REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230109,CA,USD,LMEForward,,20230123,,,313.00,121.00
20230109,CA,USD,LMEForward,,20230124,,,945.00,96.00
20230109,CA,USD,LMEForward,,20230125,,,1171.00,28.00
20230109,CA,USD,LMEForward,,20230126,,,1794.00,24.00
20230109,CA,USD,LMEForward,,20230127,,,1567.00,110.00
20230109,CA,USD,LMEForward,,20230130,,,387.00,0.00
20230109,CA,USD,LMEForward,,20230131,,,1412.00,64.00
20230109,CA,USD,LMEForward,,20230201,,,1752.00,0.00
20230109,CA,USD,LMEForward,,20230202,,,6658.00,102.00
20230109,CA,USD,LMEForward,,20230203,,,3830.00,7.00
20230109,CA,USD,LMEForward,,20230207,,,2053.00,0.00
20230109,CA,USD,LMEForward,,20230208,,,1168.00,13.00
20230109,CA,USD,LMEForward,,20230209,,,1713.00,36.00
20230109,CA,USD,LMEForward,,20230210,,,3284.00,210.00
20230109,CA,USD,LMEForward,,20230214,,,2055.00,32.00
20230109,CA,USD,LMEForward,,20230215,,,20131.00,13072.00
20230109,CA,USD,LMEForward,,20230216,,,1358.00,9.00
20230109,CA,USD,LMEForward,,20230217,,,2883.00,22.00
20230109,CA,USD,LMEForward,,20230221,,,1650.00,0.00
20230109,CA,USD,LMEForward,,20230222,,,1789.00,8.00
20230109,CA,USD,LMEForward,,20230223,,,1363.00,20.00
20230109,CA,USD,LMEForward,,20230224,,,1104.00,21.00
20230109,CA,USD,LMEForward,,20230228,,,2745.00,132.00
20230109,CA,USD,LMEForward,,20230301,,,1793.00,23.00
20230109,CA,USD,LMEForward,,20230302,,,2032.00,114.00
20230109,CA,USD,LMEForward,,20230303,,,16.00,0.00
20230109,CA,USD,LMEForward,,20230306,,,1790.00,15.00
20230109,CA,USD,LMEForward,,20230307,,,1467.00,13.00
20230109,CA,USD,LMEForward,,20230308,,,1717.00,9.00
20230109,CA,USD,LMEForward,,20230309,,,1714.00,37.00
20230109,CA,USD,LMEForward,,20230310,,,4.00,0.00
20230109,CA,USD,LMEForward,,20230313,,,1860.00,92.00
20230109,CA,USD,LMEForward,,20230314,,,801.00,4.00
20230109,CA,USD,LMEForward,,20230315,,,29968.00,21686.00
20230109,CA,USD,LMEForward,,20230316,,,1460.00,66.00
20230109,CA,USD,LMEForward,,20230317,,,15.00,0.00
20230109,CA,USD,LMEForward,,20230320,,,1551.00,11.00
20230109,CA,USD,LMEForward,,20230321,,,1170.00,16.00
20230109,CA,USD,LMEForward,,20230322,,,1505.00,693.00
20230109,CA,USD,LMEForward,,20230323,,,984.00,55.00
20230109,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230109,CA,USD,LMEForward,,20230327,,,31.00,0.00
20230109,CA,USD,LMEForward,,20230328,,,1175.00,116.00
20230109,CA,USD,LMEForward,,20230329,,,1141.00,13.00
20230109,CA,USD,LMEForward,,20230330,,,894.00,27.00
20230109,CA,USD,LMEForward,,20230331,,,115.00,92.00
20230109,CA,USD,LMEForward,,20230403,,,1671.00,166.00
20230109,CA,USD,LMEForward,,20230404,,,2075.00,260.00
20230109,CA,USD,LMEForward,,20230405,,,2842.00,401.00
20230109,CA,USD,LMEForward,,20230406,,,2884.00,2366.00
20230109,CA,USD,LMEForward,,20230411,,,3660.00,67290.00
20230109,CA,USD,LMEForward,,20230419,,,12580.00,6398.00
20230109,CA,USD,LMEForward,,20230426,,,58.00,0.00
20230109,CA,USD,LMEForward,,20230503,,,158.00,6.00
20230109,CA,USD,LMEForward,,20230517,,,11457.00,3798.00
20230109,CA,USD,LMEForward,,20230524,,,80.00,0.00
20230109,CA,USD,LMEForward,,20230531,,,84.00,0.00
20230109,CA,USD,LMEForward,,20230602,,,54.00,0.00
20230109,CA,USD,LMEForward,,20230607,,,53.00,0.00
20230109,CA,USD,LMEForward,,20230621,,,7625.00,2971.00
20230109,CA,USD,LMEForward,,20230705,,,154.00,0.00
20230109,CA,USD,LMEForward,,20230719,,,3951.00,1677.00
20230109,CA,USD,LMEForward,,20230802,,,96.00,0.00
20230109,CA,USD,LMEForward,,20230816,,,1887.00,349.00
20230109,CA,USD,LMEForward,,20230905,,,124.00,0.00
20230109,CA,USD,LMEForward,,20230920,,,4018.00,1552.00
20230109,CA,USD,LMEForward,,20231003,,,84.00,0.00
20230109,CA,USD,LMEForward,,20231018,,,1515.00,152.00
20230109,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230109,CA,USD,LMEForward,,20231115,,,1766.00,22.00
20230109,CA,USD,LMEForward,,20231204,,,153.00,0.00
20230109,CA,USD,LMEForward,,20231220,,,19772.00,2408.00
20230109,CA,USD,LMEForward,,20240103,,,69.00,0.00
20230109,CA,USD,LMEForward,,20240117,,,1857.00,148.00
20230109,CA,USD,LMEForward,,20240202,,,41.00,0.00
20230109,CA,USD,LMEForward,,20240221,,,1792.00,1.00
20230109,CA,USD,LMEForward,,20240304,,,39.00,0.00
20230109,CA,USD,LMEForward,,20240320,,,1415.00,0.00
20230109,CA,USD,LMEForward,,20240403,,,24.00,0.00
20230109,CA,USD,LMEForward,,20240417,,,1107.00,2.00
20230109,CA,USD,LMEForward,,20240502,,,27.00,0.00
20230109,CA,USD,LMEForward,,20240515,,,625.00,0.00
20230109,CA,USD,LMEForward,,20240604,,,29.00,0.00
20230109,CA,USD,LMEForward,,20240619,,,3064.00,109.00
20230109,CA,USD,LMEForward,,20240717,,,640.00,75.00
20230109,CA,USD,LMEForward,,20240821,,,141.00,0.00
20230109,CA,USD,LMEForward,,20240918,,,691.00,0.00
20230109,CA,USD,LMEForward,,20241016,,,155.00,0.00
20230109,CA,USD,LMEForward,,20241120,,,160.00,0.00
20230109,CA,USD,LMEForward,,20241218,,,6596.00,67.00
20230109,CA,USD,LMEForward,,20250115,,,8.00,0.00
20230109,CA,USD,LMEForward,,20250219,,,20.00,0.00
20230109,CA,USD,LMEForward,,20250319,,,342.00,0.00
20230109,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230109,CA,USD,LMEForward,,20250521,,,214.00,0.00
20230109,CA,USD,LMEForward,,20250618,,,498.00,3.00
20230109,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230109,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230109,CA,USD,LMEForward,,20250917,,,615.00,0.00
20230109,CA,USD,LMEForward,,20251015,,,4.00,0.00
20230109,CA,USD,LMEForward,,20251119,,,37.00,0.00
20230109,CA,USD,LMEForward,,20251217,,,2472.00,6.00
20230109,CA,USD,LMEForward,,20260121,,,40.00,0.00
20230109,CA,USD,LMEForward,,20260218,,,57.00,0.00
20230109,CA,USD,LMEForward,,20260318,,,433.00,0.00
20230109,CA,USD,LMEForward,,20260617,,,827.00,2.00
20230109,CA,USD,LMEForward,,20260916,,,436.00,0.00
20230109,CA,USD,LMEForward,,20261216,,,1336.00,0.00
20230109,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230109,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230109,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230109,CA,USD,LMEOption,C,,202302,6800.00,2.00,0.00
20230109,CA,USD,LMEOption,C,,202302,6950.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20230109,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20230109,CA,USD,LMEOption,C,,202302,7600.00,4.00,0.00
20230109,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20230109,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8025.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8200.00,95.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8250.00,225.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8325.00,4.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8375.00,59.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8400.00,607.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8425.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8450.00,205.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8475.00,55.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8500.00,494.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8575.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8600.00,84.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8650.00,20.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8700.00,292.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8725.00,10.00,5.00
20230109,CA,USD,LMEOption,C,,202302,8750.00,162.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8775.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8800.00,679.00,8.00
20230109,CA,USD,LMEOption,C,,202302,8850.00,40.00,0.00
20230109,CA,USD,LMEOption,C,,202302,8900.00,84.00,0.00
20230109,CA,USD,LMEOption,C,,202302,9000.00,1363.00,881.00
20230109,CA,USD,LMEOption,C,,202302,9100.00,22.00,80.00
20230109,CA,USD,LMEOption,C,,202302,9150.00,45.00,10.00
20230109,CA,USD,LMEOption,C,,202302,9200.00,189.00,10.00
20230109,CA,USD,LMEOption,C,,202302,9300.00,235.00,220.00
20230109,CA,USD,LMEOption,C,,202302,9350.00,55.00,0.00
20230109,CA,USD,LMEOption,C,,202302,9400.00,125.00,0.00
20230109,CA,USD,LMEOption,C,,202302,9500.00,351.00,560.00
20230109,CA,USD,LMEOption,C,,202302,10000.00,474.00,200.00
20230109,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230109,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230109,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230109,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230109,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8500.00,275.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230109,CA,USD,LMEOption,C,,202303,8800.00,329.00,44.00
20230109,CA,USD,LMEOption,C,,202303,8850.00,10.00,20.00
20230109,CA,USD,LMEOption,C,,202303,8900.00,127.00,0.00
20230109,CA,USD,LMEOption,C,,202303,9000.00,1426.00,40.00
20230109,CA,USD,LMEOption,C,,202303,9200.00,19.00,0.00
20230109,CA,USD,LMEOption,C,,202303,9300.00,69.00,0.00
20230109,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202303,9400.00,130.00,0.00
20230109,CA,USD,LMEOption,C,,202303,9500.00,1312.00,0.00
20230109,CA,USD,LMEOption,C,,202303,9600.00,27.00,50.00
20230109,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202303,9800.00,240.00,0.00
20230109,CA,USD,LMEOption,C,,202303,10000.00,630.00,0.00
20230109,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20230109,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230109,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230109,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230109,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230109,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230109,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202304,8500.00,54.00,0.00
20230109,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230109,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230109,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230109,CA,USD,LMEOption,C,,202304,9200.00,44.00,100.00
20230109,CA,USD,LMEOption,C,,202304,9250.00,500.00,400.00
20230109,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202304,9400.00,357.00,0.00
20230109,CA,USD,LMEOption,C,,202304,9500.00,160.00,0.00
20230109,CA,USD,LMEOption,C,,202304,9700.00,150.00,400.00
20230109,CA,USD,LMEOption,C,,202304,10000.00,120.00,0.00
20230109,CA,USD,LMEOption,C,,202304,10250.00,500.00,400.00
20230109,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230109,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230109,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230109,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230109,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230109,CA,USD,LMEOption,C,,202305,9000.00,9.00,0.00
20230109,CA,USD,LMEOption,C,,202305,9200.00,17.00,0.00
20230109,CA,USD,LMEOption,C,,202305,9250.00,250.00,0.00
20230109,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202305,9400.00,105.00,0.00
20230109,CA,USD,LMEOption,C,,202305,10000.00,20.00,0.00
20230109,CA,USD,LMEOption,C,,202305,10250.00,375.00,0.00
20230109,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230109,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230109,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230109,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230109,CA,USD,LMEOption,C,,202306,9000.00,413.00,0.00
20230109,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230109,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230109,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20230109,CA,USD,LMEOption,C,,202306,9400.00,105.00,0.00
20230109,CA,USD,LMEOption,C,,202306,9500.00,285.00,0.00
20230109,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230109,CA,USD,LMEOption,C,,202306,10000.00,2514.00,420.00
20230109,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230109,CA,USD,LMEOption,C,,202306,10500.00,400.00,0.00
20230109,CA,USD,LMEOption,C,,202306,11000.00,4721.00,220.00
20230109,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202306,12000.00,1000.00,100.00
20230109,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230109,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230109,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230109,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20230109,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230109,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202307,9400.00,105.00,0.00
20230109,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20230109,CA,USD,LMEOption,C,,202307,10000.00,158.00,0.00
20230109,CA,USD,LMEOption,C,,202307,11000.00,150.00,0.00
20230109,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20230109,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230109,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20230109,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230109,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230109,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230109,CA,USD,LMEOption,C,,202309,9000.00,284.00,0.00
20230109,CA,USD,LMEOption,C,,202309,9200.00,17.00,0.00
20230109,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202309,10000.00,758.00,1200.00
20230109,CA,USD,LMEOption,C,,202309,10600.00,40.00,80.00
20230109,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230109,CA,USD,LMEOption,C,,202309,11000.00,750.00,1200.00
20230109,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230109,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20230109,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230109,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202310,10000.00,158.00,0.00
20230109,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230109,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230109,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230109,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230109,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202311,10000.00,158.00,0.00
20230109,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230109,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230109,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230109,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230109,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230109,CA,USD,LMEOption,C,,202312,8900.00,80.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9000.00,848.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9200.00,17.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9350.00,35.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9500.00,350.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230109,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20230109,CA,USD,LMEOption,C,,202312,10000.00,2958.00,1200.00
20230109,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202312,10200.00,52.00,0.00
20230109,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230109,CA,USD,LMEOption,C,,202312,10500.00,325.00,400.00
20230109,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230109,CA,USD,LMEOption,C,,202312,11000.00,600.00,800.00
20230109,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230109,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230109,CA,USD,LMEOption,C,,202312,11500.00,200.00,0.00
20230109,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230109,CA,USD,LMEOption,C,,202312,12000.00,1625.00,0.00
20230109,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230109,CA,USD,LMEOption,C,,202312,13000.00,4200.00,0.00
20230109,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230109,CA,USD,LMEOption,C,,202312,14000.00,368.00,0.00
20230109,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230109,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230109,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230109,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230109,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230109,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230109,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230109,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230109,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230109,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230109,CA,USD,LMEOption,C,,202412,9500.00,601.00,0.00
20230109,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20230109,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20230109,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20230109,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20230109,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20230109,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20230109,CA,USD,LMEOption,C,,202412,14000.00,663.00,0.00
20230109,CA,USD,LMEOption,C,,202412,15000.00,312.00,0.00
20230109,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20230109,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20230109,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20230109,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20230109,CA,USD,LMEOption,C,,202612,8300.00,70.00,0.00
20230109,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20230109,CA,USD,LMEOption,P,,202302,4800.00,200.00,0.00
20230109,CA,USD,LMEOption,P,,202302,5800.00,400.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6000.00,50.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6300.00,260.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6350.00,50.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6400.00,20.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6500.00,458.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6700.00,150.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6800.00,400.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6850.00,300.00,0.00
20230109,CA,USD,LMEOption,P,,202302,6900.00,45.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7000.00,220.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7100.00,600.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7200.00,155.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7250.00,550.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7300.00,854.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7350.00,260.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7500.00,1130.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7600.00,495.00,80.00
20230109,CA,USD,LMEOption,P,,202302,7700.00,510.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7800.00,840.00,480.00
20230109,CA,USD,LMEOption,P,,202302,7850.00,107.00,14.00
20230109,CA,USD,LMEOption,P,,202302,7900.00,354.00,0.00
20230109,CA,USD,LMEOption,P,,202302,7925.00,35.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8000.00,735.00,10.00
20230109,CA,USD,LMEOption,P,,202302,8025.00,54.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8100.00,29.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8150.00,15.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8175.00,4.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8200.00,224.00,40.00
20230109,CA,USD,LMEOption,P,,202302,8250.00,585.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8275.00,50.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8300.00,450.00,600.00
20230109,CA,USD,LMEOption,P,,202302,8375.00,55.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8400.00,373.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8450.00,125.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8475.00,55.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8500.00,25.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8525.00,50.00,0.00
20230109,CA,USD,LMEOption,P,,202302,8600.00,100.00,200.00
20230109,CA,USD,LMEOption,P,,202302,8800.00,4.00,8.00
20230109,CA,USD,LMEOption,P,,202302,8950.00,3.00,0.00
20230109,CA,USD,LMEOption,P,,202302,9200.00,3.00,0.00
20230109,CA,USD,LMEOption,P,,202302,25000.00,25.00,50.00
20230109,CA,USD,LMEOption,P,,202303,5000.00,400.00,0.00
20230109,CA,USD,LMEOption,P,,202303,5500.00,50.00,0.00
20230109,CA,USD,LMEOption,P,,202303,6000.00,125.00,0.00
20230109,CA,USD,LMEOption,P,,202303,6300.00,120.00,0.00
20230109,CA,USD,LMEOption,P,,202303,6500.00,1308.00,0.00
20230109,CA,USD,LMEOption,P,,202303,6700.00,50.00,0.00
20230109,CA,USD,LMEOption,P,,202303,6900.00,10.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7000.00,275.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7200.00,575.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7250.00,250.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7275.00,375.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7300.00,550.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7350.00,100.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7400.00,40.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7450.00,100.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7500.00,844.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7525.00,25.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7600.00,165.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7700.00,75.00,0.00
20230109,CA,USD,LMEOption,P,,202303,7800.00,25.00,50.00
20230109,CA,USD,LMEOption,P,,202303,7900.00,25.00,5.00
20230109,CA,USD,LMEOption,P,,202303,7950.00,25.00,0.00
20230109,CA,USD,LMEOption,P,,202303,8000.00,1229.00,561.00
