REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211110,CA,EUR,LMEForward,,20211210,,,31.00,21.00
20211110,CA,EUR,LMEForward,,20211213,,,64.00,0.00
20211110,CA,EUR,LMEForward,,20211214,,,15.00,0.00
20211110,CA,EUR,LMEForward,,20211215,,,939.00,20.00
20211110,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211110,CA,EUR,LMEForward,,20211217,,,4.00,0.00
20211110,CA,EUR,LMEForward,,20211220,,,7.00,0.00
20211110,CA,EUR,LMEForward,,20211221,,,66.00,1.00
20211110,CA,EUR,LMEForward,,20211222,,,12.00,0.00
20211110,CA,EUR,LMEForward,,20211223,,,13.00,0.00
20211110,CA,EUR,LMEForward,,20211224,,,33.00,0.00
20211110,CA,EUR,LMEForward,,20211229,,,24.00,0.00
20211110,CA,EUR,LMEForward,,20211230,,,9.00,0.00
20211110,CA,EUR,LMEForward,,20211231,,,10.00,0.00
20211110,CA,EUR,LMEForward,,20220104,,,8.00,0.00
20211110,CA,EUR,LMEForward,,20220105,,,101.00,1.00
20211110,CA,EUR,LMEForward,,20220106,,,17.00,0.00
20211110,CA,EUR,LMEForward,,20220107,,,45.00,1.00
20211110,CA,EUR,LMEForward,,20220111,,,102.00,1.00
20211110,CA,EUR,LMEForward,,20220112,,,23.00,0.00
20211110,CA,EUR,LMEForward,,20220113,,,41.00,0.00
20211110,CA,EUR,LMEForward,,20220114,,,86.00,0.00
20211110,CA,EUR,LMEForward,,20220118,,,100.00,0.00
20211110,CA,EUR,LMEForward,,20220119,,,865.00,52.00
20211110,CA,EUR,LMEForward,,20220120,,,35.00,1.00
20211110,CA,EUR,LMEForward,,20220121,,,13.00,0.00
20211110,CA,EUR,LMEForward,,20220125,,,3.00,0.00
20211110,CA,EUR,LMEForward,,20220126,,,10.00,0.00
20211110,CA,EUR,LMEForward,,20220127,,,40.00,0.00
20211110,CA,EUR,LMEForward,,20220128,,,65.00,0.00
20211110,CA,EUR,LMEForward,,20220131,,,5.00,2.00
20211110,CA,EUR,LMEForward,,20220201,,,16.00,0.00
20211110,CA,EUR,LMEForward,,20220202,,,219.00,0.00
20211110,CA,EUR,LMEForward,,20220203,,,6.00,0.00
20211110,CA,EUR,LMEForward,,20220204,,,10.00,0.00
20211110,CA,EUR,LMEForward,,20220208,,,9.00,0.00
20211110,CA,EUR,LMEForward,,20220209,,,3.00,1.00
20211110,CA,EUR,LMEForward,,20220210,,,4.00,7.00
20211110,CA,EUR,LMEForward,,20220216,,,422.00,14.00
20211110,CA,EUR,LMEForward,,20220223,,,1.00,0.00
20211110,CA,EUR,LMEForward,,20220302,,,62.00,22.00
20211110,CA,EUR,LMEForward,,20220316,,,277.00,36.00
20211110,CA,EUR,LMEForward,,20220323,,,4.00,0.00
20211110,CA,EUR,LMEForward,,20220330,,,1.00,0.00
20211110,CA,EUR,LMEForward,,20220404,,,32.00,0.00
20211110,CA,EUR,LMEForward,,20220420,,,96.00,41.00
20211110,CA,EUR,LMEForward,,20220504,,,11.00,0.00
20211110,CA,EUR,LMEForward,,20220518,,,70.00,2.00
20211110,CA,EUR,LMEForward,,20220606,,,7.00,0.00
20211110,CA,EUR,LMEForward,,20220615,,,39.00,0.00
20211110,CA,EUR,LMEForward,,20220705,,,12.00,0.00
20211110,CA,EUR,LMEForward,,20220720,,,27.00,2.00
20211110,CA,EUR,LMEForward,,20220802,,,12.00,0.00
20211110,CA,EUR,LMEForward,,20220817,,,31.00,0.00
20211110,CA,EUR,LMEForward,,20220902,,,6.00,0.00
20211110,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211110,CA,EUR,LMEForward,,20221004,,,10.00,0.00
20211110,CA,EUR,LMEForward,,20221019,,,36.00,0.00
20211110,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211110,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211110,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211110,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211110,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211110,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211110,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211110,CA,EUR,LMEForward,,20230302,,,2.00,0.00
20211110,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211110,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211110,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211110,CA,GBP,LMEForward,,20211117,,,5.00,0.00
20211110,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211110,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211110,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20211126,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20211215,,,24.00,0.00
20211110,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211110,CA,GBP,LMEForward,,20220111,,,2.00,0.00
20211110,CA,GBP,LMEForward,,20220112,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20220113,,,2.00,0.00
20211110,CA,GBP,LMEForward,,20220114,,,6.00,0.00
20211110,CA,GBP,LMEForward,,20220118,,,2.00,0.00
20211110,CA,GBP,LMEForward,,20220119,,,13.00,2.00
20211110,CA,GBP,LMEForward,,20220120,,,2.00,0.00
20211110,CA,GBP,LMEForward,,20220125,,,3.00,0.00
20211110,CA,GBP,LMEForward,,20220128,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20220201,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20220203,,,1.00,0.00
20211110,CA,GBP,LMEForward,,20220204,,,3.00,0.00
20211110,CA,GBP,LMEForward,,20220210,,,3.00,3.00
20211110,CA,GBP,LMEForward,,20220216,,,69.00,0.00
20211110,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211110,CA,GBP,LMEForward,,20220420,,,86.00,0.00
20211110,CA,GBP,LMEForward,,20220518,,,23.00,0.00
20211110,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211110,CA,JPY,LMEForward,,20211117,,,423.00,23.00
20211110,CA,JPY,LMEForward,,20211130,,,30.00,3.00
20211110,CA,JPY,LMEForward,,20211202,,,2.00,1.00
20211110,CA,JPY,LMEForward,,20211203,,,27.00,0.00
20211110,CA,JPY,LMEForward,,20211207,,,44.00,0.00
20211110,CA,JPY,LMEForward,,20211215,,,465.00,16.00
20211110,CA,JPY,LMEForward,,20220106,,,10.00,0.00
20211110,CA,JPY,LMEForward,,20220107,,,12.00,0.00
20211110,CA,JPY,LMEForward,,20220111,,,5.00,0.00
20211110,CA,JPY,LMEForward,,20220119,,,154.00,0.00
20211110,CA,JPY,LMEForward,,20220207,,,5.00,0.00
20211110,CA,JPY,LMEForward,,20220216,,,132.00,9.00
20211110,CA,JPY,LMEForward,,20220316,,,103.00,21.00
20211110,CA,JPY,LMEForward,,20220420,,,228.00,3.00
20211110,CA,JPY,LMEForward,,20220518,,,121.00,2.00
20211110,CA,JPY,LMEForward,,20220615,,,80.00,0.00
20211110,CA,JPY,LMEForward,,20220720,,,99.00,0.00
20211110,CA,JPY,LMEForward,,20220817,,,76.00,0.00
20211110,CA,JPY,LMEForward,,20220921,,,85.00,0.00
20211110,CA,JPY,LMEForward,,20221019,,,23.00,0.00
20211110,CA,JPY,LMEForward,,20221116,,,18.00,0.00
20211110,CA,JPY,LMEForward,,20221221,,,17.00,0.00
20211110,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211110,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211110,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211110,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211110,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211110,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211110,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211110,CA,USD,LMEForward,,20211112,,,1486.00,3812.00
20211110,CA,USD,LMEForward,,20211115,,,172.00,155.00
20211110,CA,USD,LMEForward,,20211116,,,990.00,226.00
20211110,CA,USD,LMEForward,,20211117,,,9995.00,8605.00
20211110,CA,USD,LMEForward,,20211118,,,1498.00,6.00
20211110,CA,USD,LMEForward,,20211119,,,1822.00,199.00
20211110,CA,USD,LMEForward,,20211122,,,200.00,0.00
20211110,CA,USD,LMEForward,,20211123,,,1855.00,26.00
20211110,CA,USD,LMEForward,,20211124,,,1329.00,37.00
20211110,CA,USD,LMEForward,,20211126,,,2177.00,108.00
20211110,CA,USD,LMEForward,,20211129,,,77.00,3.00
20211110,CA,USD,LMEForward,,20211130,,,1882.00,10.00
20211110,CA,USD,LMEForward,,20211201,,,1353.00,32.00
20211110,CA,USD,LMEForward,,20211202,,,5544.00,175.00
20211110,CA,USD,LMEForward,,20211203,,,1406.00,7.00
20211110,CA,USD,LMEForward,,20211206,,,777.00,0.00
20211110,CA,USD,LMEForward,,20211207,,,1033.00,2.00
20211110,CA,USD,LMEForward,,20211208,,,1213.00,15.00
20211110,CA,USD,LMEForward,,20211209,,,1394.00,0.00
20211110,CA,USD,LMEForward,,20211210,,,2318.00,0.00
20211110,CA,USD,LMEForward,,20211213,,,1521.00,3.00
20211110,CA,USD,LMEForward,,20211214,,,1090.00,0.00
20211110,CA,USD,LMEForward,,20211215,,,27235.00,14709.00
20211110,CA,USD,LMEForward,,20211216,,,2758.00,351.00
20211110,CA,USD,LMEForward,,20211217,,,1763.00,444.00
20211110,CA,USD,LMEForward,,20211220,,,1975.00,25.00
20211110,CA,USD,LMEForward,,20211221,,,2000.00,0.00
20211110,CA,USD,LMEForward,,20211222,,,1968.00,84.00
20211110,CA,USD,LMEForward,,20211223,,,1701.00,0.00
20211110,CA,USD,LMEForward,,20211224,,,1288.00,142.00
20211110,CA,USD,LMEForward,,20211229,,,1903.00,6.00
20211110,CA,USD,LMEForward,,20211230,,,1773.00,0.00
20211110,CA,USD,LMEForward,,20211231,,,2074.00,29.00
20211110,CA,USD,LMEForward,,20220104,,,1755.00,50.00
20211110,CA,USD,LMEForward,,20220105,,,2190.00,234.00
20211110,CA,USD,LMEForward,,20220106,,,1515.00,0.00
20211110,CA,USD,LMEForward,,20220107,,,2532.00,50.00
20211110,CA,USD,LMEForward,,20220110,,,93.00,16.00
20211110,CA,USD,LMEForward,,20220111,,,3574.00,38.00
20211110,CA,USD,LMEForward,,20220112,,,2474.00,191.00
20211110,CA,USD,LMEForward,,20220113,,,2257.00,83.00
20211110,CA,USD,LMEForward,,20220114,,,5012.00,115.00
20211110,CA,USD,LMEForward,,20220118,,,2139.00,108.00
20211110,CA,USD,LMEForward,,20220119,,,19151.00,18960.00
20211110,CA,USD,LMEForward,,20220120,,,2313.00,39.00
20211110,CA,USD,LMEForward,,20220121,,,2064.00,332.00
20211110,CA,USD,LMEForward,,20220125,,,1447.00,233.00
20211110,CA,USD,LMEForward,,20220126,,,1664.00,301.00
20211110,CA,USD,LMEForward,,20220127,,,1934.00,466.00
20211110,CA,USD,LMEForward,,20220128,,,2584.00,428.00
20211110,CA,USD,LMEForward,,20220131,,,30.00,0.00
20211110,CA,USD,LMEForward,,20220201,,,1403.00,154.00
20211110,CA,USD,LMEForward,,20220202,,,3097.00,546.00
20211110,CA,USD,LMEForward,,20220203,,,2489.00,324.00
20211110,CA,USD,LMEForward,,20220204,,,3066.00,1014.00
20211110,CA,USD,LMEForward,,20220207,,,2.00,0.00
20211110,CA,USD,LMEForward,,20220208,,,1444.00,394.00
20211110,CA,USD,LMEForward,,20220209,,,1847.00,696.00
20211110,CA,USD,LMEForward,,20220210,,,1301.00,28507.00
20211110,CA,USD,LMEForward,,20220216,,,15834.00,8258.00
20211110,CA,USD,LMEForward,,20220223,,,1.00,0.00
20211110,CA,USD,LMEForward,,20220302,,,467.00,13.00
20211110,CA,USD,LMEForward,,20220316,,,23674.00,5680.00
20211110,CA,USD,LMEForward,,20220404,,,24.00,0.00
20211110,CA,USD,LMEForward,,20220420,,,5124.00,2514.00
20211110,CA,USD,LMEForward,,20220504,,,83.00,0.00
20211110,CA,USD,LMEForward,,20220511,,,2.00,0.00
20211110,CA,USD,LMEForward,,20220518,,,5989.00,790.00
20211110,CA,USD,LMEForward,,20220606,,,17.00,0.00
20211110,CA,USD,LMEForward,,20220615,,,5592.00,791.00
20211110,CA,USD,LMEForward,,20220705,,,27.00,0.00
20211110,CA,USD,LMEForward,,20220720,,,2760.00,81.00
20211110,CA,USD,LMEForward,,20220802,,,22.00,0.00
20211110,CA,USD,LMEForward,,20220817,,,2036.00,110.00
20211110,CA,USD,LMEForward,,20220902,,,35.00,0.00
20211110,CA,USD,LMEForward,,20220921,,,2390.00,247.00
20211110,CA,USD,LMEForward,,20221004,,,20.00,0.00
20211110,CA,USD,LMEForward,,20221019,,,1915.00,495.00
20211110,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211110,CA,USD,LMEForward,,20221116,,,1440.00,31.00
20211110,CA,USD,LMEForward,,20221202,,,9.00,0.00
20211110,CA,USD,LMEForward,,20221221,,,11461.00,2156.00
20211110,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211110,CA,USD,LMEForward,,20230118,,,909.00,0.00
20211110,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211110,CA,USD,LMEForward,,20230215,,,587.00,4.00
20211110,CA,USD,LMEForward,,20230315,,,797.00,0.00
20211110,CA,USD,LMEForward,,20230419,,,428.00,0.00
20211110,CA,USD,LMEForward,,20230517,,,352.00,0.00
20211110,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211110,CA,USD,LMEForward,,20230621,,,804.00,200.00
20211110,CA,USD,LMEForward,,20230719,,,400.00,0.00
20211110,CA,USD,LMEForward,,20230816,,,413.00,0.00
20211110,CA,USD,LMEForward,,20230920,,,669.00,0.00
20211110,CA,USD,LMEForward,,20231018,,,578.00,0.00
20211110,CA,USD,LMEForward,,20231115,,,377.00,0.00
20211110,CA,USD,LMEForward,,20231220,,,6218.00,223.00
20211110,CA,USD,LMEForward,,20240117,,,499.00,0.00
20211110,CA,USD,LMEForward,,20240221,,,391.00,67.00
20211110,CA,USD,LMEForward,,20240320,,,407.00,0.00
20211110,CA,USD,LMEForward,,20240417,,,306.00,0.00
20211110,CA,USD,LMEForward,,20240515,,,312.00,0.00
20211110,CA,USD,LMEForward,,20240619,,,577.00,0.00
20211110,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211110,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211110,CA,USD,LMEForward,,20240918,,,31.00,0.00
20211110,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211110,CA,USD,LMEForward,,20241120,,,55.00,0.00
20211110,CA,USD,LMEForward,,20241218,,,2636.00,245.00
20211110,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211110,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211110,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211110,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211110,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211110,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211110,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211110,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211110,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211110,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202112,7000.00,841.00,0.00
20211110,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211110,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211110,CA,USD,LMEOption,C,,202112,7500.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211110,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8500.00,761.00,2.00
20211110,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9375.00,265.00,400.00
20211110,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9425.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9500.00,839.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9550.00,294.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9575.00,250.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9600.00,218.00,80.00
20211110,CA,USD,LMEOption,C,,202112,9650.00,22.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9700.00,245.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9775.00,2.00,4.00
20211110,CA,USD,LMEOption,C,,202112,9800.00,340.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9825.00,27.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9850.00,125.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9875.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9900.00,88.00,0.00
20211110,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10000.00,3483.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10100.00,5.00,5.00
20211110,CA,USD,LMEOption,C,,202112,10200.00,825.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10250.00,588.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10300.00,584.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10400.00,82.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10500.00,1503.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10600.00,352.00,4.00
20211110,CA,USD,LMEOption,C,,202112,10700.00,600.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10750.00,461.00,0.00
20211110,CA,USD,LMEOption,C,,202112,10800.00,6.00,0.00
20211110,CA,USD,LMEOption,C,,202112,11000.00,2014.00,0.00
20211110,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211110,CA,USD,LMEOption,C,,202112,11200.00,200.00,0.00
20211110,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20211110,CA,USD,LMEOption,C,,202112,11500.00,595.00,0.00
20211110,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202112,12000.00,3162.00,0.00
20211110,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211110,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211110,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211110,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211110,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211110,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211110,CA,USD,LMEOption,C,,202201,7400.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9400.00,33.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9500.00,294.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9550.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9575.00,20.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9700.00,75.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9800.00,154.00,0.00
20211110,CA,USD,LMEOption,C,,202201,9900.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10000.00,795.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10100.00,20.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10150.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10200.00,121.00,24.00
20211110,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10300.00,200.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10400.00,150.00,300.00
20211110,CA,USD,LMEOption,C,,202201,10500.00,94.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10600.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202201,10800.00,242.00,0.00
20211110,CA,USD,LMEOption,C,,202201,11000.00,570.00,0.00
20211110,CA,USD,LMEOption,C,,202201,11500.00,225.00,0.00
20211110,CA,USD,LMEOption,C,,202201,11600.00,2.00,0.00
20211110,CA,USD,LMEOption,C,,202201,11800.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202201,12000.00,150.00,0.00
20211110,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211110,CA,USD,LMEOption,C,,202202,6400.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211110,CA,USD,LMEOption,C,,202202,8400.00,8.00,0.00
20211110,CA,USD,LMEOption,C,,202202,9200.00,60.00,0.00
20211110,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202202,9475.00,15.00,45.00
20211110,CA,USD,LMEOption,C,,202202,9500.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202202,9575.00,100.00,250.00
20211110,CA,USD,LMEOption,C,,202202,9600.00,25.00,25.00
20211110,CA,USD,LMEOption,C,,202202,9800.00,104.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10000.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10200.00,60.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10300.00,1.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10500.00,140.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10700.00,2.00,0.00
20211110,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202202,11000.00,50.00,100.00
20211110,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20211110,CA,USD,LMEOption,C,,202202,11500.00,150.00,0.00
20211110,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20211110,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211110,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211110,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211110,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211110,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211110,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9400.00,300.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9450.00,506.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9500.00,852.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9600.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9650.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202203,9800.00,124.00,0.00
20211110,CA,USD,LMEOption,C,,202203,10000.00,740.00,0.00
20211110,CA,USD,LMEOption,C,,202203,10300.00,88.00,0.00
20211110,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20211110,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20211110,CA,USD,LMEOption,C,,202203,11000.00,1727.00,0.00
20211110,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202203,11250.00,414.00,0.00
20211110,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20211110,CA,USD,LMEOption,C,,202203,11500.00,225.00,0.00
20211110,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20211110,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20211110,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20211110,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20211110,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20211110,CA,USD,LMEOption,C,,202204,8500.00,4.00,0.00
20211110,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20211110,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20211110,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20211110,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20211110,CA,USD,LMEOption,C,,202204,11300.00,200.00,400.00
20211110,CA,USD,LMEOption,C,,202204,11400.00,200.00,400.00
20211110,CA,USD,LMEOption,C,,202205,9800.00,104.00,0.00
20211110,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20211110,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20211110,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
