REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220613,AH,USD,LMETAPO,C,,202209,3300.00,10.00,0.00
20220613,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220613,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220613,AH,USD,LMETAPO,C,,202210,2875.00,20.00,0.00
20220613,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220613,AH,USD,LMETAPO,C,,202210,3075.00,24.00,0.00
20220613,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220613,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220613,AH,USD,LMETAPO,C,,202211,2750.00,30.00,30.00
20220613,AH,USD,LMETAPO,C,,202211,2950.00,20.00,0.00
20220613,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220613,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220613,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220613,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220613,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220613,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220613,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220613,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220613,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220613,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220613,AH,USD,LMETAPO,P,,202206,2790.00,6.00,0.00
20220613,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220613,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220613,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220613,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220613,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220613,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220613,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220613,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220613,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220613,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220613,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220613,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220613,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220613,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220613,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220613,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220613,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220613,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220613,AH,USD,LMETAPO,P,,202211,2500.00,30.00,30.00
20220613,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220613,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220613,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220613,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220613,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220613,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220613,CA,EUR,LMEForward,,20220614,,,1.00,0.00
20220613,CA,EUR,LMEForward,,20220615,,,332.00,860.00
20220613,CA,EUR,LMEForward,,20220616,,,1.00,1.00
20220613,CA,EUR,LMEForward,,20220617,,,14.00,0.00
20220613,CA,EUR,LMEForward,,20220621,,,7.00,4.00
20220613,CA,EUR,LMEForward,,20220622,,,53.00,55.00
20220613,CA,EUR,LMEForward,,20220623,,,12.00,0.00
20220613,CA,EUR,LMEForward,,20220624,,,6.00,0.00
20220613,CA,EUR,LMEForward,,20220628,,,11.00,1.00
20220613,CA,EUR,LMEForward,,20220629,,,72.00,70.00
20220613,CA,EUR,LMEForward,,20220630,,,101.00,11.00
20220613,CA,EUR,LMEForward,,20220701,,,19.00,5.00
20220613,CA,EUR,LMEForward,,20220705,,,277.00,12.00
20220613,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220613,CA,EUR,LMEForward,,20220707,,,14.00,0.00
20220613,CA,EUR,LMEForward,,20220708,,,27.00,0.00
20220613,CA,EUR,LMEForward,,20220711,,,11.00,0.00
20220613,CA,EUR,LMEForward,,20220712,,,24.00,0.00
20220613,CA,EUR,LMEForward,,20220713,,,35.00,0.00
20220613,CA,EUR,LMEForward,,20220714,,,2.00,0.00
20220613,CA,EUR,LMEForward,,20220719,,,22.00,0.00
20220613,CA,EUR,LMEForward,,20220720,,,927.00,34.00
20220613,CA,EUR,LMEForward,,20220721,,,32.00,0.00
20220613,CA,EUR,LMEForward,,20220722,,,10.00,0.00
20220613,CA,EUR,LMEForward,,20220725,,,11.00,0.00
20220613,CA,EUR,LMEForward,,20220726,,,9.00,0.00
20220613,CA,EUR,LMEForward,,20220727,,,13.00,0.00
20220613,CA,EUR,LMEForward,,20220728,,,23.00,0.00
20220613,CA,EUR,LMEForward,,20220729,,,19.00,6.00
20220613,CA,EUR,LMEForward,,20220802,,,199.00,5.00
20220613,CA,EUR,LMEForward,,20220803,,,19.00,0.00
20220613,CA,EUR,LMEForward,,20220804,,,9.00,0.00
20220613,CA,EUR,LMEForward,,20220805,,,30.00,1.00
20220613,CA,EUR,LMEForward,,20220809,,,15.00,0.00
20220613,CA,EUR,LMEForward,,20220810,,,10.00,0.00
20220613,CA,EUR,LMEForward,,20220811,,,15.00,0.00
20220613,CA,EUR,LMEForward,,20220812,,,63.00,0.00
20220613,CA,EUR,LMEForward,,20220816,,,26.00,0.00
20220613,CA,EUR,LMEForward,,20220817,,,768.00,105.00
20220613,CA,EUR,LMEForward,,20220818,,,7.00,0.00
20220613,CA,EUR,LMEForward,,20220819,,,54.00,0.00
20220613,CA,EUR,LMEForward,,20220822,,,1.00,0.00
20220613,CA,EUR,LMEForward,,20220823,,,7.00,0.00
20220613,CA,EUR,LMEForward,,20220824,,,10.00,4.00
20220613,CA,EUR,LMEForward,,20220825,,,6.00,1.00
20220613,CA,EUR,LMEForward,,20220826,,,28.00,0.00
20220613,CA,EUR,LMEForward,,20220830,,,28.00,0.00
20220613,CA,EUR,LMEForward,,20220831,,,34.00,0.00
20220613,CA,EUR,LMEForward,,20220901,,,33.00,0.00
20220613,CA,EUR,LMEForward,,20220902,,,131.00,2.00
20220613,CA,EUR,LMEForward,,20220906,,,35.00,1.00
20220613,CA,EUR,LMEForward,,20220907,,,49.00,0.00
20220613,CA,EUR,LMEForward,,20220908,,,15.00,0.00
20220613,CA,EUR,LMEForward,,20220909,,,47.00,1.00
20220613,CA,EUR,LMEForward,,20220913,,,23.00,36.00
20220613,CA,EUR,LMEForward,,20220921,,,743.00,59.00
20220613,CA,EUR,LMEForward,,20221004,,,91.00,0.00
20220613,CA,EUR,LMEForward,,20221019,,,359.00,22.00
20220613,CA,EUR,LMEForward,,20221102,,,48.00,0.00
20220613,CA,EUR,LMEForward,,20221116,,,141.00,5.00
20220613,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220613,CA,EUR,LMEForward,,20221202,,,32.00,0.00
20220613,CA,EUR,LMEForward,,20221221,,,158.00,0.00
20220613,CA,EUR,LMEForward,,20230104,,,21.00,0.00
20220613,CA,EUR,LMEForward,,20230118,,,114.00,0.00
20220613,CA,EUR,LMEForward,,20230202,,,18.00,0.00
20220613,CA,EUR,LMEForward,,20230215,,,36.00,0.00
20220613,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220613,CA,EUR,LMEForward,,20230315,,,67.00,0.00
20220613,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220613,CA,EUR,LMEForward,,20230419,,,10.00,0.00
20220613,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20220613,CA,EUR,LMEForward,,20230517,,,27.00,0.00
20220613,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220613,CA,EUR,LMEForward,,20230621,,,46.00,0.00
20220613,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220613,CA,EUR,LMEForward,,20230719,,,3.00,0.00
20220613,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220613,CA,EUR,LMEForward,,20230816,,,6.00,0.00
20220613,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220613,CA,EUR,LMEForward,,20230920,,,73.00,0.00
20220613,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220613,CA,EUR,LMEForward,,20231018,,,5.00,0.00
20220613,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220613,CA,EUR,LMEForward,,20231115,,,23.00,0.00
20220613,CA,EUR,LMEForward,,20231220,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220615,,,1.00,6.00
20220613,CA,GBP,LMEForward,,20220616,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220624,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20220628,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220705,,,3.00,0.00
20220613,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220720,,,1.00,1.00
20220613,CA,GBP,LMEForward,,20220722,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220805,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20220811,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20220816,,,3.00,0.00
20220613,CA,GBP,LMEForward,,20220817,,,14.00,1.00
20220613,CA,GBP,LMEForward,,20220818,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20220819,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20220823,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20220826,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20220830,,,4.00,0.00
20220613,CA,GBP,LMEForward,,20220831,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220901,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220906,,,5.00,0.00
20220613,CA,GBP,LMEForward,,20220907,,,4.00,0.00
20220613,CA,GBP,LMEForward,,20220908,,,1.00,0.00
20220613,CA,GBP,LMEForward,,20220909,,,2.00,2.00
20220613,CA,GBP,LMEForward,,20220921,,,60.00,0.00
20220613,CA,GBP,LMEForward,,20221019,,,47.00,0.00
20220613,CA,GBP,LMEForward,,20221109,,,2.00,0.00
20220613,CA,GBP,LMEForward,,20221116,,,88.00,0.00
20220613,CA,GBP,LMEForward,,20221221,,,53.00,3.00
20220613,CA,JPY,LMEForward,,20220615,,,286.00,1106.00
20220613,CA,JPY,LMEForward,,20220630,,,4.00,0.00
20220613,CA,JPY,LMEForward,,20220705,,,14.00,525.00
20220613,CA,JPY,LMEForward,,20220707,,,148.00,0.00
20220613,CA,JPY,LMEForward,,20220720,,,834.00,145.00
20220613,CA,JPY,LMEForward,,20220803,,,8.00,1.00
20220613,CA,JPY,LMEForward,,20220805,,,12.00,0.00
20220613,CA,JPY,LMEForward,,20220817,,,83.00,53.00
20220613,CA,JPY,LMEForward,,20220906,,,1.00,0.00
20220613,CA,JPY,LMEForward,,20220921,,,486.00,97.00
20220613,CA,JPY,LMEForward,,20221005,,,1.00,0.00
20220613,CA,JPY,LMEForward,,20221019,,,117.00,16.00
20220613,CA,JPY,LMEForward,,20221116,,,146.00,1.00
20220613,CA,JPY,LMEForward,,20221221,,,108.00,0.00
20220613,CA,JPY,LMEForward,,20230118,,,110.00,0.00
20220613,CA,JPY,LMEForward,,20230215,,,97.00,2.00
20220613,CA,JPY,LMEForward,,20230315,,,88.00,0.00
20220613,CA,JPY,LMEForward,,20230419,,,117.00,0.00
20220613,CA,JPY,LMEForward,,20230517,,,46.00,3.00
20220613,CA,JPY,LMEForward,,20230621,,,32.00,0.00
20220613,CA,JPY,LMEForward,,20230719,,,27.00,0.00
20220613,CA,JPY,LMEForward,,20230816,,,36.00,0.00
20220613,CA,JPY,LMEForward,,20230920,,,23.00,0.00
20220613,CA,JPY,LMEForward,,20231018,,,19.00,0.00
20220613,CA,JPY,LMEForward,,20231115,,,21.00,0.00
20220613,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220613,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220613,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220613,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220613,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220613,CA,USD,LMEForward,,20220614,,,588.00,5145.00
20220613,CA,USD,LMEForward,,20220615,,,5596.00,37981.00
20220613,CA,USD,LMEForward,,20220616,,,1289.00,3248.00
20220613,CA,USD,LMEForward,,20220617,,,1332.00,125.00
20220613,CA,USD,LMEForward,,20220621,,,710.00,128.00
20220613,CA,USD,LMEForward,,20220622,,,1378.00,25.00
20220613,CA,USD,LMEForward,,20220623,,,2263.00,12.00
20220613,CA,USD,LMEForward,,20220624,,,2153.00,53.00
20220613,CA,USD,LMEForward,,20220627,,,97.00,4.00
20220613,CA,USD,LMEForward,,20220628,,,1206.00,174.00
20220613,CA,USD,LMEForward,,20220629,,,1304.00,140.00
20220613,CA,USD,LMEForward,,20220630,,,2239.00,26.00
20220613,CA,USD,LMEForward,,20220701,,,2542.00,49.00
20220613,CA,USD,LMEForward,,20220705,,,4003.00,643.00
20220613,CA,USD,LMEForward,,20220706,,,1193.00,30.00
20220613,CA,USD,LMEForward,,20220707,,,1527.00,30.00
20220613,CA,USD,LMEForward,,20220708,,,1313.00,99.00
20220613,CA,USD,LMEForward,,20220711,,,1689.00,19.00
20220613,CA,USD,LMEForward,,20220712,,,1500.00,7.00
20220613,CA,USD,LMEForward,,20220713,,,1010.00,7.00
20220613,CA,USD,LMEForward,,20220714,,,970.00,7.00
20220613,CA,USD,LMEForward,,20220715,,,9.00,32.00
20220613,CA,USD,LMEForward,,20220718,,,40.00,0.00
20220613,CA,USD,LMEForward,,20220719,,,1311.00,29.00
20220613,CA,USD,LMEForward,,20220720,,,18383.00,26305.00
20220613,CA,USD,LMEForward,,20220721,,,1417.00,27.00
20220613,CA,USD,LMEForward,,20220722,,,1772.00,2.00
20220613,CA,USD,LMEForward,,20220725,,,1938.00,7.00
20220613,CA,USD,LMEForward,,20220726,,,936.00,7.00
20220613,CA,USD,LMEForward,,20220727,,,1598.00,203.00
20220613,CA,USD,LMEForward,,20220728,,,1481.00,227.00
20220613,CA,USD,LMEForward,,20220729,,,1824.00,36.00
20220613,CA,USD,LMEForward,,20220802,,,599.00,97.00
20220613,CA,USD,LMEForward,,20220803,,,2376.00,14.00
20220613,CA,USD,LMEForward,,20220804,,,1110.00,10.00
20220613,CA,USD,LMEForward,,20220805,,,3541.00,126.00
20220613,CA,USD,LMEForward,,20220808,,,26.00,0.00
20220613,CA,USD,LMEForward,,20220809,,,2244.00,152.00
20220613,CA,USD,LMEForward,,20220810,,,1678.00,243.00
20220613,CA,USD,LMEForward,,20220811,,,1030.00,326.00
20220613,CA,USD,LMEForward,,20220812,,,2736.00,154.00
20220613,CA,USD,LMEForward,,20220816,,,1380.00,246.00
20220613,CA,USD,LMEForward,,20220817,,,24071.00,15076.00
20220613,CA,USD,LMEForward,,20220818,,,1140.00,116.00
20220613,CA,USD,LMEForward,,20220819,,,2128.00,2678.00
20220613,CA,USD,LMEForward,,20220823,,,1402.00,67.00
20220613,CA,USD,LMEForward,,20220824,,,1281.00,106.00
20220613,CA,USD,LMEForward,,20220825,,,1515.00,237.00
20220613,CA,USD,LMEForward,,20220826,,,1765.00,245.00
20220613,CA,USD,LMEForward,,20220830,,,1259.00,125.00
20220613,CA,USD,LMEForward,,20220831,,,1454.00,223.00
20220613,CA,USD,LMEForward,,20220901,,,1935.00,317.00
20220613,CA,USD,LMEForward,,20220902,,,482.00,30.00
20220613,CA,USD,LMEForward,,20220906,,,1997.00,639.00
20220613,CA,USD,LMEForward,,20220907,,,1134.00,248.00
20220613,CA,USD,LMEForward,,20220908,,,1325.00,602.00
20220613,CA,USD,LMEForward,,20220909,,,2322.00,2052.00
20220613,CA,USD,LMEForward,,20220913,,,3131.00,45769.00
20220613,CA,USD,LMEForward,,20220921,,,23361.00,12869.00
20220613,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220613,CA,USD,LMEForward,,20221004,,,163.00,4.00
20220613,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220613,CA,USD,LMEForward,,20221019,,,5632.00,3807.00
20220613,CA,USD,LMEForward,,20221026,,,6.00,0.00
20220613,CA,USD,LMEForward,,20221102,,,83.00,3.00
20220613,CA,USD,LMEForward,,20221109,,,20.00,0.00
20220613,CA,USD,LMEForward,,20221116,,,4489.00,1436.00
20220613,CA,USD,LMEForward,,20221130,,,2.00,0.00
20220613,CA,USD,LMEForward,,20221202,,,149.00,1.00
20220613,CA,USD,LMEForward,,20221207,,,33.00,0.00
20220613,CA,USD,LMEForward,,20221221,,,14906.00,6735.00
20220613,CA,USD,LMEForward,,20230104,,,132.00,1.00
20220613,CA,USD,LMEForward,,20230118,,,3264.00,525.00
20220613,CA,USD,LMEForward,,20230202,,,129.00,0.00
20220613,CA,USD,LMEForward,,20230215,,,1891.00,9.00
20220613,CA,USD,LMEForward,,20230302,,,102.00,0.00
20220613,CA,USD,LMEForward,,20230315,,,4216.00,986.00
20220613,CA,USD,LMEForward,,20230404,,,27.00,0.00
20220613,CA,USD,LMEForward,,20230419,,,1489.00,38.00
20220613,CA,USD,LMEForward,,20230503,,,28.00,0.00
20220613,CA,USD,LMEForward,,20230517,,,3726.00,424.00
20220613,CA,USD,LMEForward,,20230602,,,24.00,3.00
20220613,CA,USD,LMEForward,,20230621,,,1701.00,161.00
20220613,CA,USD,LMEForward,,20230705,,,28.00,0.00
20220613,CA,USD,LMEForward,,20230719,,,835.00,1.00
20220613,CA,USD,LMEForward,,20230802,,,10.00,3.00
20220613,CA,USD,LMEForward,,20230816,,,588.00,1.00
20220613,CA,USD,LMEForward,,20230905,,,4.00,0.00
20220613,CA,USD,LMEForward,,20230920,,,922.00,2.00
20220613,CA,USD,LMEForward,,20231003,,,19.00,19.00
20220613,CA,USD,LMEForward,,20231018,,,622.00,1.00
20220613,CA,USD,LMEForward,,20231102,,,1.00,0.00
20220613,CA,USD,LMEForward,,20231115,,,469.00,3.00
20220613,CA,USD,LMEForward,,20231204,,,2.00,0.00
20220613,CA,USD,LMEForward,,20231220,,,11927.00,2254.00
20220613,CA,USD,LMEForward,,20240117,,,1058.00,0.00
20220613,CA,USD,LMEForward,,20240221,,,589.00,0.00
20220613,CA,USD,LMEForward,,20240304,,,2.00,0.00
20220613,CA,USD,LMEForward,,20240320,,,538.00,0.00
20220613,CA,USD,LMEForward,,20240417,,,482.00,100.00
20220613,CA,USD,LMEForward,,20240515,,,193.00,0.00
20220613,CA,USD,LMEForward,,20240619,,,983.00,100.00
20220613,CA,USD,LMEForward,,20240717,,,507.00,100.00
20220613,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220613,CA,USD,LMEForward,,20240918,,,383.00,50.00
20220613,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220613,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220613,CA,USD,LMEForward,,20241218,,,3440.00,1130.00
20220613,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220613,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220613,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220613,CA,USD,LMEForward,,20250416,,,108.00,50.00
20220613,CA,USD,LMEForward,,20250521,,,91.00,0.00
20220613,CA,USD,LMEForward,,20250618,,,284.00,200.00
20220613,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220613,CA,USD,LMEForward,,20251217,,,1011.00,0.00
20220613,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220613,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220613,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220613,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220613,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220613,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
20220613,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202207,8400.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202207,8500.00,5.00,0.00
20220613,CA,USD,LMEOption,C,,202207,8900.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9100.00,86.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9200.00,2.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9350.00,650.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9375.00,11.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9400.00,130.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9500.00,480.00,425.00
20220613,CA,USD,LMEOption,C,,202207,9525.00,65.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9600.00,230.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9650.00,50.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9700.00,284.00,51.00
20220613,CA,USD,LMEOption,C,,202207,9750.00,75.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9800.00,81.00,30.00
20220613,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9900.00,370.00,0.00
20220613,CA,USD,LMEOption,C,,202207,9950.00,80.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10000.00,1102.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10100.00,7.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10200.00,572.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10250.00,872.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10300.00,249.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10350.00,15.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10400.00,334.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10450.00,20.00,30.00
20220613,CA,USD,LMEOption,C,,202207,10500.00,462.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10600.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10700.00,60.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10750.00,1250.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10800.00,21.00,0.00
20220613,CA,USD,LMEOption,C,,202207,10900.00,272.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11000.00,358.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11100.00,40.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11200.00,30.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11250.00,500.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11300.00,45.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11400.00,150.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11500.00,625.00,0.00
20220613,CA,USD,LMEOption,C,,202207,11800.00,22.00,0.00
20220613,CA,USD,LMEOption,C,,202207,12000.00,200.00,0.00
20220613,CA,USD,LMEOption,C,,202207,12300.00,45.00,0.00
20220613,CA,USD,LMEOption,C,,202207,12500.00,50.00,0.00
20220613,CA,USD,LMEOption,C,,202207,13500.00,28.00,0.00
20220613,CA,USD,LMEOption,C,,202208,6400.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202208,7200.00,6.00,0.00
20220613,CA,USD,LMEOption,C,,202208,8600.00,8.00,0.00
20220613,CA,USD,LMEOption,C,,202208,8800.00,8.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9000.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9200.00,5.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9400.00,100.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9550.00,25.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9600.00,40.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9700.00,29.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9750.00,75.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9800.00,28.00,0.00
20220613,CA,USD,LMEOption,C,,202208,9900.00,180.00,0.00
20220613,CA,USD,LMEOption,C,,202208,10000.00,948.00,500.00
20220613,CA,USD,LMEOption,C,,202208,10100.00,24.00,8.00
20220613,CA,USD,LMEOption,C,,202208,10200.00,150.00,0.00
20220613,CA,USD,LMEOption,C,,202208,10300.00,20.00,0.00
20220613,CA,USD,LMEOption,C,,202208,10400.00,494.00,40.00
20220613,CA,USD,LMEOption,C,,202208,10500.00,331.00,0.00
20220613,CA,USD,LMEOption,C,,202208,10800.00,11.00,0.00
20220613,CA,USD,LMEOption,C,,202208,10900.00,40.00,0.00
20220613,CA,USD,LMEOption,C,,202208,11000.00,914.00,500.00
20220613,CA,USD,LMEOption,C,,202208,11100.00,40.00,0.00
20220613,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220613,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220613,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220613,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
20220613,CA,USD,LMEOption,C,,202208,12750.00,45.00,0.00
20220613,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220613,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220613,CA,USD,LMEOption,C,,202209,7450.00,6.00,0.00
20220613,CA,USD,LMEOption,C,,202209,7850.00,5.00,0.00
20220613,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220613,CA,USD,LMEOption,C,,202209,8800.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202209,9000.00,4.00,0.00
20220613,CA,USD,LMEOption,C,,202209,9300.00,50.00,0.00
20220613,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
