REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210407,CA,USD,LMEForward,,20210524,,,6224.00,36.00
20210407,CA,USD,LMEForward,,20210525,,,2666.00,299.00
20210407,CA,USD,LMEForward,,20210526,,,2766.00,238.00
20210407,CA,USD,LMEForward,,20210528,,,214.00,3.00
20210407,CA,USD,LMEForward,,20210601,,,1552.00,415.00
20210407,CA,USD,LMEForward,,20210602,,,3505.00,671.00
20210407,CA,USD,LMEForward,,20210603,,,1897.00,430.00
20210407,CA,USD,LMEForward,,20210604,,,2711.00,882.00
20210407,CA,USD,LMEForward,,20210607,,,24.00,0.00
20210407,CA,USD,LMEForward,,20210608,,,2451.00,716.00
20210407,CA,USD,LMEForward,,20210609,,,2391.00,501.00
20210407,CA,USD,LMEForward,,20210610,,,1633.00,286.00
20210407,CA,USD,LMEForward,,20210611,,,2259.00,458.00
20210407,CA,USD,LMEForward,,20210614,,,9.00,0.00
20210407,CA,USD,LMEForward,,20210615,,,1367.00,8.00
20210407,CA,USD,LMEForward,,20210616,,,31798.00,12835.00
20210407,CA,USD,LMEForward,,20210617,,,1130.00,440.00
20210407,CA,USD,LMEForward,,20210618,,,1998.00,379.00
20210407,CA,USD,LMEForward,,20210621,,,67.00,0.00
20210407,CA,USD,LMEForward,,20210622,,,1429.00,288.00
20210407,CA,USD,LMEForward,,20210623,,,1798.00,57.00
20210407,CA,USD,LMEForward,,20210624,,,1386.00,423.00
20210407,CA,USD,LMEForward,,20210625,,,2201.00,193.00
20210407,CA,USD,LMEForward,,20210629,,,1298.00,519.00
20210407,CA,USD,LMEForward,,20210630,,,2488.00,341.00
20210407,CA,USD,LMEForward,,20210701,,,1998.00,287.00
20210407,CA,USD,LMEForward,,20210702,,,761.00,238.00
20210407,CA,USD,LMEForward,,20210706,,,2352.00,1303.00
20210407,CA,USD,LMEForward,,20210707,,,2547.00,32837.00
20210407,CA,USD,LMEForward,,20210721,,,15940.00,9038.00
20210407,CA,USD,LMEForward,,20210728,,,2.00,0.00
20210407,CA,USD,LMEForward,,20210803,,,193.00,0.00
20210407,CA,USD,LMEForward,,20210804,,,380.00,0.00
20210407,CA,USD,LMEForward,,20210818,,,4730.00,624.00
20210407,CA,USD,LMEForward,,20210902,,,173.00,5.00
20210407,CA,USD,LMEForward,,20210915,,,7054.00,1300.00
20210407,CA,USD,LMEForward,,20211004,,,143.00,0.00
20210407,CA,USD,LMEForward,,20211020,,,3987.00,680.00
20210407,CA,USD,LMEForward,,20211102,,,189.00,0.00
20210407,CA,USD,LMEForward,,20211117,,,3183.00,117.00
20210407,CA,USD,LMEForward,,20211202,,,228.00,0.00
20210407,CA,USD,LMEForward,,20211215,,,32071.00,4935.00
20210407,CA,USD,LMEForward,,20220105,,,137.00,0.00
20210407,CA,USD,LMEForward,,20220119,,,4332.00,352.00
20210407,CA,USD,LMEForward,,20220202,,,159.00,0.00
20210407,CA,USD,LMEForward,,20220216,,,2187.00,368.00
20210407,CA,USD,LMEForward,,20220302,,,115.00,0.00
20210407,CA,USD,LMEForward,,20220316,,,3818.00,115.00
20210407,CA,USD,LMEForward,,20220404,,,88.00,0.00
20210407,CA,USD,LMEForward,,20220420,,,2394.00,750.00
20210407,CA,USD,LMEForward,,20220504,,,2.00,0.00
20210407,CA,USD,LMEForward,,20220518,,,1715.00,455.00
20210407,CA,USD,LMEForward,,20220615,,,2262.00,200.00
20210407,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210407,CA,USD,LMEForward,,20220720,,,1125.00,205.00
20210407,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210407,CA,USD,LMEForward,,20220817,,,899.00,205.00
20210407,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210407,CA,USD,LMEForward,,20220921,,,924.00,200.00
20210407,CA,USD,LMEForward,,20221019,,,716.00,0.00
20210407,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210407,CA,USD,LMEForward,,20221116,,,534.00,0.00
20210407,CA,USD,LMEForward,,20221221,,,8989.00,1728.00
20210407,CA,USD,LMEForward,,20230104,,,1.00,0.00
20210407,CA,USD,LMEForward,,20230118,,,559.00,0.00
20210407,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210407,CA,USD,LMEForward,,20230215,,,137.00,0.00
20210407,CA,USD,LMEForward,,20230315,,,219.00,0.00
20210407,CA,USD,LMEForward,,20230419,,,187.00,0.00
20210407,CA,USD,LMEForward,,20230517,,,109.00,0.00
20210407,CA,USD,LMEForward,,20230621,,,347.00,0.00
20210407,CA,USD,LMEForward,,20230719,,,120.00,0.00
20210407,CA,USD,LMEForward,,20230816,,,67.00,0.00
20210407,CA,USD,LMEForward,,20230920,,,63.00,0.00
20210407,CA,USD,LMEForward,,20231018,,,88.00,0.00
20210407,CA,USD,LMEForward,,20231115,,,66.00,0.00
20210407,CA,USD,LMEForward,,20231220,,,3982.00,24.00
20210407,CA,USD,LMEForward,,20240117,,,64.00,0.00
20210407,CA,USD,LMEForward,,20240221,,,63.00,0.00
20210407,CA,USD,LMEForward,,20240320,,,86.00,0.00
20210407,CA,USD,LMEForward,,20240417,,,60.00,0.00
20210407,CA,USD,LMEForward,,20240515,,,50.00,0.00
20210407,CA,USD,LMEForward,,20240619,,,92.00,0.00
20210407,CA,USD,LMEForward,,20240821,,,20.00,0.00
20210407,CA,USD,LMEForward,,20240918,,,25.00,0.00
20210407,CA,USD,LMEForward,,20241016,,,35.00,0.00
20210407,CA,USD,LMEForward,,20241120,,,35.00,0.00
20210407,CA,USD,LMEForward,,20241218,,,873.00,0.00
20210407,CA,USD,LMEForward,,20250219,,,14.00,0.00
20210407,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210407,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210407,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210407,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210407,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210407,CA,USD,LMEOption,C,,202105,6000.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202105,6200.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202105,6300.00,12.00,0.00
20210407,CA,USD,LMEOption,C,,202105,6400.00,20.00,0.00
20210407,CA,USD,LMEOption,C,,202105,6500.00,20.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7000.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7400.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7500.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7700.00,240.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7750.00,20.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7800.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7850.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7900.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7925.00,15.00,0.00
20210407,CA,USD,LMEOption,C,,202105,7975.00,15.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8000.00,35.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8050.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8150.00,70.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8200.00,44.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8300.00,175.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8400.00,400.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8500.00,275.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8600.00,170.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8700.00,40.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8750.00,10.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8800.00,221.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8900.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202105,8950.00,35.00,105.00
20210407,CA,USD,LMEOption,C,,202105,9000.00,335.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9075.00,15.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9100.00,71.00,6.00
20210407,CA,USD,LMEOption,C,,202105,9200.00,430.00,20.00
20210407,CA,USD,LMEOption,C,,202105,9250.00,86.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9300.00,125.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9400.00,202.00,206.00
20210407,CA,USD,LMEOption,C,,202105,9450.00,50.00,100.00
20210407,CA,USD,LMEOption,C,,202105,9500.00,455.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9600.00,284.00,90.00
20210407,CA,USD,LMEOption,C,,202105,9700.00,927.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9750.00,36.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9800.00,170.00,260.00
20210407,CA,USD,LMEOption,C,,202105,9900.00,9.00,0.00
20210407,CA,USD,LMEOption,C,,202105,9950.00,1.00,0.00
20210407,CA,USD,LMEOption,C,,202105,10000.00,245.00,220.00
20210407,CA,USD,LMEOption,C,,202105,10200.00,965.00,0.00
20210407,CA,USD,LMEOption,C,,202105,10500.00,145.00,0.00
20210407,CA,USD,LMEOption,C,,202105,11000.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202106,5500.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202106,6000.00,222.00,0.00
20210407,CA,USD,LMEOption,C,,202106,6200.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202106,6400.00,346.00,0.00
20210407,CA,USD,LMEOption,C,,202106,6500.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202106,6800.00,250.00,0.00
20210407,CA,USD,LMEOption,C,,202106,6850.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202106,6950.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7000.00,806.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7500.00,1065.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7600.00,16.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7675.00,20.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7700.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7750.00,250.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7800.00,60.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7850.00,120.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7900.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202106,7950.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8000.00,1304.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8050.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8125.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8175.00,175.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8200.00,250.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8250.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8500.00,1605.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8550.00,55.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8600.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8700.00,1.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8725.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8750.00,280.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8800.00,1150.00,0.00
20210407,CA,USD,LMEOption,C,,202106,8900.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9000.00,565.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9100.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9125.00,60.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9200.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9250.00,440.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9300.00,110.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9400.00,60.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9500.00,1325.00,120.00
20210407,CA,USD,LMEOption,C,,202106,9600.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9675.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9750.00,165.00,150.00
20210407,CA,USD,LMEOption,C,,202106,9800.00,40.00,0.00
20210407,CA,USD,LMEOption,C,,202106,9950.00,1.00,0.00
20210407,CA,USD,LMEOption,C,,202106,10000.00,776.00,0.00
20210407,CA,USD,LMEOption,C,,202106,10200.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202106,10500.00,650.00,120.00
20210407,CA,USD,LMEOption,C,,202106,10700.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202106,11000.00,530.00,0.00
20210407,CA,USD,LMEOption,C,,202106,11500.00,485.00,0.00
20210407,CA,USD,LMEOption,C,,202106,12000.00,250.00,0.00
20210407,CA,USD,LMEOption,C,,202106,13000.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202107,7900.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210407,CA,USD,LMEOption,C,,202107,8000.00,120.00,9.00
20210407,CA,USD,LMEOption,C,,202107,8050.00,20.00,0.00
20210407,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210407,CA,USD,LMEOption,C,,202107,8500.00,369.00,42.00
20210407,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202107,8700.00,1.00,0.00
20210407,CA,USD,LMEOption,C,,202107,8800.00,51.00,0.00
20210407,CA,USD,LMEOption,C,,202107,8900.00,80.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9000.00,267.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9050.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9100.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9300.00,400.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9350.00,80.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9500.00,225.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9600.00,52.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9700.00,210.00,0.00
20210407,CA,USD,LMEOption,C,,202107,9950.00,1.00,0.00
20210407,CA,USD,LMEOption,C,,202107,10000.00,432.00,0.00
20210407,CA,USD,LMEOption,C,,202107,10500.00,405.00,0.00
20210407,CA,USD,LMEOption,C,,202107,11000.00,225.00,0.00
20210407,CA,USD,LMEOption,C,,202107,11500.00,160.00,0.00
20210407,CA,USD,LMEOption,C,,202107,12000.00,205.00,0.00
20210407,CA,USD,LMEOption,C,,202107,12500.00,80.00,0.00
20210407,CA,USD,LMEOption,C,,202107,14000.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210407,CA,USD,LMEOption,C,,202108,8000.00,46.00,9.00
20210407,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210407,CA,USD,LMEOption,C,,202108,8300.00,10.00,0.00
20210407,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210407,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202108,9500.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202108,9600.00,55.00,0.00
20210407,CA,USD,LMEOption,C,,202108,9950.00,2.00,0.00
20210407,CA,USD,LMEOption,C,,202108,10000.00,166.00,3.00
20210407,CA,USD,LMEOption,C,,202108,10500.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202108,11000.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202108,11500.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202108,12000.00,180.00,0.00
20210407,CA,USD,LMEOption,C,,202108,14000.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210407,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202109,8000.00,316.00,9.00
20210407,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210407,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210407,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210407,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210407,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202109,9000.00,480.00,0.00
20210407,CA,USD,LMEOption,C,,202109,9250.00,305.00,0.00
20210407,CA,USD,LMEOption,C,,202109,9500.00,240.00,0.00
20210407,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210407,CA,USD,LMEOption,C,,202109,9800.00,125.00,0.00
20210407,CA,USD,LMEOption,C,,202109,9950.00,2.00,0.00
20210407,CA,USD,LMEOption,C,,202109,10000.00,289.00,3.00
20210407,CA,USD,LMEOption,C,,202109,10200.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202109,10500.00,500.00,0.00
20210407,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210407,CA,USD,LMEOption,C,,202109,11000.00,410.00,0.00
20210407,CA,USD,LMEOption,C,,202109,11600.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202109,12000.00,180.00,0.00
20210407,CA,USD,LMEOption,C,,202109,14000.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202110,8000.00,65.00,9.00
20210407,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210407,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210407,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210407,CA,USD,LMEOption,C,,202110,10000.00,131.00,3.00
20210407,CA,USD,LMEOption,C,,202110,12000.00,180.00,0.00
20210407,CA,USD,LMEOption,C,,202110,14000.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210407,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210407,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210407,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210407,CA,USD,LMEOption,C,,202111,8000.00,42.00,9.00
20210407,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210407,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210407,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210407,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210407,CA,USD,LMEOption,C,,202111,10000.00,633.00,3.00
20210407,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210407,CA,USD,LMEOption,C,,202111,12000.00,180.00,0.00
20210407,CA,USD,LMEOption,C,,202111,12500.00,500.00,0.00
20210407,CA,USD,LMEOption,C,,202111,14000.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202112,5000.00,8.00,0.00
20210407,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210407,CA,USD,LMEOption,C,,202112,6000.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210407,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8000.00,835.00,9.00
20210407,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8400.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202112,8500.00,731.00,42.00
20210407,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202112,9000.00,7580.00,0.00
20210407,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210407,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202112,9500.00,530.00,0.00
20210407,CA,USD,LMEOption,C,,202112,10000.00,5176.00,16.00
20210407,CA,USD,LMEOption,C,,202112,10500.00,473.00,0.00
20210407,CA,USD,LMEOption,C,,202112,10600.00,300.00,0.00
20210407,CA,USD,LMEOption,C,,202112,11000.00,460.00,0.00
20210407,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210407,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202112,12000.00,1149.00,0.00
20210407,CA,USD,LMEOption,C,,202112,14000.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202112,15000.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210407,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210407,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210407,CA,USD,LMEOption,C,,202201,9500.00,1004.00,0.00
20210407,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210407,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210407,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210407,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210407,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210407,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202203,9500.00,422.00,0.00
20210407,CA,USD,LMEOption,C,,202203,10000.00,60.00,0.00
20210407,CA,USD,LMEOption,C,,202203,10500.00,422.00,0.00
20210407,CA,USD,LMEOption,C,,202203,11000.00,117.00,0.00
20210407,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210407,CA,USD,LMEOption,C,,202203,12000.00,483.00,0.00
20210407,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210407,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
20210407,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20210407,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20210407,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20210407,CA,USD,LMEOption,C,,202207,12000.00,100.00,0.00
20210407,CA,USD,LMEOption,C,,202209,12000.00,483.00,0.00
20210407,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20210407,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20210407,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20210407,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20210407,CA,USD,LMEOption,C,,202212,10000.00,112.00,0.00
20210407,CA,USD,LMEOption,C,,202212,11000.00,219.00,48.00
20210407,CA,USD,LMEOption,C,,202212,12000.00,400.00,0.00
20210407,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20210407,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20210407,CA,USD,LMEOption,C,,202312,9000.00,21.00,0.00
20210407,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20210407,CA,USD,LMEOption,C,,202412,7000.00,500.00,0.00
20210407,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20210407,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20210407,CA,USD,LMEOption,C,,202412,10000.00,750.00,0.00
20210407,CA,USD,LMEOption,C,,202412,11000.00,112.00,0.00
20210407,CA,USD,LMEOption,P,,202105,5850.00,125.00,0.00
20210407,CA,USD,LMEOption,P,,202105,6250.00,50.00,0.00
20210407,CA,USD,LMEOption,P,,202105,6300.00,50.00,0.00
20210407,CA,USD,LMEOption,P,,202105,6400.00,30.00,0.00
20210407,CA,USD,LMEOption,P,,202105,6800.00,125.00,0.00
20210407,CA,USD,LMEOption,P,,202105,6900.00,20.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7000.00,66.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7100.00,20.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7150.00,4.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7200.00,752.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7250.00,20.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7300.00,40.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7500.00,130.00,300.00
20210407,CA,USD,LMEOption,P,,202105,7600.00,750.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7700.00,377.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7750.00,4.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7800.00,137.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7900.00,125.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7925.00,15.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7950.00,200.00,0.00
20210407,CA,USD,LMEOption,P,,202105,7975.00,15.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8000.00,1307.00,150.00
20210407,CA,USD,LMEOption,P,,202105,8100.00,40.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8150.00,70.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8200.00,52.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8300.00,123.00,160.00
20210407,CA,USD,LMEOption,P,,202105,8350.00,5.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8400.00,60.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8500.00,1030.00,504.00
20210407,CA,USD,LMEOption,P,,202105,8550.00,4.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8600.00,102.00,0.00
20210407,CA,USD,LMEOption,P,,202105,8700.00,20.00,0.00
