REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211126,CA,USD,LMEForward,,20211201,,,1404,1145
20211126,CA,USD,LMEForward,,20211202,,,5317,79
20211126,CA,USD,LMEForward,,20211203,,,1259,10
20211126,CA,USD,LMEForward,,20211206,,,678,0
20211126,CA,USD,LMEForward,,20211207,,,976,32
20211126,CA,USD,LMEForward,,20211208,,,1065,4
20211126,CA,USD,LMEForward,,20211209,,,1170,73
20211126,CA,USD,LMEForward,,20211210,,,2000,29
20211126,CA,USD,LMEForward,,20211213,,,1396,68
20211126,CA,USD,LMEForward,,20211214,,,1196,6
20211126,CA,USD,LMEForward,,20211215,,,22242,12550
20211126,CA,USD,LMEForward,,20211216,,,2455,148
20211126,CA,USD,LMEForward,,20211217,,,1652,30
20211126,CA,USD,LMEForward,,20211220,,,1811,4
20211126,CA,USD,LMEForward,,20211221,,,1946,4
20211126,CA,USD,LMEForward,,20211222,,,1689,15
20211126,CA,USD,LMEForward,,20211223,,,1582,8
20211126,CA,USD,LMEForward,,20211224,,,1175,2
20211126,CA,USD,LMEForward,,20211229,,,1695,26
20211126,CA,USD,LMEForward,,20211230,,,1760,4
20211126,CA,USD,LMEForward,,20211231,,,2137,17
20211126,CA,USD,LMEForward,,20220104,,,1666,1
20211126,CA,USD,LMEForward,,20220105,,,2601,260
20211126,CA,USD,LMEForward,,20220106,,,1445,0
20211126,CA,USD,LMEForward,,20220107,,,2389,200
20211126,CA,USD,LMEForward,,20220110,,,114,17
20211126,CA,USD,LMEForward,,20220111,,,2859,62
20211126,CA,USD,LMEForward,,20220112,,,2193,42
20211126,CA,USD,LMEForward,,20220113,,,1816,9
20211126,CA,USD,LMEForward,,20220114,,,4844,33
20211126,CA,USD,LMEForward,,20220118,,,1962,14
20211126,CA,USD,LMEForward,,20220119,,,24489,8041
20211126,CA,USD,LMEForward,,20220120,,,2086,0
20211126,CA,USD,LMEForward,,20220121,,,1941,11
20211126,CA,USD,LMEForward,,20220125,,,1341,0
20211126,CA,USD,LMEForward,,20220126,,,1691,0
20211126,CA,USD,LMEForward,,20220127,,,1748,7
20211126,CA,USD,LMEForward,,20220128,,,2522,133
20211126,CA,USD,LMEForward,,20220131,,,90,5
20211126,CA,USD,LMEForward,,20220201,,,1336,12
20211126,CA,USD,LMEForward,,20220202,,,3580,142
20211126,CA,USD,LMEForward,,20220203,,,2547,16
20211126,CA,USD,LMEForward,,20220204,,,2469,128
20211126,CA,USD,LMEForward,,20220207,,,8,0
20211126,CA,USD,LMEForward,,20220208,,,1348,9
20211126,CA,USD,LMEForward,,20220209,,,1603,1
20211126,CA,USD,LMEForward,,20220210,,,1245,160
20211126,CA,USD,LMEForward,,20220211,,,2759,155
20211126,CA,USD,LMEForward,,20220215,,,1100,10
20211126,CA,USD,LMEForward,,20220216,,,16123,4570
20211126,CA,USD,LMEForward,,20220217,,,2251,18
20211126,CA,USD,LMEForward,,20220218,,,2982,247
20211126,CA,USD,LMEForward,,20220222,,,1269,150
20211126,CA,USD,LMEForward,,20220223,,,2728,726
20211126,CA,USD,LMEForward,,20220224,,,2109,882
20211126,CA,USD,LMEForward,,20220225,,,3939,58224
20211126,CA,USD,LMEForward,,20220302,,,632,15
20211126,CA,USD,LMEForward,,20220316,,,27280,10692
20211126,CA,USD,LMEForward,,20220323,,,4,4
20211126,CA,USD,LMEForward,,20220404,,,29,1
20211126,CA,USD,LMEForward,,20220420,,,6069,1106
20211126,CA,USD,LMEForward,,20220504,,,135,2
20211126,CA,USD,LMEForward,,20220511,,,2,0
20211126,CA,USD,LMEForward,,20220518,,,7033,608
20211126,CA,USD,LMEForward,,20220606,,,21,0
20211126,CA,USD,LMEForward,,20220615,,,6491,1437
20211126,CA,USD,LMEForward,,20220705,,,27,0
20211126,CA,USD,LMEForward,,20220720,,,3163,116
20211126,CA,USD,LMEForward,,20220802,,,55,0
20211126,CA,USD,LMEForward,,20220817,,,2106,100
20211126,CA,USD,LMEForward,,20220902,,,35,0
20211126,CA,USD,LMEForward,,20220921,,,2742,623
20211126,CA,USD,LMEForward,,20221004,,,20,0
20211126,CA,USD,LMEForward,,20221019,,,1658,0
20211126,CA,USD,LMEForward,,20221102,,,12,1
20211126,CA,USD,LMEForward,,20221116,,,1658,127
20211126,CA,USD,LMEForward,,20221202,,,10,1
20211126,CA,USD,LMEForward,,20221221,,,9683,1036
20211126,CA,USD,LMEForward,,20230104,,,2,0
20211126,CA,USD,LMEForward,,20230118,,,989,1
20211126,CA,USD,LMEForward,,20230202,,,2,0
20211126,CA,USD,LMEForward,,20230215,,,668,1
20211126,CA,USD,LMEForward,,20230315,,,1252,0
20211126,CA,USD,LMEForward,,20230419,,,420,20
20211126,CA,USD,LMEForward,,20230517,,,407,30
20211126,CA,USD,LMEForward,,20230602,,,2,1
20211126,CA,USD,LMEForward,,20230621,,,816,4
20211126,CA,USD,LMEForward,,20230705,,,1,1
20211126,CA,USD,LMEForward,,20230719,,,400,0
20211126,CA,USD,LMEForward,,20230816,,,433,0
20211126,CA,USD,LMEForward,,20230920,,,704,80
20211126,CA,USD,LMEForward,,20231018,,,603,0
20211126,CA,USD,LMEForward,,20231115,,,402,0
20211126,CA,USD,LMEForward,,20231220,,,5810,429
20211126,CA,USD,LMEForward,,20240117,,,524,0
20211126,CA,USD,LMEForward,,20240221,,,351,0
20211126,CA,USD,LMEForward,,20240320,,,407,0
20211126,CA,USD,LMEForward,,20240417,,,306,0
20211126,CA,USD,LMEForward,,20240515,,,317,0
20211126,CA,USD,LMEForward,,20240619,,,730,0
20211126,CA,USD,LMEForward,,20240717,,,20,0
20211126,CA,USD,LMEForward,,20240821,,,25,0
20211126,CA,USD,LMEForward,,20240918,,,31,0
20211126,CA,USD,LMEForward,,20241016,,,138,0
20211126,CA,USD,LMEForward,,20241120,,,56,0
20211126,CA,USD,LMEForward,,20241218,,,2668,0
20211126,CA,USD,LMEForward,,20250115,,,1,0
20211126,CA,USD,LMEForward,,20250219,,,19,0
20211126,CA,USD,LMEForward,,20250319,,,10,0
20211126,CA,USD,LMEForward,,20250416,,,50,0
20211126,CA,USD,LMEForward,,20250521,,,90,0
20211126,CA,USD,LMEForward,,20250618,,,50,0
20211126,CA,USD,LMEForward,,20251217,,,54,0
20211126,CA,USD,LMEForward,,20260617,,,106,0
20211126,CA,USD,LMEOption,C,,202112,5300,50,0
20211126,CA,USD,LMEOption,C,,202112,5450,60,0
20211126,CA,USD,LMEOption,C,,202112,6000,220,0
20211126,CA,USD,LMEOption,C,,202112,6500,50,0
20211126,CA,USD,LMEOption,C,,202112,7000,841,0
20211126,CA,USD,LMEOption,C,,202112,7150,70,0
20211126,CA,USD,LMEOption,C,,202112,7250,170,0
20211126,CA,USD,LMEOption,C,,202112,7500,5,0
20211126,CA,USD,LMEOption,C,,202112,7850,25,0
20211126,CA,USD,LMEOption,C,,202112,7950,241,0
20211126,CA,USD,LMEOption,C,,202112,7975,34,0
20211126,CA,USD,LMEOption,C,,202112,8000,534,0
20211126,CA,USD,LMEOption,C,,202112,8075,125,0
20211126,CA,USD,LMEOption,C,,202112,8100,100,0
20211126,CA,USD,LMEOption,C,,202112,8200,84,0
20211126,CA,USD,LMEOption,C,,202112,8225,75,0
20211126,CA,USD,LMEOption,C,,202112,8300,179,0
20211126,CA,USD,LMEOption,C,,202112,8350,75,0
20211126,CA,USD,LMEOption,C,,202112,8400,29,0
20211126,CA,USD,LMEOption,C,,202112,8500,760,0
20211126,CA,USD,LMEOption,C,,202112,8850,25,0
20211126,CA,USD,LMEOption,C,,202112,8875,25,0
20211126,CA,USD,LMEOption,C,,202112,9000,3706,0
20211126,CA,USD,LMEOption,C,,202112,9100,60,0
20211126,CA,USD,LMEOption,C,,202112,9250,475,0
20211126,CA,USD,LMEOption,C,,202112,9275,100,0
20211126,CA,USD,LMEOption,C,,202112,9300,285,0
20211126,CA,USD,LMEOption,C,,202112,9350,100,0
20211126,CA,USD,LMEOption,C,,202112,9375,165,0
20211126,CA,USD,LMEOption,C,,202112,9400,215,0
20211126,CA,USD,LMEOption,C,,202112,9425,25,0
20211126,CA,USD,LMEOption,C,,202112,9450,52,0
20211126,CA,USD,LMEOption,C,,202112,9500,885,120
20211126,CA,USD,LMEOption,C,,202112,9525,25,0
20211126,CA,USD,LMEOption,C,,202112,9550,294,0
20211126,CA,USD,LMEOption,C,,202112,9575,250,0
20211126,CA,USD,LMEOption,C,,202112,9600,203,0
20211126,CA,USD,LMEOption,C,,202112,9625,4,4
20211126,CA,USD,LMEOption,C,,202112,9650,22,0
20211126,CA,USD,LMEOption,C,,202112,9675,2,0
20211126,CA,USD,LMEOption,C,,202112,9700,260,20
20211126,CA,USD,LMEOption,C,,202112,9725,2,0
20211126,CA,USD,LMEOption,C,,202112,9750,250,0
20211126,CA,USD,LMEOption,C,,202112,9775,2,0
20211126,CA,USD,LMEOption,C,,202112,9800,350,60
20211126,CA,USD,LMEOption,C,,202112,9825,29,0
20211126,CA,USD,LMEOption,C,,202112,9850,152,0
20211126,CA,USD,LMEOption,C,,202112,9875,4,0
20211126,CA,USD,LMEOption,C,,202112,9900,98,0
20211126,CA,USD,LMEOption,C,,202112,9925,2,0
20211126,CA,USD,LMEOption,C,,202112,9950,30,0
20211126,CA,USD,LMEOption,C,,202112,10000,3062,0
20211126,CA,USD,LMEOption,C,,202112,10100,155,0
20211126,CA,USD,LMEOption,C,,202112,10150,20,0
20211126,CA,USD,LMEOption,C,,202112,10200,705,0
20211126,CA,USD,LMEOption,C,,202112,10250,513,0
20211126,CA,USD,LMEOption,C,,202112,10300,624,0
20211126,CA,USD,LMEOption,C,,202112,10400,82,0
20211126,CA,USD,LMEOption,C,,202112,10500,1413,0
20211126,CA,USD,LMEOption,C,,202112,10600,350,0
20211126,CA,USD,LMEOption,C,,202112,10700,600,0
20211126,CA,USD,LMEOption,C,,202112,10750,521,0
20211126,CA,USD,LMEOption,C,,202112,10800,6,0
20211126,CA,USD,LMEOption,C,,202112,11000,1924,0
20211126,CA,USD,LMEOption,C,,202112,11150,36,0
20211126,CA,USD,LMEOption,C,,202112,11200,200,0
20211126,CA,USD,LMEOption,C,,202112,11250,178,0
20211126,CA,USD,LMEOption,C,,202112,11500,595,0
20211126,CA,USD,LMEOption,C,,202112,11750,5,0
20211126,CA,USD,LMEOption,C,,202112,11900,100,0
20211126,CA,USD,LMEOption,C,,202112,12000,3162,0
20211126,CA,USD,LMEOption,C,,202112,12250,178,0
20211126,CA,USD,LMEOption,C,,202112,12500,220,0
20211126,CA,USD,LMEOption,C,,202112,13000,1160,0
20211126,CA,USD,LMEOption,C,,202112,14000,50,0
20211126,CA,USD,LMEOption,C,,202112,15000,675,0
20211126,CA,USD,LMEOption,C,,202201,5500,2,0
20211126,CA,USD,LMEOption,C,,202201,6000,4,0
20211126,CA,USD,LMEOption,C,,202201,7000,10,0
20211126,CA,USD,LMEOption,C,,202201,7400,5,0
20211126,CA,USD,LMEOption,C,,202201,7800,4,0
20211126,CA,USD,LMEOption,C,,202201,8200,4,0
20211126,CA,USD,LMEOption,C,,202201,8400,4,0
20211126,CA,USD,LMEOption,C,,202201,9000,4,0
20211126,CA,USD,LMEOption,C,,202201,9200,129,0
20211126,CA,USD,LMEOption,C,,202201,9400,108,0
20211126,CA,USD,LMEOption,C,,202201,9500,294,0
20211126,CA,USD,LMEOption,C,,202201,9550,50,0
20211126,CA,USD,LMEOption,C,,202201,9575,20,0
20211126,CA,USD,LMEOption,C,,202201,9600,100,0
20211126,CA,USD,LMEOption,C,,202201,9650,50,0
20211126,CA,USD,LMEOption,C,,202201,9675,65,0
20211126,CA,USD,LMEOption,C,,202201,9700,75,0
20211126,CA,USD,LMEOption,C,,202201,9800,244,0
20211126,CA,USD,LMEOption,C,,202201,9900,54,0
20211126,CA,USD,LMEOption,C,,202201,10000,920,200
20211126,CA,USD,LMEOption,C,,202201,10100,20,0
20211126,CA,USD,LMEOption,C,,202201,10150,5,0
20211126,CA,USD,LMEOption,C,,202201,10200,126,0
20211126,CA,USD,LMEOption,C,,202201,10250,42,0
20211126,CA,USD,LMEOption,C,,202201,10300,180,0
20211126,CA,USD,LMEOption,C,,202201,10400,155,0
20211126,CA,USD,LMEOption,C,,202201,10500,1000,0
20211126,CA,USD,LMEOption,C,,202201,10600,100,0
20211126,CA,USD,LMEOption,C,,202201,10750,5,0
20211126,CA,USD,LMEOption,C,,202201,10800,242,0
20211126,CA,USD,LMEOption,C,,202201,11000,712,0
20211126,CA,USD,LMEOption,C,,202201,11500,425,0
20211126,CA,USD,LMEOption,C,,202201,11600,2,0
20211126,CA,USD,LMEOption,C,,202201,11800,50,0
20211126,CA,USD,LMEOption,C,,202201,12000,150,0
20211126,CA,USD,LMEOption,C,,202201,12500,100,0
20211126,CA,USD,LMEOption,C,,202201,13000,153,0
20211126,CA,USD,LMEOption,C,,202202,6400,4,0
20211126,CA,USD,LMEOption,C,,202202,7900,4,0
20211126,CA,USD,LMEOption,C,,202202,7950,31,0
20211126,CA,USD,LMEOption,C,,202202,8400,8,0
20211126,CA,USD,LMEOption,C,,202202,9200,62,0
20211126,CA,USD,LMEOption,C,,202202,9350,25,0
20211126,CA,USD,LMEOption,C,,202202,9400,25,0
20211126,CA,USD,LMEOption,C,,202202,9475,15,0
20211126,CA,USD,LMEOption,C,,202202,9500,100,0
20211126,CA,USD,LMEOption,C,,202202,9575,100,0
20211126,CA,USD,LMEOption,C,,202202,9600,25,0
20211126,CA,USD,LMEOption,C,,202202,9625,50,0
20211126,CA,USD,LMEOption,C,,202202,9700,25,0
20211126,CA,USD,LMEOption,C,,202202,9800,104,0
20211126,CA,USD,LMEOption,C,,202202,10000,150,200
20211126,CA,USD,LMEOption,C,,202202,10200,60,0
20211126,CA,USD,LMEOption,C,,202202,10400,30,0
20211126,CA,USD,LMEOption,C,,202202,10500,170,0
20211126,CA,USD,LMEOption,C,,202202,10650,75,0
20211126,CA,USD,LMEOption,C,,202202,10700,2,0
20211126,CA,USD,LMEOption,C,,202202,10750,5,0
20211126,CA,USD,LMEOption,C,,202202,11000,250,0
20211126,CA,USD,LMEOption,C,,202202,11100,120,0
20211126,CA,USD,LMEOption,C,,202202,11500,150,0
20211126,CA,USD,LMEOption,C,,202202,12000,220,0
20211126,CA,USD,LMEOption,C,,202202,13000,153,0
20211126,CA,USD,LMEOption,C,,202203,5900,8,0
20211126,CA,USD,LMEOption,C,,202203,7500,450,0
20211126,CA,USD,LMEOption,C,,202203,7900,244,0
20211126,CA,USD,LMEOption,C,,202203,8050,25,0
20211126,CA,USD,LMEOption,C,,202203,8150,61,0
20211126,CA,USD,LMEOption,C,,202203,8300,4,0
20211126,CA,USD,LMEOption,C,,202203,9000,238,0
20211126,CA,USD,LMEOption,C,,202203,9200,75,0
20211126,CA,USD,LMEOption,C,,202203,9300,50,0
20211126,CA,USD,LMEOption,C,,202203,9400,300,0
20211126,CA,USD,LMEOption,C,,202203,9450,506,0
20211126,CA,USD,LMEOption,C,,202203,9475,100,0
20211126,CA,USD,LMEOption,C,,202203,9500,912,0
20211126,CA,USD,LMEOption,C,,202203,9600,100,0
20211126,CA,USD,LMEOption,C,,202203,9650,50,0
20211126,CA,USD,LMEOption,C,,202203,9700,100,0
20211126,CA,USD,LMEOption,C,,202203,9800,219,0
20211126,CA,USD,LMEOption,C,,202203,9850,126,0
20211126,CA,USD,LMEOption,C,,202203,10000,740,600
20211126,CA,USD,LMEOption,C,,202203,10200,75,0
20211126,CA,USD,LMEOption,C,,202203,10300,167,0
20211126,CA,USD,LMEOption,C,,202203,10500,973,0
20211126,CA,USD,LMEOption,C,,202203,10700,5,0
20211126,CA,USD,LMEOption,C,,202203,10750,5,0
20211126,CA,USD,LMEOption,C,,202203,10800,310,0
20211126,CA,USD,LMEOption,C,,202203,11000,2010,100
20211126,CA,USD,LMEOption,C,,202203,11200,100,0
20211126,CA,USD,LMEOption,C,,202203,11250,414,170
20211126,CA,USD,LMEOption,C,,202203,11450,720,0
20211126,CA,USD,LMEOption,C,,202203,11500,225,0
20211126,CA,USD,LMEOption,C,,202203,11600,50,0
20211126,CA,USD,LMEOption,C,,202203,12000,1151,0
20211126,CA,USD,LMEOption,C,,202203,13000,153,0
20211126,CA,USD,LMEOption,C,,202203,13250,150,0
20211126,CA,USD,LMEOption,C,,202203,13400,90,0
20211126,CA,USD,LMEOption,C,,202203,14000,150,0
20211126,CA,USD,LMEOption,C,,202204,8500,4,0
20211126,CA,USD,LMEOption,C,,202204,9800,104,0
20211126,CA,USD,LMEOption,C,,202204,9900,50,0
20211126,CA,USD,LMEOption,C,,202204,9925,50,0
20211126,CA,USD,LMEOption,C,,202204,10000,100,200
20211126,CA,USD,LMEOption,C,,202204,10300,3,0
20211126,CA,USD,LMEOption,C,,202204,10400,1,0
20211126,CA,USD,LMEOption,C,,202204,11300,200,0
20211126,CA,USD,LMEOption,C,,202204,11400,200,0
20211126,CA,USD,LMEOption,C,,202205,8700,4,0
20211126,CA,USD,LMEOption,C,,202205,9800,104,0
20211126,CA,USD,LMEOption,C,,202205,10000,100,200
20211126,CA,USD,LMEOption,C,,202205,10400,100,0
20211126,CA,USD,LMEOption,C,,202205,10600,1,0
20211126,CA,USD,LMEOption,C,,202206,8800,25,0
20211126,CA,USD,LMEOption,C,,202206,8850,25,0
20211126,CA,USD,LMEOption,C,,202206,8900,75,0
20211126,CA,USD,LMEOption,C,,202206,8975,25,0
20211126,CA,USD,LMEOption,C,,202206,9200,100,0
20211126,CA,USD,LMEOption,C,,202206,9350,233,0
20211126,CA,USD,LMEOption,C,,202206,9425,800,0
20211126,CA,USD,LMEOption,C,,202206,9450,187,0
20211126,CA,USD,LMEOption,C,,202206,9500,75,0
20211126,CA,USD,LMEOption,C,,202206,9650,50,0
20211126,CA,USD,LMEOption,C,,202206,9750,25,0
20211126,CA,USD,LMEOption,C,,202206,9800,329,0
20211126,CA,USD,LMEOption,C,,202206,10000,100,200
20211126,CA,USD,LMEOption,C,,202206,10300,150,0
20211126,CA,USD,LMEOption,C,,202206,10500,300,0
20211126,CA,USD,LMEOption,C,,202206,11000,234,84
20211126,CA,USD,LMEOption,C,,202206,11200,82,0
20211126,CA,USD,LMEOption,C,,202206,11500,5,0
20211126,CA,USD,LMEOption,C,,202206,11750,250,0
20211126,CA,USD,LMEOption,C,,202206,12300,650,0
20211126,CA,USD,LMEOption,C,,202206,15000,50,0
20211126,CA,USD,LMEOption,C,,202207,9300,100,0
20211126,CA,USD,LMEOption,C,,202207,9800,8,0
20211126,CA,USD,LMEOption,C,,202207,10000,200,200
20211126,CA,USD,LMEOption,C,,202207,11500,200,0
20211126,CA,USD,LMEOption,C,,202207,12000,213,0
20211126,CA,USD,LMEOption,C,,202208,9800,8,0
20211126,CA,USD,LMEOption,C,,202208,10000,100,200
20211126,CA,USD,LMEOption,C,,202208,11600,2,0
20211126,CA,USD,LMEOption,C,,202209,9500,650,0
20211126,CA,USD,LMEOption,C,,202209,9650,150,0
20211126,CA,USD,LMEOption,C,,202209,9700,125,0
20211126,CA,USD,LMEOption,C,,202209,9750,50,0
20211126,CA,USD,LMEOption,C,,202209,9800,120,0
20211126,CA,USD,LMEOption,C,,202209,10000,675,700
20211126,CA,USD,LMEOption,C,,202209,11000,50,0
20211126,CA,USD,LMEOption,C,,202209,12000,1281,0
20211126,CA,USD,LMEOption,C,,202210,9800,8,0
20211126,CA,USD,LMEOption,C,,202210,10000,225,200
20211126,CA,USD,LMEOption,C,,202211,9800,8,0
20211126,CA,USD,LMEOption,C,,202211,10000,100,200
20211126,CA,USD,LMEOption,C,,202212,7000,85,0
20211126,CA,USD,LMEOption,C,,202212,7900,15,0
20211126,CA,USD,LMEOption,C,,202212,8000,75,0
20211126,CA,USD,LMEOption,C,,202212,8100,24,0
20211126,CA,USD,LMEOption,C,,202212,9000,700,0
20211126,CA,USD,LMEOption,C,,202212,9100,50,0
20211126,CA,USD,LMEOption,C,,202212,9250,200,0
20211126,CA,USD,LMEOption,C,,202212,9350,60,0
20211126,CA,USD,LMEOption,C,,202212,9375,46,0
20211126,CA,USD,LMEOption,C,,202212,9450,50,0
20211126,CA,USD,LMEOption,C,,202212,9500,389,0
20211126,CA,USD,LMEOption,C,,202212,9550,454,0
20211126,CA,USD,LMEOption,C,,202212,9600,835,0
20211126,CA,USD,LMEOption,C,,202212,9700,100,0
20211126,CA,USD,LMEOption,C,,202212,9725,129,0
20211126,CA,USD,LMEOption,C,,202212,9800,8,0
20211126,CA,USD,LMEOption,C,,202212,9900,116,0
20211126,CA,USD,LMEOption,C,,202212,10000,274,200
20211126,CA,USD,LMEOption,C,,202212,10200,50,0
20211126,CA,USD,LMEOption,C,,202212,10250,70,0
20211126,CA,USD,LMEOption,C,,202212,10300,96,0
20211126,CA,USD,LMEOption,C,,202212,10500,140,0
20211126,CA,USD,LMEOption,C,,202212,10650,133,0
20211126,CA,USD,LMEOption,C,,202212,11000,405,0
20211126,CA,USD,LMEOption,C,,202212,11500,26,0
20211126,CA,USD,LMEOption,C,,202212,12000,675,0
20211126,CA,USD,LMEOption,C,,202212,12300,144,0
20211126,CA,USD,LMEOption,C,,202212,12400,145,0
20211126,CA,USD,LMEOption,C,,202212,13500,200,0
20211126,CA,USD,LMEOption,C,,202212,14000,133,0
20211126,CA,USD,LMEOption,C,,202303,9300,88,0
20211126,CA,USD,LMEOption,C,,202303,9500,84,0
20211126,CA,USD,LMEOption,C,,202303,11000,50,0
20211126,CA,USD,LMEOption,C,,202306,9350,125,0
20211126,CA,USD,LMEOption,C,,202306,10000,5,0
20211126,CA,USD,LMEOption,C,,202306,10100,73,0
20211126,CA,USD,LMEOption,C,,202307,9500,125,0
20211126,CA,USD,LMEOption,C,,202308,9500,125,0
20211126,CA,USD,LMEOption,C,,202309,9500,125,0
20211126,CA,USD,LMEOption,C,,202310,9500,125,0
20211126,CA,USD,LMEOption,C,,202311,9500,125,0
20211126,CA,USD,LMEOption,C,,202312,8000,332,0
20211126,CA,USD,LMEOption,C,,202312,8500,225,0
20211126,CA,USD,LMEOption,C,,202312,9000,60,0
20211126,CA,USD,LMEOption,C,,202312,9250,36,0
20211126,CA,USD,LMEOption,C,,202312,9300,75,0
20211126,CA,USD,LMEOption,C,,202312,9500,725,0
20211126,CA,USD,LMEOption,C,,202312,9550,200,0
20211126,CA,USD,LMEOption,C,,202312,9800,26,0
20211126,CA,USD,LMEOption,C,,202312,10000,264,0
20211126,CA,USD,LMEOption,C,,202312,10500,95,0
20211126,CA,USD,LMEOption,C,,202312,12000,125,0
20211126,CA,USD,LMEOption,C,,202312,13000,65,0
20211126,CA,USD,LMEOption,C,,202312,13500,200,0
20211126,CA,USD,LMEOption,C,,202312,14000,328,0
20211126,CA,USD,LMEOption,C,,202401,9500,125,0
20211126,CA,USD,LMEOption,C,,202402,9500,125,0
20211126,CA,USD,LMEOption,C,,202403,9500,125,0
20211126,CA,USD,LMEOption,C,,202404,9500,125,0
20211126,CA,USD,LMEOption,C,,202405,9500,125,0
20211126,CA,USD,LMEOption,C,,202406,9500,125,0
20211126,CA,USD,LMEOption,C,,202406,9550,16,0
20211126,CA,USD,LMEOption,C,,202406,9700,278,0
20211126,CA,USD,LMEOption,C,,202412,7000,500,0
20211126,CA,USD,LMEOption,C,,202412,7500,250,0
20211126,CA,USD,LMEOption,C,,202412,8000,75,0
20211126,CA,USD,LMEOption,C,,202412,8300,25,0
20211126,CA,USD,LMEOption,C,,202412,9175,25,0
20211126,CA,USD,LMEOption,C,,202412,9300,46,0
20211126,CA,USD,LMEOption,C,,202412,9500,766,0
20211126,CA,USD,LMEOption,C,,202412,10000,1100,0
20211126,CA,USD,LMEOption,C,,202412,10250,150,0
20211126,CA,USD,LMEOption,C,,202412,10500,150,0
20211126,CA,USD,LMEOption,C,,202412,11000,272,0
20211126,CA,USD,LMEOption,C,,202412,12000,268,0
20211126,CA,USD,LMEOption,C,,202412,13500,709,0
20211126,CA,USD,LMEOption,C,,202412,14000,1613,0
20211126,CA,USD,LMEOption,C,,202412,15000,149,0
20211126,CA,USD,LMEOption,C,,202412,16000,250,0
20211126,CA,USD,LMEOption,P,,202112,5300,50,0
20211126,CA,USD,LMEOption,P,,202112,5450,65,0
20211126,CA,USD,LMEOption,P,,202112,5500,50,0
20211126,CA,USD,LMEOption,P,,202112,5650,1,0
20211126,CA,USD,LMEOption,P,,202112,5900,20,0
20211126,CA,USD,LMEOption,P,,202112,6000,500,0
20211126,CA,USD,LMEOption,P,,202112,6200,85,0
20211126,CA,USD,LMEOption,P,,202112,6500,450,0
20211126,CA,USD,LMEOption,P,,202112,6800,20,0
20211126,CA,USD,LMEOption,P,,202112,7000,562,0
20211126,CA,USD,LMEOption,P,,202112,7050,70,0
20211126,CA,USD,LMEOption,P,,202112,7075,100,0
20211126,CA,USD,LMEOption,P,,202112,7100,1140,0
20211126,CA,USD,LMEOption,P,,202112,7150,140,0
20211126,CA,USD,LMEOption,P,,202112,7200,300,0
20211126,CA,USD,LMEOption,P,,202112,7225,140,0
20211126,CA,USD,LMEOption,P,,202112,7250,308,0
20211126,CA,USD,LMEOption,P,,202112,7300,100,0
20211126,CA,USD,LMEOption,P,,202112,7400,100,0
20211126,CA,USD,LMEOption,P,,202112,7475,54,0
20211126,CA,USD,LMEOption,P,,202112,7500,257,0
20211126,CA,USD,LMEOption,P,,202112,7600,150,0
20211126,CA,USD,LMEOption,P,,202112,7650,200,0
20211126,CA,USD,LMEOption,P,,202112,7700,2,0
20211126,CA,USD,LMEOption,P,,202112,7800,441,0
20211126,CA,USD,LMEOption,P,,202112,7850,75,0
20211126,CA,USD,LMEOption,P,,202112,7900,2,0
20211126,CA,USD,LMEOption,P,,202112,7950,341,0
20211126,CA,USD,LMEOption,P,,202112,7975,34,0
20211126,CA,USD,LMEOption,P,,202112,8000,940,0
20211126,CA,USD,LMEOption,P,,202112,8075,125,0
20211126,CA,USD,LMEOption,P,,202112,8100,500,0
20211126,CA,USD,LMEOption,P,,202112,8150,175,0
20211126,CA,USD,LMEOption,P,,202112,8200,225,0
20211126,CA,USD,LMEOption,P,,202112,8225,75,0
20211126,CA,USD,LMEOption,P,,202112,8250,184,0
20211126,CA,USD,LMEOption,P,,202112,8300,140,0
20211126,CA,USD,LMEOption,P,,202112,8350,200,0
20211126,CA,USD,LMEOption,P,,202112,8400,27,0
20211126,CA,USD,LMEOption,P,,202112,8500,1199,0
20211126,CA,USD,LMEOption,P,,202112,8600,100,0
20211126,CA,USD,LMEOption,P,,202112,8650,75,0
20211126,CA,USD,LMEOption,P,,202112,8700,14,0
20211126,CA,USD,LMEOption,P,,202112,8750,475,0
20211126,CA,USD,LMEOption,P,,202112,8800,341,0
20211126,CA,USD,LMEOption,P,,202112,8900,85,0
20211126,CA,USD,LMEOption,P,,202112,9000,2889,0
20211126,CA,USD,LMEOption,P,,202112,9075,490,0
20211126,CA,USD,LMEOption,P,,202112,9100,40,0
20211126,CA,USD,LMEOption,P,,202112,9150,1,0
20211126,CA,USD,LMEOption,P,,202112,9200,51,20
20211126,CA,USD,LMEOption,P,,202112,9225,4,0
20211126,CA,USD,LMEOption,P,,202112,9250,139,25
20211126,CA,USD,LMEOption,P,,202112,9300,199,0
20211126,CA,USD,LMEOption,P,,202112,9325,50,0
20211126,CA,USD,LMEOption,P,,202112,9350,15,0
20211126,CA,USD,LMEOption,P,,202112,9375,115,0
20211126,CA,USD,LMEOption,P,,202112,9400,226,0
20211126,CA,USD,LMEOption,P,,202112,9425,25,0
20211126,CA,USD,LMEOption,P,,202112,9450,50,0
20211126,CA,USD,LMEOption,P,,202112,9500,485,570
