REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221213,CA,JPY,LMEForward,,20230118,,,560.00,2.00
20221213,CA,JPY,LMEForward,,20230203,,,6.00,0.00
20221213,CA,JPY,LMEForward,,20230207,,,12.00,0.00
20221213,CA,JPY,LMEForward,,20230215,,,115.00,0.00
20221213,CA,JPY,LMEForward,,20230303,,,2.00,0.00
20221213,CA,JPY,LMEForward,,20230315,,,390.00,0.00
20221213,CA,JPY,LMEForward,,20230419,,,311.00,0.00
20221213,CA,JPY,LMEForward,,20230517,,,135.00,0.00
20221213,CA,JPY,LMEForward,,20230621,,,113.00,0.00
20221213,CA,JPY,LMEForward,,20230719,,,121.00,0.00
20221213,CA,JPY,LMEForward,,20230816,,,115.00,0.00
20221213,CA,JPY,LMEForward,,20230920,,,110.00,0.00
20221213,CA,JPY,LMEForward,,20231018,,,55.00,0.00
20221213,CA,JPY,LMEForward,,20231115,,,48.00,0.00
20221213,CA,JPY,LMEForward,,20231220,,,39.00,0.00
20221213,CA,JPY,LMEForward,,20240117,,,33.00,0.00
20221213,CA,JPY,LMEForward,,20240221,,,28.00,0.00
20221213,CA,JPY,LMEForward,,20240417,,,1.00,0.00
20221213,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20221213,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20221213,CA,JPY,LMEForward,,20240918,,,1.00,0.00
20221213,CA,USD,LMEForward,,20221214,,,868.00,3830.00
20221213,CA,USD,LMEForward,,20221215,,,2124.00,6688.00
20221213,CA,USD,LMEForward,,20221216,,,819.00,209.00
20221213,CA,USD,LMEForward,,20221219,,,617.00,3.00
20221213,CA,USD,LMEForward,,20221220,,,1398.00,313.00
20221213,CA,USD,LMEForward,,20221221,,,11683.00,11653.00
20221213,CA,USD,LMEForward,,20221222,,,1045.00,0.00
20221213,CA,USD,LMEForward,,20221223,,,1845.00,17.00
20221213,CA,USD,LMEForward,,20221228,,,2088.00,24.00
20221213,CA,USD,LMEForward,,20221229,,,1647.00,2.00
20221213,CA,USD,LMEForward,,20221230,,,1250.00,249.00
20221213,CA,USD,LMEForward,,20230103,,,1649.00,9.00
20221213,CA,USD,LMEForward,,20230104,,,5095.00,119.00
20221213,CA,USD,LMEForward,,20230105,,,1177.00,0.00
20221213,CA,USD,LMEForward,,20230106,,,1672.00,4.00
20221213,CA,USD,LMEForward,,20230109,,,383.00,0.00
20221213,CA,USD,LMEForward,,20230110,,,1206.00,0.00
20221213,CA,USD,LMEForward,,20230111,,,1053.00,6.00
20221213,CA,USD,LMEForward,,20230112,,,1301.00,0.00
20221213,CA,USD,LMEForward,,20230113,,,1664.00,0.00
20221213,CA,USD,LMEForward,,20230117,,,1705.00,0.00
20221213,CA,USD,LMEForward,,20230118,,,18741.00,16242.00
20221213,CA,USD,LMEForward,,20230119,,,1080.00,1.00
20221213,CA,USD,LMEForward,,20230120,,,2072.00,1.00
20221213,CA,USD,LMEForward,,20230124,,,936.00,0.00
20221213,CA,USD,LMEForward,,20230125,,,842.00,1.00
20221213,CA,USD,LMEForward,,20230126,,,1671.00,7.00
20221213,CA,USD,LMEForward,,20230127,,,1613.00,2.00
20221213,CA,USD,LMEForward,,20230130,,,185.00,0.00
20221213,CA,USD,LMEForward,,20230131,,,1513.00,0.00
20221213,CA,USD,LMEForward,,20230201,,,1909.00,1.00
20221213,CA,USD,LMEForward,,20230202,,,1124.00,90.00
20221213,CA,USD,LMEForward,,20230203,,,4286.00,349.00
20221213,CA,USD,LMEForward,,20230207,,,2085.00,100.00
20221213,CA,USD,LMEForward,,20230208,,,1186.00,18.00
20221213,CA,USD,LMEForward,,20230209,,,1799.00,11.00
20221213,CA,USD,LMEForward,,20230210,,,3736.00,124.00
20221213,CA,USD,LMEForward,,20230214,,,2052.00,135.00
20221213,CA,USD,LMEForward,,20230215,,,18169.00,19457.00
20221213,CA,USD,LMEForward,,20230216,,,1347.00,31.00
20221213,CA,USD,LMEForward,,20230217,,,2938.00,51.00
20221213,CA,USD,LMEForward,,20230221,,,1657.00,36.00
20221213,CA,USD,LMEForward,,20230222,,,2000.00,60.00
20221213,CA,USD,LMEForward,,20230223,,,1475.00,34.00
20221213,CA,USD,LMEForward,,20230224,,,1190.00,167.00
20221213,CA,USD,LMEForward,,20230228,,,3220.00,248.00
20221213,CA,USD,LMEForward,,20230301,,,1932.00,37.00
20221213,CA,USD,LMEForward,,20230302,,,2298.00,83.00
20221213,CA,USD,LMEForward,,20230303,,,12.00,0.00
20221213,CA,USD,LMEForward,,20230306,,,2256.00,98.00
20221213,CA,USD,LMEForward,,20230307,,,1626.00,141.00
20221213,CA,USD,LMEForward,,20230308,,,1705.00,64.00
20221213,CA,USD,LMEForward,,20230309,,,2268.00,358.00
20221213,CA,USD,LMEForward,,20230310,,,4.00,4.00
20221213,CA,USD,LMEForward,,20230313,,,2827.00,49087.00
20221213,CA,USD,LMEForward,,20230315,,,24143.00,27955.00
20221213,CA,USD,LMEForward,,20230322,,,120.00,0.00
20221213,CA,USD,LMEForward,,20230329,,,9.00,0.00
20221213,CA,USD,LMEForward,,20230404,,,215.00,17.00
20221213,CA,USD,LMEForward,,20230405,,,57.00,0.00
20221213,CA,USD,LMEForward,,20230419,,,7711.00,2859.00
20221213,CA,USD,LMEForward,,20230426,,,8.00,0.00
20221213,CA,USD,LMEForward,,20230503,,,125.00,0.00
20221213,CA,USD,LMEForward,,20230517,,,10415.00,3178.00
20221213,CA,USD,LMEForward,,20230531,,,29.00,0.00
20221213,CA,USD,LMEForward,,20230602,,,53.00,0.00
20221213,CA,USD,LMEForward,,20230607,,,2.00,0.00
20221213,CA,USD,LMEForward,,20230621,,,5504.00,4867.00
20221213,CA,USD,LMEForward,,20230705,,,104.00,0.00
20221213,CA,USD,LMEForward,,20230719,,,3670.00,2881.00
20221213,CA,USD,LMEForward,,20230802,,,50.00,0.00
20221213,CA,USD,LMEForward,,20230816,,,1914.00,731.00
20221213,CA,USD,LMEForward,,20230905,,,56.00,0.00
20221213,CA,USD,LMEForward,,20230920,,,3681.00,2006.00
20221213,CA,USD,LMEForward,,20231003,,,23.00,0.00
20221213,CA,USD,LMEForward,,20231018,,,1434.00,638.00
20221213,CA,USD,LMEForward,,20231102,,,22.00,0.00
20221213,CA,USD,LMEForward,,20231115,,,1829.00,17.00
20221213,CA,USD,LMEForward,,20231204,,,61.00,0.00
20221213,CA,USD,LMEForward,,20231220,,,19506.00,3138.00
20221213,CA,USD,LMEForward,,20240103,,,8.00,8.00
20221213,CA,USD,LMEForward,,20240117,,,1681.00,0.00
20221213,CA,USD,LMEForward,,20240202,,,32.00,0.00
20221213,CA,USD,LMEForward,,20240221,,,1715.00,0.00
20221213,CA,USD,LMEForward,,20240304,,,39.00,0.00
20221213,CA,USD,LMEForward,,20240320,,,1383.00,30.00
20221213,CA,USD,LMEForward,,20240403,,,24.00,0.00
20221213,CA,USD,LMEForward,,20240417,,,1109.00,0.00
20221213,CA,USD,LMEForward,,20240502,,,27.00,0.00
20221213,CA,USD,LMEForward,,20240515,,,504.00,0.00
20221213,CA,USD,LMEForward,,20240604,,,29.00,0.00
20221213,CA,USD,LMEForward,,20240619,,,2424.00,1251.00
20221213,CA,USD,LMEForward,,20240717,,,638.00,0.00
20221213,CA,USD,LMEForward,,20240821,,,64.00,0.00
20221213,CA,USD,LMEForward,,20240918,,,692.00,3.00
20221213,CA,USD,LMEForward,,20241016,,,153.00,0.00
20221213,CA,USD,LMEForward,,20241120,,,158.00,0.00
20221213,CA,USD,LMEForward,,20241218,,,5931.00,461.00
20221213,CA,USD,LMEForward,,20250115,,,8.00,0.00
20221213,CA,USD,LMEForward,,20250219,,,20.00,0.00
20221213,CA,USD,LMEForward,,20250319,,,342.00,0.00
20221213,CA,USD,LMEForward,,20250416,,,142.00,0.00
20221213,CA,USD,LMEForward,,20250521,,,214.00,0.00
20221213,CA,USD,LMEForward,,20250618,,,472.00,0.00
20221213,CA,USD,LMEForward,,20250716,,,44.00,0.00
20221213,CA,USD,LMEForward,,20250820,,,9.00,0.00
20221213,CA,USD,LMEForward,,20250917,,,615.00,0.00
20221213,CA,USD,LMEForward,,20251015,,,4.00,0.00
20221213,CA,USD,LMEForward,,20251119,,,37.00,0.00
20221213,CA,USD,LMEForward,,20251217,,,2415.00,20.00
20221213,CA,USD,LMEForward,,20260121,,,40.00,0.00
20221213,CA,USD,LMEForward,,20260218,,,55.00,0.00
20221213,CA,USD,LMEForward,,20260318,,,433.00,0.00
20221213,CA,USD,LMEForward,,20260617,,,806.00,1.00
20221213,CA,USD,LMEForward,,20260916,,,436.00,0.00
20221213,CA,USD,LMEForward,,20261216,,,1372.00,0.00
20221213,CA,USD,LMEForward,,20270317,,,339.00,0.00
20221213,CA,USD,LMEOption,C,,202301,6400.00,2.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7000.00,4.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7100.00,39.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7200.00,6.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7400.00,8.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7450.00,4.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7600.00,25.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7650.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7700.00,28.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7900.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7950.00,125.00,0.00
20221213,CA,USD,LMEOption,C,,202301,7975.00,75.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8000.00,462.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8100.00,60.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8150.00,115.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8200.00,121.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8300.00,235.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8350.00,190.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8400.00,44.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8450.00,95.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8500.00,950.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8525.00,195.00,130.00
20221213,CA,USD,LMEOption,C,,202301,8550.00,20.00,8.00
20221213,CA,USD,LMEOption,C,,202301,8575.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8600.00,20.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8650.00,104.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8700.00,149.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8725.00,5.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8750.00,250.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8800.00,127.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8825.00,4.00,0.00
20221213,CA,USD,LMEOption,C,,202301,8900.00,25.00,0.00
20221213,CA,USD,LMEOption,C,,202301,9000.00,1723.00,130.00
20221213,CA,USD,LMEOption,C,,202301,9200.00,189.00,28.00
20221213,CA,USD,LMEOption,C,,202301,9250.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202301,9300.00,570.00,0.00
20221213,CA,USD,LMEOption,C,,202301,9350.00,335.00,0.00
20221213,CA,USD,LMEOption,C,,202301,9500.00,436.00,0.00
20221213,CA,USD,LMEOption,C,,202301,9800.00,61.00,0.00
20221213,CA,USD,LMEOption,C,,202301,10000.00,108.00,0.00
20221213,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202301,11000.00,2.00,0.00
20221213,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20221213,CA,USD,LMEOption,C,,202302,6950.00,5.00,0.00
20221213,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20221213,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20221213,CA,USD,LMEOption,C,,202302,7600.00,4.00,0.00
20221213,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20221213,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8025.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8200.00,91.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8250.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8400.00,140.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8450.00,10.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8500.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8600.00,84.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8700.00,222.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8750.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202302,8800.00,250.00,0.00
20221213,CA,USD,LMEOption,C,,202302,9000.00,1120.00,300.00
20221213,CA,USD,LMEOption,C,,202302,9100.00,2.00,0.00
20221213,CA,USD,LMEOption,C,,202302,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202302,9300.00,95.00,0.00
20221213,CA,USD,LMEOption,C,,202302,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202302,9400.00,115.00,30.00
20221213,CA,USD,LMEOption,C,,202302,9500.00,81.00,0.00
20221213,CA,USD,LMEOption,C,,202302,10000.00,474.00,0.00
20221213,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20221213,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20221213,CA,USD,LMEOption,C,,202303,7600.00,3.00,0.00
20221213,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8400.00,40.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8500.00,120.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20221213,CA,USD,LMEOption,C,,202303,8900.00,185.00,0.00
20221213,CA,USD,LMEOption,C,,202303,9000.00,820.00,0.00
20221213,CA,USD,LMEOption,C,,202303,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20221213,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202303,9400.00,105.00,0.00
20221213,CA,USD,LMEOption,C,,202303,9500.00,812.00,0.00
20221213,CA,USD,LMEOption,C,,202303,9600.00,2.00,8.00
20221213,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202303,9800.00,240.00,0.00
20221213,CA,USD,LMEOption,C,,202303,10000.00,630.00,0.00
20221213,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20221213,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20221213,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20221213,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20221213,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20221213,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20221213,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20221213,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202304,8500.00,54.00,0.00
20221213,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20221213,CA,USD,LMEOption,C,,202304,9000.00,20.00,0.00
20221213,CA,USD,LMEOption,C,,202304,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202304,9400.00,105.00,0.00
20221213,CA,USD,LMEOption,C,,202304,9500.00,160.00,0.00
20221213,CA,USD,LMEOption,C,,202304,10000.00,120.00,0.00
20221213,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20221213,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20221213,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20221213,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20221213,CA,USD,LMEOption,C,,202305,9000.00,8.00,0.00
20221213,CA,USD,LMEOption,C,,202305,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202305,9250.00,250.00,0.00
20221213,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202305,9400.00,105.00,0.00
20221213,CA,USD,LMEOption,C,,202305,10000.00,20.00,0.00
20221213,CA,USD,LMEOption,C,,202305,10250.00,375.00,0.00
20221213,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20221213,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20221213,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202306,8500.00,1000.00,0.00
20221213,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20221213,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20221213,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20221213,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20221213,CA,USD,LMEOption,C,,202306,9000.00,163.00,0.00
20221213,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202306,9200.00,225.00,28.00
20221213,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20221213,CA,USD,LMEOption,C,,202306,9400.00,105.00,0.00
20221213,CA,USD,LMEOption,C,,202306,9500.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202306,10000.00,1219.00,0.00
20221213,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20221213,CA,USD,LMEOption,C,,202306,10500.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202306,11000.00,1149.00,0.00
20221213,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202306,12000.00,250.00,0.00
20221213,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20221213,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20221213,CA,USD,LMEOption,C,,202307,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202307,9400.00,105.00,0.00
20221213,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20221213,CA,USD,LMEOption,C,,202307,10000.00,158.00,0.00
20221213,CA,USD,LMEOption,C,,202307,11000.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20221213,CA,USD,LMEOption,C,,202308,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20221213,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20221213,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20221213,CA,USD,LMEOption,C,,202309,9000.00,283.00,0.00
20221213,CA,USD,LMEOption,C,,202309,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202309,10000.00,158.00,0.00
20221213,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202309,11000.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20221213,CA,USD,LMEOption,C,,202310,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202310,10000.00,158.00,0.00
20221213,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20221213,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20221213,CA,USD,LMEOption,C,,202311,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202311,10000.00,158.00,0.00
20221213,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20221213,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20221213,CA,USD,LMEOption,C,,202312,8900.00,80.00,0.00
20221213,CA,USD,LMEOption,C,,202312,9000.00,847.00,0.00
20221213,CA,USD,LMEOption,C,,202312,9200.00,17.00,28.00
20221213,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20221213,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20221213,CA,USD,LMEOption,C,,202312,9350.00,35.00,0.00
20221213,CA,USD,LMEOption,C,,202312,9500.00,350.00,0.00
20221213,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20221213,CA,USD,LMEOption,C,,202312,10000.00,1858.00,0.00
20221213,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202312,10200.00,52.00,0.00
20221213,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20221213,CA,USD,LMEOption,C,,202312,10500.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202312,10600.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202312,11000.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20221213,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20221213,CA,USD,LMEOption,C,,202312,11500.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20221213,CA,USD,LMEOption,C,,202312,12000.00,1325.00,0.00
20221213,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20221213,CA,USD,LMEOption,C,,202312,13000.00,4200.00,0.00
20221213,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20221213,CA,USD,LMEOption,C,,202312,14000.00,368.00,0.00
20221213,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20221213,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20221213,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20221213,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20221213,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20221213,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20221213,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20221213,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20221213,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20221213,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20221213,CA,USD,LMEOption,C,,202412,9500.00,601.00,0.00
20221213,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20221213,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20221213,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20221213,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20221213,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20221213,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20221213,CA,USD,LMEOption,C,,202412,14000.00,663.00,0.00
20221213,CA,USD,LMEOption,C,,202412,15000.00,312.00,0.00
20221213,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20221213,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20221213,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20221213,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20221213,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6100.00,500.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6200.00,432.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6500.00,788.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6600.00,750.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6700.00,740.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6750.00,40.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6800.00,20.00,0.00
20221213,CA,USD,LMEOption,P,,202301,6900.00,5.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7000.00,1406.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7100.00,1250.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7200.00,525.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7250.00,50.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7300.00,10.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7400.00,325.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7500.00,655.00,60.00
20221213,CA,USD,LMEOption,P,,202301,7600.00,79.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7700.00,53.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7800.00,550.00,40.00
20221213,CA,USD,LMEOption,P,,202301,7900.00,300.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7950.00,25.00,0.00
20221213,CA,USD,LMEOption,P,,202301,7975.00,25.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8000.00,687.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8025.00,50.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8100.00,60.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8150.00,4.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8200.00,115.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8275.00,4.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8300.00,315.00,0.00
20221213,CA,USD,LMEOption,P,,202301,8375.00,6.00,2.00
20221213,CA,USD,LMEOption,P,,202301,8400.00,107.00,0.00
