REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220927,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,2325.00,4.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,2336.00,2.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,2345.00,4.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,2404.00,2.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2150.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2175.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2185.00,2.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2250.00,12.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2300.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220927,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2150.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2175.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2250.00,12.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2300.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220927,AH,USD,LMETAPO,P,,202212,2000.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202212,2150.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202212,2175.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202212,2250.00,12.00,0.00
20220927,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220927,AH,USD,LMETAPO,P,,202212,2300.00,56.00,0.00
20220927,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220927,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220927,AH,USD,LMETAPO,P,,202301,2250.00,12.00,0.00
20220927,AH,USD,LMETAPO,P,,202301,2275.00,19.00,0.00
20220927,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220927,AH,USD,LMETAPO,P,,202302,2075.00,17.00,0.00
20220927,AH,USD,LMETAPO,P,,202302,2150.00,20.00,0.00
20220927,AH,USD,LMETAPO,P,,202302,2250.00,12.00,0.00
20220927,AH,USD,LMETAPO,P,,202303,2250.00,12.00,0.00
20220927,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220927,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220927,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220927,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220927,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220927,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220927,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220927,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220927,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220927,CA,EUR,LMEForward,,20220928,,,12.00,12.00
20220927,CA,EUR,LMEForward,,20220929,,,6.00,1.00
20220927,CA,EUR,LMEForward,,20220930,,,25.00,0.00
20220927,CA,EUR,LMEForward,,20221003,,,4.00,0.00
20220927,CA,EUR,LMEForward,,20221004,,,256.00,0.00
20220927,CA,EUR,LMEForward,,20221005,,,95.00,6.00
20220927,CA,EUR,LMEForward,,20221006,,,13.00,0.00
20220927,CA,EUR,LMEForward,,20221007,,,114.00,1.00
20220927,CA,EUR,LMEForward,,20221011,,,15.00,1.00
20220927,CA,EUR,LMEForward,,20221012,,,40.00,0.00
20220927,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220927,CA,EUR,LMEForward,,20221014,,,12.00,1.00
20220927,CA,EUR,LMEForward,,20221018,,,39.00,0.00
20220927,CA,EUR,LMEForward,,20221019,,,744.00,40.00
20220927,CA,EUR,LMEForward,,20221021,,,3.00,0.00
20220927,CA,EUR,LMEForward,,20221025,,,2.00,0.00
20220927,CA,EUR,LMEForward,,20221026,,,16.00,0.00
20220927,CA,EUR,LMEForward,,20221027,,,19.00,0.00
20220927,CA,EUR,LMEForward,,20221028,,,33.00,2.00
20220927,CA,EUR,LMEForward,,20221031,,,2.00,0.00
20220927,CA,EUR,LMEForward,,20221101,,,8.00,0.00
20220927,CA,EUR,LMEForward,,20221102,,,203.00,3.00
20220927,CA,EUR,LMEForward,,20221103,,,7.00,0.00
20220927,CA,EUR,LMEForward,,20221104,,,24.00,0.00
20220927,CA,EUR,LMEForward,,20221108,,,5.00,0.00
20220927,CA,EUR,LMEForward,,20221109,,,4.00,0.00
20220927,CA,EUR,LMEForward,,20221110,,,5.00,0.00
20220927,CA,EUR,LMEForward,,20221114,,,15.00,2.00
20220927,CA,EUR,LMEForward,,20221115,,,6.00,0.00
20220927,CA,EUR,LMEForward,,20221116,,,493.00,30.00
20220927,CA,EUR,LMEForward,,20221117,,,5.00,1.00
20220927,CA,EUR,LMEForward,,20221118,,,30.00,1.00
20220927,CA,EUR,LMEForward,,20221122,,,26.00,0.00
20220927,CA,EUR,LMEForward,,20221123,,,13.00,0.00
20220927,CA,EUR,LMEForward,,20221125,,,52.00,0.00
20220927,CA,EUR,LMEForward,,20221130,,,38.00,0.00
20220927,CA,EUR,LMEForward,,20221201,,,3.00,0.00
20220927,CA,EUR,LMEForward,,20221202,,,112.00,2.00
20220927,CA,EUR,LMEForward,,20221205,,,14.00,0.00
20220927,CA,EUR,LMEForward,,20221206,,,6.00,0.00
20220927,CA,EUR,LMEForward,,20221207,,,14.00,0.00
20220927,CA,EUR,LMEForward,,20221208,,,26.00,0.00
20220927,CA,EUR,LMEForward,,20221209,,,27.00,0.00
20220927,CA,EUR,LMEForward,,20221212,,,4.00,0.00
20220927,CA,EUR,LMEForward,,20221213,,,38.00,0.00
20220927,CA,EUR,LMEForward,,20221214,,,31.00,0.00
20220927,CA,EUR,LMEForward,,20221215,,,10.00,0.00
20220927,CA,EUR,LMEForward,,20221216,,,8.00,0.00
20220927,CA,EUR,LMEForward,,20221219,,,6.00,0.00
20220927,CA,EUR,LMEForward,,20221220,,,48.00,0.00
20220927,CA,EUR,LMEForward,,20221221,,,451.00,15.00
20220927,CA,EUR,LMEForward,,20221222,,,22.00,0.00
20220927,CA,EUR,LMEForward,,20221223,,,42.00,0.00
20220927,CA,EUR,LMEForward,,20221228,,,70.00,34.00
20220927,CA,EUR,LMEForward,,20230104,,,45.00,0.00
20220927,CA,EUR,LMEForward,,20230118,,,424.00,16.00
20220927,CA,EUR,LMEForward,,20230202,,,21.00,0.00
20220927,CA,EUR,LMEForward,,20230215,,,101.00,18.00
20220927,CA,EUR,LMEForward,,20230302,,,15.00,0.00
20220927,CA,EUR,LMEForward,,20230315,,,115.00,0.00
20220927,CA,EUR,LMEForward,,20230404,,,11.00,0.00
20220927,CA,EUR,LMEForward,,20230419,,,26.00,0.00
20220927,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220927,CA,EUR,LMEForward,,20230517,,,70.00,0.00
20220927,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220927,CA,EUR,LMEForward,,20230621,,,46.00,0.00
20220927,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220927,CA,EUR,LMEForward,,20230719,,,19.00,0.00
20220927,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220927,CA,EUR,LMEForward,,20230816,,,16.00,0.00
20220927,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220927,CA,EUR,LMEForward,,20230920,,,83.00,0.00
20220927,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220927,CA,EUR,LMEForward,,20231018,,,134.00,0.00
20220927,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220927,CA,EUR,LMEForward,,20231115,,,29.00,0.00
20220927,CA,EUR,LMEForward,,20231220,,,4.00,0.00
20220927,CA,EUR,LMEForward,,20240117,,,2.00,0.00
20220927,CA,EUR,LMEForward,,20240221,,,1.00,0.00
20220927,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220927,CA,GBP,LMEForward,,20221005,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221013,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221014,,,2.00,0.00
20220927,CA,GBP,LMEForward,,20221017,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221019,,,15.00,0.00
20220927,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221021,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221028,,,2.00,0.00
20220927,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221102,,,2.00,0.00
20220927,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220927,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220927,CA,GBP,LMEForward,,20221109,,,9.00,0.00
20220927,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20220927,CA,GBP,LMEForward,,20221116,,,9.00,0.00
20220927,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20220927,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20220927,CA,GBP,LMEForward,,20221130,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221201,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221205,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221208,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221212,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221213,,,4.00,0.00
20220927,CA,GBP,LMEForward,,20221215,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221216,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221219,,,2.00,0.00
20220927,CA,GBP,LMEForward,,20221220,,,2.00,0.00
20220927,CA,GBP,LMEForward,,20221221,,,40.00,2.00
20220927,CA,GBP,LMEForward,,20221223,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20221228,,,5.00,0.00
20220927,CA,GBP,LMEForward,,20230111,,,8.00,0.00
20220927,CA,GBP,LMEForward,,20230118,,,99.00,0.00
20220927,CA,GBP,LMEForward,,20230208,,,4.00,0.00
20220927,CA,GBP,LMEForward,,20230215,,,81.00,0.00
20220927,CA,GBP,LMEForward,,20230315,,,11.00,3.00
20220927,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220927,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220927,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220927,CA,JPY,LMEForward,,20221004,,,177.00,1.00
20220927,CA,JPY,LMEForward,,20221005,,,19.00,0.00
20220927,CA,JPY,LMEForward,,20221007,,,37.00,0.00
20220927,CA,JPY,LMEForward,,20221019,,,528.00,20.00
20220927,CA,JPY,LMEForward,,20221104,,,7.00,0.00
20220927,CA,JPY,LMEForward,,20221108,,,12.00,0.00
20220927,CA,JPY,LMEForward,,20221116,,,126.00,0.00
20220927,CA,JPY,LMEForward,,20221221,,,205.00,0.00
20220927,CA,JPY,LMEForward,,20230118,,,148.00,0.00
20220927,CA,JPY,LMEForward,,20230215,,,28.00,0.00
20220927,CA,JPY,LMEForward,,20230315,,,156.00,0.00
20220927,CA,JPY,LMEForward,,20230419,,,71.00,0.00
20220927,CA,JPY,LMEForward,,20230517,,,80.00,0.00
20220927,CA,JPY,LMEForward,,20230621,,,67.00,0.00
20220927,CA,JPY,LMEForward,,20230719,,,59.00,0.00
20220927,CA,JPY,LMEForward,,20230816,,,62.00,0.00
20220927,CA,JPY,LMEForward,,20230920,,,43.00,0.00
20220927,CA,JPY,LMEForward,,20231018,,,40.00,0.00
20220927,CA,JPY,LMEForward,,20231115,,,41.00,0.00
20220927,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220927,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220927,CA,JPY,LMEForward,,20240221,,,21.00,0.00
20220927,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220927,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220927,CA,USD,LMEForward,,20220928,,,1229.00,6715.00
20220927,CA,USD,LMEForward,,20220929,,,3183.00,9599.00
20220927,CA,USD,LMEForward,,20220930,,,2535.00,2828.00
20220927,CA,USD,LMEForward,,20221003,,,703.00,891.00
20220927,CA,USD,LMEForward,,20221004,,,7382.00,658.00
20220927,CA,USD,LMEForward,,20221005,,,2641.00,60.00
20220927,CA,USD,LMEForward,,20221006,,,1341.00,4.00
20220927,CA,USD,LMEForward,,20221007,,,2268.00,102.00
20220927,CA,USD,LMEForward,,20221011,,,1057.00,113.00
20220927,CA,USD,LMEForward,,20221012,,,1724.00,11.00
20220927,CA,USD,LMEForward,,20221013,,,1407.00,0.00
20220927,CA,USD,LMEForward,,20221014,,,1674.00,147.00
20220927,CA,USD,LMEForward,,20221017,,,1.00,0.00
20220927,CA,USD,LMEForward,,20221018,,,1802.00,12.00
20220927,CA,USD,LMEForward,,20221019,,,14676.00,13871.00
20220927,CA,USD,LMEForward,,20221020,,,1468.00,4.00
20220927,CA,USD,LMEForward,,20221021,,,1529.00,29.00
20220927,CA,USD,LMEForward,,20221025,,,1651.00,0.00
20220927,CA,USD,LMEForward,,20221026,,,1135.00,7.00
20220927,CA,USD,LMEForward,,20221027,,,1120.00,2.00
20220927,CA,USD,LMEForward,,20221028,,,2392.00,16.00
20220927,CA,USD,LMEForward,,20221031,,,226.00,36.00
20220927,CA,USD,LMEForward,,20221101,,,1387.00,10.00
20220927,CA,USD,LMEForward,,20221102,,,3473.00,3256.00
20220927,CA,USD,LMEForward,,20221103,,,1263.00,9.00
20220927,CA,USD,LMEForward,,20221104,,,2512.00,15.00
20220927,CA,USD,LMEForward,,20221107,,,134.00,0.00
20220927,CA,USD,LMEForward,,20221108,,,1356.00,8.00
20220927,CA,USD,LMEForward,,20221109,,,1144.00,13.00
20220927,CA,USD,LMEForward,,20221110,,,1230.00,9.00
20220927,CA,USD,LMEForward,,20221114,,,1979.00,115.00
20220927,CA,USD,LMEForward,,20221115,,,2002.00,19.00
20220927,CA,USD,LMEForward,,20221116,,,17519.00,8428.00
20220927,CA,USD,LMEForward,,20221117,,,894.00,70.00
20220927,CA,USD,LMEForward,,20221118,,,1846.00,20.00
20220927,CA,USD,LMEForward,,20221122,,,1078.00,34.00
20220927,CA,USD,LMEForward,,20221123,,,1571.00,238.00
20220927,CA,USD,LMEForward,,20221125,,,3089.00,250.00
20220927,CA,USD,LMEForward,,20221129,,,2.00,0.00
20220927,CA,USD,LMEForward,,20221130,,,2817.00,37.00
20220927,CA,USD,LMEForward,,20221201,,,1444.00,44.00
20220927,CA,USD,LMEForward,,20221202,,,1646.00,58.00
20220927,CA,USD,LMEForward,,20221205,,,1008.00,26.00
20220927,CA,USD,LMEForward,,20221206,,,1037.00,32.00
20220927,CA,USD,LMEForward,,20221207,,,1447.00,97.00
20220927,CA,USD,LMEForward,,20221208,,,1893.00,146.00
20220927,CA,USD,LMEForward,,20221209,,,2208.00,289.00
20220927,CA,USD,LMEForward,,20221212,,,1366.00,168.00
20220927,CA,USD,LMEForward,,20221213,,,1815.00,361.00
20220927,CA,USD,LMEForward,,20221214,,,1600.00,208.00
20220927,CA,USD,LMEForward,,20221215,,,1255.00,227.00
20220927,CA,USD,LMEForward,,20221216,,,1582.00,209.00
20220927,CA,USD,LMEForward,,20221219,,,792.00,228.00
20220927,CA,USD,LMEForward,,20221220,,,1602.00,203.00
20220927,CA,USD,LMEForward,,20221221,,,30988.00,46414.00
20220927,CA,USD,LMEForward,,20221222,,,1398.00,452.00
20220927,CA,USD,LMEForward,,20221223,,,3047.00,1221.00
20220927,CA,USD,LMEForward,,20221228,,,3061.00,33540.00
20220927,CA,USD,LMEForward,,20230104,,,780.00,0.00
20220927,CA,USD,LMEForward,,20230111,,,8.00,0.00
20220927,CA,USD,LMEForward,,20230118,,,10696.00,4499.00
20220927,CA,USD,LMEForward,,20230125,,,4.00,0.00
20220927,CA,USD,LMEForward,,20230202,,,298.00,0.00
20220927,CA,USD,LMEForward,,20230208,,,16.00,0.00
20220927,CA,USD,LMEForward,,20230215,,,5566.00,306.00
20220927,CA,USD,LMEForward,,20230302,,,176.00,0.00
20220927,CA,USD,LMEForward,,20230315,,,14140.00,1439.00
20220927,CA,USD,LMEForward,,20230404,,,103.00,0.00
20220927,CA,USD,LMEForward,,20230419,,,2571.00,389.00
20220927,CA,USD,LMEForward,,20230503,,,129.00,0.00
20220927,CA,USD,LMEForward,,20230517,,,5678.00,497.00
20220927,CA,USD,LMEForward,,20230602,,,47.00,2.00
20220927,CA,USD,LMEForward,,20230621,,,3024.00,373.00
20220927,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220927,CA,USD,LMEForward,,20230719,,,1386.00,164.00
20220927,CA,USD,LMEForward,,20230802,,,41.00,0.00
20220927,CA,USD,LMEForward,,20230816,,,1217.00,20.00
20220927,CA,USD,LMEForward,,20230905,,,52.00,0.00
20220927,CA,USD,LMEForward,,20230920,,,1410.00,795.00
20220927,CA,USD,LMEForward,,20231003,,,22.00,0.00
20220927,CA,USD,LMEForward,,20231018,,,981.00,7.00
20220927,CA,USD,LMEForward,,20231102,,,11.00,0.00
20220927,CA,USD,LMEForward,,20231115,,,1090.00,0.00
20220927,CA,USD,LMEForward,,20231204,,,46.00,0.00
20220927,CA,USD,LMEForward,,20231220,,,16621.00,1825.00
20220927,CA,USD,LMEForward,,20240117,,,1073.00,0.00
20220927,CA,USD,LMEForward,,20240202,,,32.00,0.00
20220927,CA,USD,LMEForward,,20240221,,,665.00,0.00
20220927,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220927,CA,USD,LMEForward,,20240320,,,689.00,0.00
20220927,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220927,CA,USD,LMEForward,,20240417,,,573.00,0.00
20220927,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220927,CA,USD,LMEForward,,20240515,,,255.00,0.00
20220927,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220927,CA,USD,LMEForward,,20240619,,,1421.00,0.00
20220927,CA,USD,LMEForward,,20240717,,,579.00,0.00
20220927,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220927,CA,USD,LMEForward,,20240918,,,524.00,0.00
20220927,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220927,CA,USD,LMEForward,,20241120,,,66.00,0.00
20220927,CA,USD,LMEForward,,20241218,,,5386.00,54.00
20220927,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220927,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220927,CA,USD,LMEForward,,20250319,,,300.00,0.00
20220927,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220927,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220927,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220927,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220927,CA,USD,LMEForward,,20250820,,,9.00,0.00
20220927,CA,USD,LMEForward,,20250917,,,459.00,0.00
20220927,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220927,CA,USD,LMEForward,,20251217,,,2100.00,3.00
20220927,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220927,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220927,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220927,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220927,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220927,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220927,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220927,CA,USD,LMEOption,C,,202210,6400.00,4.00,0.00
20220927,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220927,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220927,CA,USD,LMEOption,C,,202210,7500.00,27.00,4.00
20220927,CA,USD,LMEOption,C,,202210,7650.00,150.00,250.00
20220927,CA,USD,LMEOption,C,,202210,7700.00,230.00,140.00
20220927,CA,USD,LMEOption,C,,202210,7800.00,270.00,160.00
20220927,CA,USD,LMEOption,C,,202210,7850.00,65.00,0.00
20220927,CA,USD,LMEOption,C,,202210,7900.00,160.00,0.00
20220927,CA,USD,LMEOption,C,,202210,7950.00,20.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8000.00,3051.00,300.00
20220927,CA,USD,LMEOption,C,,202210,8050.00,50.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8075.00,50.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8100.00,55.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8200.00,208.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8300.00,275.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8400.00,137.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8500.00,1510.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8600.00,120.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8700.00,147.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8750.00,470.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220927,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9000.00,719.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9500.00,261.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220927,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220927,CA,USD,LMEOption,C,,202210,10000.00,135.00,0.00
20220927,CA,USD,LMEOption,C,,202210,10100.00,4.00,0.00
20220927,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220927,CA,USD,LMEOption,C,,202210,10500.00,252.00,0.00
20220927,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220927,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
20220927,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220927,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220927,CA,USD,LMEOption,C,,202210,12000.00,45.00,0.00
20220927,CA,USD,LMEOption,C,,202210,14000.00,44.00,0.00
20220927,CA,USD,LMEOption,C,,202211,5900.00,8.00,0.00
20220927,CA,USD,LMEOption,C,,202211,7400.00,8.00,0.00
20220927,CA,USD,LMEOption,C,,202211,7450.00,96.00,0.00
20220927,CA,USD,LMEOption,C,,202211,7600.00,40.00,0.00
20220927,CA,USD,LMEOption,C,,202211,7700.00,485.00,200.00
20220927,CA,USD,LMEOption,C,,202211,7800.00,72.00,20.00
20220927,CA,USD,LMEOption,C,,202211,7900.00,2.00,0.00
20220927,CA,USD,LMEOption,C,,202211,8000.00,370.00,270.00
20220927,CA,USD,LMEOption,C,,202211,8200.00,69.00,0.00
20220927,CA,USD,LMEOption,C,,202211,8300.00,100.00,0.00
20220927,CA,USD,LMEOption,C,,202211,8400.00,44.00,0.00
20220927,CA,USD,LMEOption,C,,202211,8500.00,1447.00,140.00
20220927,CA,USD,LMEOption,C,,202211,8700.00,46.00,0.00
20220927,CA,USD,LMEOption,C,,202211,8900.00,6.00,0.00
20220927,CA,USD,LMEOption,C,,202211,9000.00,220.00,50.00
20220927,CA,USD,LMEOption,C,,202211,9100.00,9.00,0.00
20220927,CA,USD,LMEOption,C,,202211,9200.00,2.00,0.00
20220927,CA,USD,LMEOption,C,,202211,9350.00,270.00,0.00
20220927,CA,USD,LMEOption,C,,202211,9500.00,551.00,0.00
20220927,CA,USD,LMEOption,C,,202211,9750.00,80.00,0.00
20220927,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220927,CA,USD,LMEOption,C,,202211,10000.00,390.00,0.00
20220927,CA,USD,LMEOption,C,,202211,10200.00,1.00,0.00
20220927,CA,USD,LMEOption,C,,202211,10500.00,180.00,0.00
20220927,CA,USD,LMEOption,C,,202211,10600.00,4.00,0.00
20220927,CA,USD,LMEOption,C,,202211,10900.00,40.00,0.00
20220927,CA,USD,LMEOption,C,,202211,11000.00,8.00,0.00
20220927,CA,USD,LMEOption,C,,202211,11100.00,40.00,0.00
20220927,CA,USD,LMEOption,C,,202211,11500.00,2.00,0.00
20220927,CA,USD,LMEOption,C,,202211,12000.00,44.00,0.00
20220927,CA,USD,LMEOption,C,,202211,14000.00,44.00,0.00
20220927,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220927,CA,USD,LMEOption,C,,202212,6400.00,4.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7000.00,90.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7100.00,10.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7400.00,28.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7500.00,200.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7550.00,21.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7600.00,40.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7650.00,50.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7700.00,200.00,65.00
20220927,CA,USD,LMEOption,C,,202212,7750.00,24.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7800.00,25.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7900.00,215.00,0.00
20220927,CA,USD,LMEOption,C,,202212,7950.00,50.00,0.00
20220927,CA,USD,LMEOption,C,,202212,8000.00,990.00,40.00
20220927,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220927,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20220927,CA,USD,LMEOption,C,,202212,8200.00,6.00,0.00
20220927,CA,USD,LMEOption,C,,202212,8250.00,250.00,0.00
20220927,CA,USD,LMEOption,C,,202212,8300.00,2.00,0.00
20220927,CA,USD,LMEOption,C,,202212,8400.00,96.00,80.00
20220927,CA,USD,LMEOption,C,,202212,8475.00,25.00,0.00
20220927,CA,USD,LMEOption,C,,202212,8500.00,1444.00,0.00
