REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220310,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220310,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220310,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220310,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220310,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220310,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220310,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220310,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20220310,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20220310,AH,USD,LMETAPO,P,,202203,3130.00,4.00,0.00
20220310,AH,USD,LMETAPO,P,,202203,3165.00,4.00,0.00
20220310,AH,USD,LMETAPO,P,,202203,3180.00,4.00,0.00
20220310,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220310,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220310,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220310,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220310,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220310,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220310,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220310,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220310,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220310,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220310,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220310,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220310,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220310,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220310,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220310,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220310,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220310,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220310,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220310,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220310,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220310,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220310,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220310,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220310,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220310,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220310,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220310,CA,EUR,LMEForward,,20220314,,,1.00,23.00
20220310,CA,EUR,LMEForward,,20220315,,,11.00,0.00
20220310,CA,EUR,LMEForward,,20220316,,,637.00,84.00
20220310,CA,EUR,LMEForward,,20220321,,,15.00,0.00
20220310,CA,EUR,LMEForward,,20220322,,,4.00,0.00
20220310,CA,EUR,LMEForward,,20220323,,,31.00,30.00
20220310,CA,EUR,LMEForward,,20220328,,,1.00,0.00
20220310,CA,EUR,LMEForward,,20220329,,,4.00,0.00
20220310,CA,EUR,LMEForward,,20220330,,,21.00,10.00
20220310,CA,EUR,LMEForward,,20220331,,,2.00,0.00
20220310,CA,EUR,LMEForward,,20220401,,,13.00,0.00
20220310,CA,EUR,LMEForward,,20220404,,,231.00,0.00
20220310,CA,EUR,LMEForward,,20220405,,,29.00,2.00
20220310,CA,EUR,LMEForward,,20220406,,,18.00,0.00
20220310,CA,EUR,LMEForward,,20220407,,,10.00,0.00
20220310,CA,EUR,LMEForward,,20220411,,,5.00,0.00
20220310,CA,EUR,LMEForward,,20220412,,,47.00,9.00
20220310,CA,EUR,LMEForward,,20220413,,,10.00,0.00
20220310,CA,EUR,LMEForward,,20220414,,,20.00,0.00
20220310,CA,EUR,LMEForward,,20220419,,,27.00,0.00
20220310,CA,EUR,LMEForward,,20220420,,,1242.00,33.00
20220310,CA,EUR,LMEForward,,20220421,,,23.00,0.00
20220310,CA,EUR,LMEForward,,20220425,,,39.00,0.00
20220310,CA,EUR,LMEForward,,20220426,,,33.00,0.00
20220310,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220310,CA,EUR,LMEForward,,20220428,,,10.00,0.00
20220310,CA,EUR,LMEForward,,20220429,,,5.00,0.00
20220310,CA,EUR,LMEForward,,20220503,,,22.00,0.00
20220310,CA,EUR,LMEForward,,20220504,,,160.00,7.00
20220310,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220310,CA,EUR,LMEForward,,20220509,,,35.00,0.00
20220310,CA,EUR,LMEForward,,20220510,,,68.00,1.00
20220310,CA,EUR,LMEForward,,20220511,,,21.00,0.00
20220310,CA,EUR,LMEForward,,20220513,,,10.00,0.00
20220310,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220310,CA,EUR,LMEForward,,20220517,,,6.00,0.00
20220310,CA,EUR,LMEForward,,20220518,,,615.00,26.00
20220310,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220310,CA,EUR,LMEForward,,20220523,,,15.00,0.00
20220310,CA,EUR,LMEForward,,20220524,,,16.00,0.00
20220310,CA,EUR,LMEForward,,20220525,,,5.00,0.00
20220310,CA,EUR,LMEForward,,20220527,,,14.00,0.00
20220310,CA,EUR,LMEForward,,20220531,,,4.00,0.00
20220310,CA,EUR,LMEForward,,20220601,,,13.00,0.00
20220310,CA,EUR,LMEForward,,20220606,,,205.00,5.00
20220310,CA,EUR,LMEForward,,20220607,,,17.00,0.00
20220310,CA,EUR,LMEForward,,20220608,,,22.00,0.00
20220310,CA,EUR,LMEForward,,20220609,,,49.00,0.00
20220310,CA,EUR,LMEForward,,20220610,,,20.00,25.00
20220310,CA,EUR,LMEForward,,20220615,,,749.00,20.00
20220310,CA,EUR,LMEForward,,20220705,,,96.00,2.00
20220310,CA,EUR,LMEForward,,20220720,,,619.00,31.00
20220310,CA,EUR,LMEForward,,20220802,,,28.00,0.00
20220310,CA,EUR,LMEForward,,20220817,,,215.00,7.00
20220310,CA,EUR,LMEForward,,20220902,,,21.00,0.00
20220310,CA,EUR,LMEForward,,20220921,,,28.00,2.00
20220310,CA,EUR,LMEForward,,20221004,,,21.00,0.00
20220310,CA,EUR,LMEForward,,20221019,,,62.00,0.00
20220310,CA,EUR,LMEForward,,20221102,,,17.00,1.00
20220310,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220310,CA,EUR,LMEForward,,20221202,,,10.00,1.00
20220310,CA,EUR,LMEForward,,20221221,,,76.00,0.00
20220310,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220310,CA,EUR,LMEForward,,20230118,,,45.00,0.00
20220310,CA,EUR,LMEForward,,20230202,,,10.00,0.00
20220310,CA,EUR,LMEForward,,20230215,,,13.00,0.00
20220310,CA,EUR,LMEForward,,20230302,,,8.00,0.00
20220310,CA,EUR,LMEForward,,20230315,,,43.00,0.00
20220310,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220310,CA,EUR,LMEForward,,20230419,,,1.00,0.00
20220310,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220310,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220310,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220310,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220310,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220310,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220310,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220310,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220310,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220310,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220310,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220310,CA,GBP,LMEForward,,20220314,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220315,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220316,,,31.00,0.00
20220310,CA,GBP,LMEForward,,20220317,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220318,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220330,,,56.00,0.00
20220310,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220310,CA,GBP,LMEForward,,20220412,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220420,,,12.00,0.00
20220310,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220310,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220310,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220310,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220310,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220310,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220310,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220310,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220518,,,38.00,1.00
20220310,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220310,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220310,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220601,,,4.00,0.00
20220310,CA,GBP,LMEForward,,20220606,,,9.00,0.00
20220310,CA,GBP,LMEForward,,20220608,,,2.00,0.00
20220310,CA,GBP,LMEForward,,20220609,,,1.00,0.00
20220310,CA,GBP,LMEForward,,20220610,,,1.00,1.00
20220310,CA,GBP,LMEForward,,20220615,,,43.00,0.00
20220310,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220310,CA,GBP,LMEForward,,20220817,,,65.00,0.00
20220310,CA,GBP,LMEForward,,20220921,,,35.00,6.00
20220310,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220310,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220310,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220310,CA,JPY,LMEForward,,20220316,,,457.00,233.00
20220310,CA,JPY,LMEForward,,20220404,,,1.00,0.00
20220310,CA,JPY,LMEForward,,20220405,,,29.00,0.00
20220310,CA,JPY,LMEForward,,20220407,,,44.00,0.00
20220310,CA,JPY,LMEForward,,20220420,,,576.00,5.00
20220310,CA,JPY,LMEForward,,20220509,,,12.00,0.00
20220310,CA,JPY,LMEForward,,20220510,,,11.00,0.00
20220310,CA,JPY,LMEForward,,20220518,,,82.00,0.00
20220310,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220310,CA,JPY,LMEForward,,20220615,,,126.00,0.00
20220310,CA,JPY,LMEForward,,20220720,,,63.00,0.00
20220310,CA,JPY,LMEForward,,20220817,,,71.00,0.00
20220310,CA,JPY,LMEForward,,20220921,,,112.00,0.00
20220310,CA,JPY,LMEForward,,20221019,,,69.00,0.00
20220310,CA,JPY,LMEForward,,20221116,,,70.00,0.00
20220310,CA,JPY,LMEForward,,20221221,,,65.00,0.00
20220310,CA,JPY,LMEForward,,20230118,,,59.00,0.00
20220310,CA,JPY,LMEForward,,20230215,,,43.00,0.00
20220310,CA,JPY,LMEForward,,20230315,,,42.00,0.00
20220310,CA,JPY,LMEForward,,20230419,,,102.00,0.00
20220310,CA,JPY,LMEForward,,20230517,,,14.00,0.00
20220310,CA,JPY,LMEForward,,20230621,,,12.00,0.00
20220310,CA,JPY,LMEForward,,20230719,,,7.00,0.00
20220310,CA,JPY,LMEForward,,20230816,,,6.00,0.00
20220310,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220310,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220310,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220310,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220310,CA,USD,LMEForward,,20220311,,,303.00,6572.00
20220310,CA,USD,LMEForward,,20220314,,,1545.00,6634.00
20220310,CA,USD,LMEForward,,20220315,,,1330.00,693.00
20220310,CA,USD,LMEForward,,20220316,,,9935.00,22291.00
20220310,CA,USD,LMEForward,,20220317,,,895.00,26.00
20220310,CA,USD,LMEForward,,20220318,,,1.00,0.00
20220310,CA,USD,LMEForward,,20220321,,,1114.00,17.00
20220310,CA,USD,LMEForward,,20220322,,,1366.00,88.00
20220310,CA,USD,LMEForward,,20220323,,,888.00,43.00
20220310,CA,USD,LMEForward,,20220324,,,466.00,53.00
20220310,CA,USD,LMEForward,,20220325,,,145.00,0.00
20220310,CA,USD,LMEForward,,20220328,,,165.00,0.00
20220310,CA,USD,LMEForward,,20220329,,,1330.00,81.00
20220310,CA,USD,LMEForward,,20220330,,,2170.00,42.00
20220310,CA,USD,LMEForward,,20220331,,,1470.00,254.00
20220310,CA,USD,LMEForward,,20220401,,,343.00,0.00
20220310,CA,USD,LMEForward,,20220404,,,3489.00,753.00
20220310,CA,USD,LMEForward,,20220405,,,1006.00,26.00
20220310,CA,USD,LMEForward,,20220406,,,1442.00,2.00
20220310,CA,USD,LMEForward,,20220407,,,1262.00,28.00
20220310,CA,USD,LMEForward,,20220408,,,77.00,1.00
20220310,CA,USD,LMEForward,,20220411,,,1793.00,117.00
20220310,CA,USD,LMEForward,,20220412,,,3184.00,414.00
20220310,CA,USD,LMEForward,,20220413,,,1295.00,12.00
20220310,CA,USD,LMEForward,,20220414,,,1475.00,84.00
20220310,CA,USD,LMEForward,,20220419,,,1858.00,82.00
20220310,CA,USD,LMEForward,,20220420,,,20267.00,12883.00
20220310,CA,USD,LMEForward,,20220421,,,1332.00,3.00
20220310,CA,USD,LMEForward,,20220425,,,2688.00,27.00
20220310,CA,USD,LMEForward,,20220426,,,2047.00,20.00
20220310,CA,USD,LMEForward,,20220427,,,1402.00,6.00
20220310,CA,USD,LMEForward,,20220428,,,2229.00,108.00
20220310,CA,USD,LMEForward,,20220429,,,2117.00,29.00
20220310,CA,USD,LMEForward,,20220503,,,3937.00,192.00
20220310,CA,USD,LMEForward,,20220504,,,2041.00,548.00
20220310,CA,USD,LMEForward,,20220505,,,50.00,0.00
20220310,CA,USD,LMEForward,,20220506,,,1388.00,50.00
20220310,CA,USD,LMEForward,,20220509,,,4037.00,103.00
20220310,CA,USD,LMEForward,,20220510,,,2827.00,52.00
20220310,CA,USD,LMEForward,,20220511,,,2866.00,80.00
20220310,CA,USD,LMEForward,,20220512,,,45.00,38.00
20220310,CA,USD,LMEForward,,20220513,,,2873.00,38.00
20220310,CA,USD,LMEForward,,20220516,,,1937.00,804.00
20220310,CA,USD,LMEForward,,20220517,,,1408.00,422.00
20220310,CA,USD,LMEForward,,20220518,,,27543.00,15006.00
20220310,CA,USD,LMEForward,,20220520,,,860.00,37.00
20220310,CA,USD,LMEForward,,20220523,,,2398.00,308.00
20220310,CA,USD,LMEForward,,20220524,,,2188.00,100.00
20220310,CA,USD,LMEForward,,20220525,,,1229.00,33.00
20220310,CA,USD,LMEForward,,20220527,,,2059.00,114.00
20220310,CA,USD,LMEForward,,20220531,,,82.00,46.00
20220310,CA,USD,LMEForward,,20220601,,,3750.00,684.00
20220310,CA,USD,LMEForward,,20220606,,,8445.00,870.00
20220310,CA,USD,LMEForward,,20220607,,,3325.00,958.00
20220310,CA,USD,LMEForward,,20220608,,,4192.00,493.00
20220310,CA,USD,LMEForward,,20220609,,,3081.00,1971.00
20220310,CA,USD,LMEForward,,20220610,,,1262.00,20874.00
20220310,CA,USD,LMEForward,,20220615,,,19166.00,19349.00
20220310,CA,USD,LMEForward,,20220705,,,301.00,0.00
20220310,CA,USD,LMEForward,,20220706,,,13.00,0.00
20220310,CA,USD,LMEForward,,20220720,,,8922.00,3581.00
20220310,CA,USD,LMEForward,,20220802,,,147.00,0.00
20220310,CA,USD,LMEForward,,20220817,,,5135.00,2330.00
20220310,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220310,CA,USD,LMEForward,,20220831,,,21.00,0.00
20220310,CA,USD,LMEForward,,20220902,,,183.00,2.00
20220310,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220310,CA,USD,LMEForward,,20220921,,,7243.00,1639.00
20220310,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220310,CA,USD,LMEForward,,20221019,,,2860.00,386.00
20220310,CA,USD,LMEForward,,20221102,,,54.00,2.00
20220310,CA,USD,LMEForward,,20221116,,,3787.00,183.00
20220310,CA,USD,LMEForward,,20221202,,,75.00,0.00
20220310,CA,USD,LMEForward,,20221221,,,14777.00,2877.00
20220310,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220310,CA,USD,LMEForward,,20230118,,,2105.00,5.00
20220310,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220310,CA,USD,LMEForward,,20230215,,,1681.00,3.00
20220310,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220310,CA,USD,LMEForward,,20230315,,,1965.00,24.00
20220310,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220310,CA,USD,LMEForward,,20230419,,,1062.00,10.00
20220310,CA,USD,LMEForward,,20230517,,,642.00,0.00
20220310,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220310,CA,USD,LMEForward,,20230621,,,1259.00,85.00
20220310,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220310,CA,USD,LMEForward,,20230719,,,472.00,0.00
20220310,CA,USD,LMEForward,,20230816,,,327.00,0.00
20220310,CA,USD,LMEForward,,20230920,,,803.00,2.00
20220310,CA,USD,LMEForward,,20231018,,,530.00,38.00
20220310,CA,USD,LMEForward,,20231115,,,389.00,24.00
20220310,CA,USD,LMEForward,,20231220,,,6253.00,299.00
20220310,CA,USD,LMEForward,,20240117,,,978.00,0.00
20220310,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220310,CA,USD,LMEForward,,20240320,,,505.00,0.00
20220310,CA,USD,LMEForward,,20240417,,,482.00,4.00
20220310,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220310,CA,USD,LMEForward,,20240619,,,830.00,4.00
20220310,CA,USD,LMEForward,,20240717,,,145.00,0.00
20220310,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220310,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220310,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220310,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220310,CA,USD,LMEForward,,20241218,,,3019.00,120.00
20220310,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220310,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220310,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220310,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220310,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220310,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220310,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220310,CA,USD,LMEForward,,20251217,,,551.00,0.00
20220310,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220310,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220310,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220310,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220310,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220310,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220310,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220310,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220310,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9800.00,69.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9900.00,80.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220310,CA,USD,LMEOption,C,,202204,9950.00,75.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10000.00,766.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10100.00,600.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10200.00,130.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10250.00,125.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10300.00,958.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10400.00,653.00,500.00
20220310,CA,USD,LMEOption,C,,202204,10500.00,2745.00,700.00
20220310,CA,USD,LMEOption,C,,202204,10600.00,595.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10700.00,1130.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10750.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10800.00,720.00,0.00
20220310,CA,USD,LMEOption,C,,202204,10900.00,807.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11000.00,3192.00,320.00
20220310,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11200.00,140.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11300.00,459.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11500.00,592.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11650.00,40.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220310,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220310,CA,USD,LMEOption,C,,202204,12000.00,750.00,0.00
20220310,CA,USD,LMEOption,C,,202204,12200.00,40.00,0.00
20220310,CA,USD,LMEOption,C,,202204,12300.00,40.00,0.00
20220310,CA,USD,LMEOption,C,,202204,12500.00,80.00,120.00
20220310,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220310,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220310,CA,USD,LMEOption,C,,202205,7550.00,5.00,5.00
20220310,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220310,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220310,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220310,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220310,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220310,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220310,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10000.00,265.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10200.00,135.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10250.00,310.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10400.00,130.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10500.00,840.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10700.00,80.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10800.00,220.00,0.00
20220310,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11000.00,1202.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11200.00,5.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11300.00,3.00,3.00
20220310,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11500.00,1005.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11750.00,240.00,0.00
20220310,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220310,CA,USD,LMEOption,C,,202205,12000.00,2110.00,400.00
20220310,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220310,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220310,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220310,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220310,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220310,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220310,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220310,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220310,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220310,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220310,CA,USD,LMEOption,C,,202206,9800.00,69.00,0.00
20220310,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220310,CA,USD,LMEOption,C,,202206,10150.00,25.00,50.00
20220310,CA,USD,LMEOption,C,,202206,10250.00,75.00,0.00
20220310,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220310,CA,USD,LMEOption,C,,202206,10500.00,2860.00,0.00
20220310,CA,USD,LMEOption,C,,202206,11000.00,1529.00,456.00
20220310,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220310,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220310,CA,USD,LMEOption,C,,202206,11400.00,5.00,0.00
20220310,CA,USD,LMEOption,C,,202206,11500.00,2927.00,195.00
20220310,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220310,CA,USD,LMEOption,C,,202206,11700.00,7.00,0.00
20220310,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220310,CA,USD,LMEOption,C,,202206,12000.00,1252.00,662.00
