REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220912,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220912,AH,USD,LMETAPO,P,,202301,2250.00,12.00,0.00
20220912,AH,USD,LMETAPO,P,,202301,2275.00,19.00,0.00
20220912,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220912,AH,USD,LMETAPO,P,,202302,2150.00,20.00,0.00
20220912,AH,USD,LMETAPO,P,,202302,2250.00,12.00,0.00
20220912,AH,USD,LMETAPO,P,,202303,2250.00,12.00,0.00
20220912,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220912,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220912,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220912,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220912,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220912,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220912,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220912,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220912,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220912,CA,EUR,LMEForward,,20220913,,,4.00,4.00
20220912,CA,EUR,LMEForward,,20220914,,,9.00,49.00
20220912,CA,EUR,LMEForward,,20220915,,,4.00,4.00
20220912,CA,EUR,LMEForward,,20220916,,,19.00,0.00
20220912,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220912,CA,EUR,LMEForward,,20220921,,,871.00,123.00
20220912,CA,EUR,LMEForward,,20220922,,,9.00,0.00
20220912,CA,EUR,LMEForward,,20220923,,,12.00,0.00
20220912,CA,EUR,LMEForward,,20220927,,,13.00,0.00
20220912,CA,EUR,LMEForward,,20220928,,,20.00,0.00
20220912,CA,EUR,LMEForward,,20220929,,,7.00,0.00
20220912,CA,EUR,LMEForward,,20220930,,,17.00,3.00
20220912,CA,EUR,LMEForward,,20221003,,,4.00,0.00
20220912,CA,EUR,LMEForward,,20221004,,,243.00,1.00
20220912,CA,EUR,LMEForward,,20221005,,,14.00,0.00
20220912,CA,EUR,LMEForward,,20221006,,,13.00,0.00
20220912,CA,EUR,LMEForward,,20221007,,,109.00,0.00
20220912,CA,EUR,LMEForward,,20221011,,,15.00,0.00
20220912,CA,EUR,LMEForward,,20221012,,,6.00,0.00
20220912,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220912,CA,EUR,LMEForward,,20221014,,,13.00,0.00
20220912,CA,EUR,LMEForward,,20221018,,,44.00,0.00
20220912,CA,EUR,LMEForward,,20221019,,,704.00,58.00
20220912,CA,EUR,LMEForward,,20221020,,,1.00,0.00
20220912,CA,EUR,LMEForward,,20221021,,,6.00,1.00
20220912,CA,EUR,LMEForward,,20221025,,,3.00,0.00
20220912,CA,EUR,LMEForward,,20221026,,,31.00,0.00
20220912,CA,EUR,LMEForward,,20221027,,,22.00,1.00
20220912,CA,EUR,LMEForward,,20221028,,,38.00,0.00
20220912,CA,EUR,LMEForward,,20221031,,,4.00,1.00
20220912,CA,EUR,LMEForward,,20221101,,,15.00,1.00
20220912,CA,EUR,LMEForward,,20221102,,,148.00,3.00
20220912,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220912,CA,EUR,LMEForward,,20221104,,,30.00,0.00
20220912,CA,EUR,LMEForward,,20221108,,,11.00,0.00
20220912,CA,EUR,LMEForward,,20221109,,,9.00,0.00
20220912,CA,EUR,LMEForward,,20221110,,,4.00,1.00
20220912,CA,EUR,LMEForward,,20221114,,,28.00,0.00
20220912,CA,EUR,LMEForward,,20221115,,,5.00,0.00
20220912,CA,EUR,LMEForward,,20221116,,,456.00,17.00
20220912,CA,EUR,LMEForward,,20221117,,,8.00,0.00
20220912,CA,EUR,LMEForward,,20221118,,,31.00,0.00
20220912,CA,EUR,LMEForward,,20221122,,,26.00,0.00
20220912,CA,EUR,LMEForward,,20221123,,,13.00,0.00
20220912,CA,EUR,LMEForward,,20221125,,,53.00,0.00
20220912,CA,EUR,LMEForward,,20221130,,,43.00,0.00
20220912,CA,EUR,LMEForward,,20221201,,,3.00,0.00
20220912,CA,EUR,LMEForward,,20221202,,,97.00,1.00
20220912,CA,EUR,LMEForward,,20221205,,,18.00,0.00
20220912,CA,EUR,LMEForward,,20221206,,,7.00,0.00
20220912,CA,EUR,LMEForward,,20221207,,,14.00,0.00
20220912,CA,EUR,LMEForward,,20221208,,,28.00,0.00
20220912,CA,EUR,LMEForward,,20221209,,,45.00,0.00
20220912,CA,EUR,LMEForward,,20221212,,,5.00,14.00
20220912,CA,EUR,LMEForward,,20221221,,,440.00,37.00
20220912,CA,EUR,LMEForward,,20221228,,,48.00,4.00
20220912,CA,EUR,LMEForward,,20230104,,,43.00,0.00
20220912,CA,EUR,LMEForward,,20230118,,,374.00,5.00
20220912,CA,EUR,LMEForward,,20230202,,,22.00,0.00
20220912,CA,EUR,LMEForward,,20230215,,,90.00,0.00
20220912,CA,EUR,LMEForward,,20230302,,,15.00,1.00
20220912,CA,EUR,LMEForward,,20230315,,,92.00,0.00
20220912,CA,EUR,LMEForward,,20230404,,,11.00,1.00
20220912,CA,EUR,LMEForward,,20230419,,,26.00,0.00
20220912,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220912,CA,EUR,LMEForward,,20230517,,,69.00,0.00
20220912,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220912,CA,EUR,LMEForward,,20230621,,,46.00,0.00
20220912,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220912,CA,EUR,LMEForward,,20230719,,,19.00,0.00
20220912,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220912,CA,EUR,LMEForward,,20230816,,,16.00,0.00
20220912,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220912,CA,EUR,LMEForward,,20230920,,,74.00,0.00
20220912,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220912,CA,EUR,LMEForward,,20231018,,,8.00,0.00
20220912,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220912,CA,EUR,LMEForward,,20231115,,,29.00,0.00
20220912,CA,EUR,LMEForward,,20231220,,,4.00,0.00
20220912,CA,EUR,LMEForward,,20240117,,,2.00,0.00
20220912,CA,EUR,LMEForward,,20240221,,,1.00,0.00
20220912,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220912,CA,GBP,LMEForward,,20220921,,,10.00,0.00
20220912,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220912,CA,GBP,LMEForward,,20220927,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220912,CA,GBP,LMEForward,,20221005,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221013,,,2.00,0.00
20220912,CA,GBP,LMEForward,,20221014,,,2.00,0.00
20220912,CA,GBP,LMEForward,,20221017,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221019,,,18.00,0.00
20220912,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221021,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221028,,,2.00,0.00
20220912,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221102,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220912,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220912,CA,GBP,LMEForward,,20221109,,,9.00,0.00
20220912,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20220912,CA,GBP,LMEForward,,20221116,,,6.00,0.00
20220912,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20220912,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20220912,CA,GBP,LMEForward,,20221130,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221201,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221202,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221205,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221207,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221208,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221209,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20221212,,,1.00,2.00
20220912,CA,GBP,LMEForward,,20221221,,,108.00,8.00
20220912,CA,GBP,LMEForward,,20230118,,,97.00,0.00
20220912,CA,GBP,LMEForward,,20230208,,,4.00,0.00
20220912,CA,GBP,LMEForward,,20230215,,,72.00,3.00
20220912,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220912,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220912,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220912,CA,JPY,LMEForward,,20220921,,,416.00,24.00
20220912,CA,JPY,LMEForward,,20221004,,,1.00,0.00
20220912,CA,JPY,LMEForward,,20221005,,,25.00,0.00
20220912,CA,JPY,LMEForward,,20221007,,,36.00,0.00
20220912,CA,JPY,LMEForward,,20221019,,,413.00,27.00
20220912,CA,JPY,LMEForward,,20221104,,,7.00,0.00
20220912,CA,JPY,LMEForward,,20221108,,,12.00,0.00
20220912,CA,JPY,LMEForward,,20221116,,,131.00,0.00
20220912,CA,JPY,LMEForward,,20221221,,,208.00,0.00
20220912,CA,JPY,LMEForward,,20230118,,,132.00,0.00
20220912,CA,JPY,LMEForward,,20230215,,,41.00,0.00
20220912,CA,JPY,LMEForward,,20230315,,,136.00,0.00
20220912,CA,JPY,LMEForward,,20230419,,,72.00,0.00
20220912,CA,JPY,LMEForward,,20230517,,,79.00,0.00
20220912,CA,JPY,LMEForward,,20230621,,,67.00,0.00
20220912,CA,JPY,LMEForward,,20230719,,,59.00,0.00
20220912,CA,JPY,LMEForward,,20230816,,,61.00,0.00
20220912,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220912,CA,JPY,LMEForward,,20231018,,,39.00,0.00
20220912,CA,JPY,LMEForward,,20231115,,,40.00,0.00
20220912,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220912,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220912,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220912,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220912,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220912,CA,USD,LMEForward,,20220913,,,874.00,4455.00
20220912,CA,USD,LMEForward,,20220914,,,2268.00,8184.00
20220912,CA,USD,LMEForward,,20220915,,,1509.00,1823.00
20220912,CA,USD,LMEForward,,20220916,,,2714.00,45.00
20220912,CA,USD,LMEForward,,20220919,,,51.00,0.00
20220912,CA,USD,LMEForward,,20220920,,,1202.00,14.00
20220912,CA,USD,LMEForward,,20220921,,,15015.00,12750.00
20220912,CA,USD,LMEForward,,20220922,,,1449.00,53.00
20220912,CA,USD,LMEForward,,20220923,,,2329.00,268.00
20220912,CA,USD,LMEForward,,20220926,,,151.00,0.00
20220912,CA,USD,LMEForward,,20220927,,,1261.00,185.00
20220912,CA,USD,LMEForward,,20220928,,,1868.00,284.00
20220912,CA,USD,LMEForward,,20220929,,,1061.00,300.00
20220912,CA,USD,LMEForward,,20220930,,,2180.00,32.00
20220912,CA,USD,LMEForward,,20221003,,,166.00,0.00
20220912,CA,USD,LMEForward,,20221004,,,7033.00,562.00
20220912,CA,USD,LMEForward,,20221005,,,2871.00,81.00
20220912,CA,USD,LMEForward,,20221006,,,1410.00,2.00
20220912,CA,USD,LMEForward,,20221007,,,2341.00,63.00
20220912,CA,USD,LMEForward,,20221011,,,1319.00,8.00
20220912,CA,USD,LMEForward,,20221012,,,1996.00,21.00
20220912,CA,USD,LMEForward,,20221013,,,1500.00,0.00
20220912,CA,USD,LMEForward,,20221014,,,1752.00,40.00
20220912,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220912,CA,USD,LMEForward,,20221018,,,1816.00,5.00
20220912,CA,USD,LMEForward,,20221019,,,16624.00,15827.00
20220912,CA,USD,LMEForward,,20221020,,,1572.00,0.00
20220912,CA,USD,LMEForward,,20221021,,,1786.00,4.00
20220912,CA,USD,LMEForward,,20221025,,,1692.00,14.00
20220912,CA,USD,LMEForward,,20221026,,,1127.00,86.00
20220912,CA,USD,LMEForward,,20221027,,,1189.00,0.00
20220912,CA,USD,LMEForward,,20221028,,,2316.00,38.00
20220912,CA,USD,LMEForward,,20221031,,,182.00,0.00
20220912,CA,USD,LMEForward,,20221101,,,1443.00,8.00
20220912,CA,USD,LMEForward,,20221102,,,2016.00,95.00
20220912,CA,USD,LMEForward,,20221103,,,1277.00,7.00
20220912,CA,USD,LMEForward,,20221104,,,2519.00,14.00
20220912,CA,USD,LMEForward,,20221107,,,63.00,0.00
20220912,CA,USD,LMEForward,,20221108,,,1453.00,142.00
20220912,CA,USD,LMEForward,,20221109,,,1201.00,101.00
20220912,CA,USD,LMEForward,,20221110,,,1222.00,160.00
20220912,CA,USD,LMEForward,,20221114,,,2194.00,136.00
20220912,CA,USD,LMEForward,,20221115,,,2085.00,36.00
20220912,CA,USD,LMEForward,,20221116,,,14224.00,10543.00
20220912,CA,USD,LMEForward,,20221117,,,1098.00,80.00
20220912,CA,USD,LMEForward,,20221118,,,2115.00,488.00
20220912,CA,USD,LMEForward,,20221122,,,1148.00,185.00
20220912,CA,USD,LMEForward,,20221123,,,1763.00,125.00
20220912,CA,USD,LMEForward,,20221125,,,3405.00,748.00
20220912,CA,USD,LMEForward,,20221129,,,2.00,0.00
20220912,CA,USD,LMEForward,,20221130,,,3261.00,1739.00
20220912,CA,USD,LMEForward,,20221201,,,1606.00,265.00
20220912,CA,USD,LMEForward,,20221202,,,1905.00,516.00
20220912,CA,USD,LMEForward,,20221205,,,1055.00,327.00
20220912,CA,USD,LMEForward,,20221206,,,1251.00,253.00
20220912,CA,USD,LMEForward,,20221207,,,1640.00,610.00
20220912,CA,USD,LMEForward,,20221208,,,3811.00,488.00
20220912,CA,USD,LMEForward,,20221209,,,2461.00,1568.00
20220912,CA,USD,LMEForward,,20221212,,,1478.00,23759.00
20220912,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220912,CA,USD,LMEForward,,20221221,,,29677.00,11038.00
20220912,CA,USD,LMEForward,,20230104,,,441.00,0.00
20220912,CA,USD,LMEForward,,20230118,,,8823.00,1828.00
20220912,CA,USD,LMEForward,,20230125,,,4.00,0.00
20220912,CA,USD,LMEForward,,20230202,,,264.00,0.00
20220912,CA,USD,LMEForward,,20230208,,,16.00,0.00
20220912,CA,USD,LMEForward,,20230215,,,5302.00,1107.00
20220912,CA,USD,LMEForward,,20230302,,,119.00,0.00
20220912,CA,USD,LMEForward,,20230315,,,9670.00,1965.00
20220912,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220912,CA,USD,LMEForward,,20230419,,,2265.00,180.00
20220912,CA,USD,LMEForward,,20230503,,,54.00,0.00
20220912,CA,USD,LMEForward,,20230517,,,5615.00,466.00
20220912,CA,USD,LMEForward,,20230602,,,43.00,0.00
20220912,CA,USD,LMEForward,,20230621,,,2850.00,40.00
20220912,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220912,CA,USD,LMEForward,,20230719,,,1390.00,0.00
20220912,CA,USD,LMEForward,,20230802,,,40.00,0.00
20220912,CA,USD,LMEForward,,20230816,,,1151.00,47.00
20220912,CA,USD,LMEForward,,20230905,,,34.00,0.00
20220912,CA,USD,LMEForward,,20230920,,,1541.00,29.00
20220912,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220912,CA,USD,LMEForward,,20231018,,,808.00,5.00
20220912,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220912,CA,USD,LMEForward,,20231115,,,1034.00,0.00
20220912,CA,USD,LMEForward,,20231204,,,26.00,0.00
20220912,CA,USD,LMEForward,,20231220,,,16422.00,409.00
20220912,CA,USD,LMEForward,,20240117,,,1021.00,0.00
20220912,CA,USD,LMEForward,,20240202,,,30.00,0.00
20220912,CA,USD,LMEForward,,20240221,,,619.00,0.00
20220912,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220912,CA,USD,LMEForward,,20240320,,,686.00,0.00
20220912,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220912,CA,USD,LMEForward,,20240417,,,548.00,0.00
20220912,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220912,CA,USD,LMEForward,,20240515,,,255.00,0.00
20220912,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220912,CA,USD,LMEForward,,20240619,,,1419.00,0.00
20220912,CA,USD,LMEForward,,20240717,,,576.00,0.00
20220912,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220912,CA,USD,LMEForward,,20240918,,,522.00,0.00
20220912,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220912,CA,USD,LMEForward,,20241120,,,66.00,0.00
20220912,CA,USD,LMEForward,,20241218,,,4708.00,25.00
20220912,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220912,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220912,CA,USD,LMEForward,,20250319,,,300.00,0.00
20220912,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220912,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220912,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220912,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220912,CA,USD,LMEForward,,20250820,,,9.00,0.00
20220912,CA,USD,LMEForward,,20250917,,,459.00,0.00
20220912,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220912,CA,USD,LMEForward,,20251217,,,1820.00,5.00
20220912,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220912,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220912,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220912,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220912,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220912,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220912,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220912,CA,USD,LMEOption,C,,202210,6400.00,4.00,0.00
20220912,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220912,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220912,CA,USD,LMEOption,C,,202210,7650.00,125.00,0.00
20220912,CA,USD,LMEOption,C,,202210,7700.00,255.00,0.00
20220912,CA,USD,LMEOption,C,,202210,7800.00,90.00,0.00
20220912,CA,USD,LMEOption,C,,202210,7900.00,135.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8000.00,3007.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8050.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8075.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8100.00,10.00,10.00
20220912,CA,USD,LMEOption,C,,202210,8200.00,190.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8300.00,335.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8400.00,56.00,16.00
20220912,CA,USD,LMEOption,C,,202210,8500.00,1954.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8600.00,120.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8700.00,157.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8750.00,470.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220912,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9000.00,769.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9500.00,266.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220912,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202210,10000.00,135.00,0.00
20220912,CA,USD,LMEOption,C,,202210,10100.00,4.00,0.00
20220912,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220912,CA,USD,LMEOption,C,,202210,10500.00,252.00,0.00
20220912,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220912,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202210,12000.00,51.00,0.00
20220912,CA,USD,LMEOption,C,,202210,14000.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202211,5900.00,8.00,0.00
20220912,CA,USD,LMEOption,C,,202211,7450.00,6.00,18.00
20220912,CA,USD,LMEOption,C,,202211,7600.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202211,7700.00,160.00,15.00
20220912,CA,USD,LMEOption,C,,202211,7800.00,52.00,0.00
20220912,CA,USD,LMEOption,C,,202211,7900.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202211,8000.00,110.00,0.00
20220912,CA,USD,LMEOption,C,,202211,8200.00,37.00,0.00
20220912,CA,USD,LMEOption,C,,202211,8300.00,100.00,0.00
20220912,CA,USD,LMEOption,C,,202211,8400.00,29.00,25.00
20220912,CA,USD,LMEOption,C,,202211,8500.00,1140.00,288.00
20220912,CA,USD,LMEOption,C,,202211,8700.00,46.00,0.00
20220912,CA,USD,LMEOption,C,,202211,8900.00,6.00,0.00
20220912,CA,USD,LMEOption,C,,202211,9000.00,185.00,250.00
20220912,CA,USD,LMEOption,C,,202211,9100.00,9.00,0.00
20220912,CA,USD,LMEOption,C,,202211,9200.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202211,9350.00,270.00,0.00
20220912,CA,USD,LMEOption,C,,202211,9500.00,751.00,1000.00
20220912,CA,USD,LMEOption,C,,202211,9750.00,80.00,0.00
20220912,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220912,CA,USD,LMEOption,C,,202211,10000.00,390.00,0.00
20220912,CA,USD,LMEOption,C,,202211,10200.00,1.00,0.00
20220912,CA,USD,LMEOption,C,,202211,10500.00,180.00,0.00
20220912,CA,USD,LMEOption,C,,202211,10600.00,4.00,0.00
20220912,CA,USD,LMEOption,C,,202211,10900.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202211,11000.00,8.00,0.00
20220912,CA,USD,LMEOption,C,,202211,11100.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202211,11500.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202211,12000.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202211,14000.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7000.00,90.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7400.00,28.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7550.00,21.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7600.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7650.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7700.00,160.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7900.00,215.00,0.00
20220912,CA,USD,LMEOption,C,,202212,7950.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8000.00,570.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8200.00,6.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8250.00,250.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8300.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8400.00,16.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8500.00,1394.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8600.00,200.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8700.00,45.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8750.00,200.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8800.00,124.00,0.00
20220912,CA,USD,LMEOption,C,,202212,8900.00,2.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9000.00,2360.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9500.00,661.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9800.00,208.00,0.00
20220912,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10000.00,2262.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10200.00,150.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10500.00,1325.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10600.00,1650.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20220912,CA,USD,LMEOption,C,,202212,10900.00,1040.00,0.00
20220912,CA,USD,LMEOption,C,,202212,11000.00,1640.00,300.00
20220912,CA,USD,LMEOption,C,,202212,11100.00,40.00,0.00
20220912,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20220912,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20220912,CA,USD,LMEOption,C,,202212,11900.00,200.00,0.00
20220912,CA,USD,LMEOption,C,,202212,12000.00,1306.00,0.00
20220912,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20220912,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20220912,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20220912,CA,USD,LMEOption,C,,202212,12500.00,175.00,0.00
20220912,CA,USD,LMEOption,C,,202212,13000.00,150.00,0.00
20220912,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20220912,CA,USD,LMEOption,C,,202212,14000.00,289.00,0.00
20220912,CA,USD,LMEOption,C,,202212,15000.00,1025.00,0.00
20220912,CA,USD,LMEOption,C,,202301,7950.00,75.00,0.00
