REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220127,CA,EUR,LMEForward,,20220329,,,9.00,0.00
20220127,CA,EUR,LMEForward,,20220330,,,14.00,0.00
20220127,CA,EUR,LMEForward,,20220331,,,2.00,0.00
20220127,CA,EUR,LMEForward,,20220404,,,115.00,3.00
20220127,CA,EUR,LMEForward,,20220405,,,37.00,0.00
20220127,CA,EUR,LMEForward,,20220406,,,17.00,0.00
20220127,CA,EUR,LMEForward,,20220407,,,14.00,0.00
20220127,CA,EUR,LMEForward,,20220411,,,36.00,0.00
20220127,CA,EUR,LMEForward,,20220412,,,97.00,2.00
20220127,CA,EUR,LMEForward,,20220413,,,14.00,0.00
20220127,CA,EUR,LMEForward,,20220414,,,26.00,0.00
20220127,CA,EUR,LMEForward,,20220419,,,33.00,0.00
20220127,CA,EUR,LMEForward,,20220420,,,992.00,29.00
20220127,CA,EUR,LMEForward,,20220421,,,41.00,0.00
20220127,CA,EUR,LMEForward,,20220425,,,167.00,0.00
20220127,CA,EUR,LMEForward,,20220426,,,47.00,2.00
20220127,CA,EUR,LMEForward,,20220427,,,9.00,38.00
20220127,CA,EUR,LMEForward,,20220504,,,83.00,0.00
20220127,CA,EUR,LMEForward,,20220518,,,620.00,39.00
20220127,CA,EUR,LMEForward,,20220606,,,30.00,1.00
20220127,CA,EUR,LMEForward,,20220615,,,227.00,12.00
20220127,CA,EUR,LMEForward,,20220705,,,51.00,0.00
20220127,CA,EUR,LMEForward,,20220720,,,108.00,13.00
20220127,CA,EUR,LMEForward,,20220802,,,25.00,0.00
20220127,CA,EUR,LMEForward,,20220817,,,55.00,0.00
20220127,CA,EUR,LMEForward,,20220902,,,18.00,0.00
20220127,CA,EUR,LMEForward,,20220921,,,47.00,0.00
20220127,CA,EUR,LMEForward,,20221004,,,17.00,0.00
20220127,CA,EUR,LMEForward,,20221019,,,55.00,0.00
20220127,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220127,CA,EUR,LMEForward,,20221116,,,26.00,0.00
20220127,CA,EUR,LMEForward,,20221202,,,7.00,0.00
20220127,CA,EUR,LMEForward,,20221221,,,35.00,0.00
20220127,CA,EUR,LMEForward,,20230104,,,10.00,0.00
20220127,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220127,CA,EUR,LMEForward,,20230202,,,5.00,0.00
20220127,CA,EUR,LMEForward,,20230215,,,7.00,0.00
20220127,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220127,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220127,CA,EUR,LMEForward,,20230503,,,1.00,1.00
20220127,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220127,CA,EUR,LMEForward,,20230705,,,1.00,1.00
20220127,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220127,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220127,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220127,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220127,CA,GBP,LMEForward,,20220202,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220204,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220216,,,39.00,0.00
20220127,CA,GBP,LMEForward,,20220217,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220222,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220224,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220309,,,2.00,1.00
20220127,CA,GBP,LMEForward,,20220310,,,2.00,0.00
20220127,CA,GBP,LMEForward,,20220314,,,2.00,0.00
20220127,CA,GBP,LMEForward,,20220316,,,34.00,0.00
20220127,CA,GBP,LMEForward,,20220317,,,2.00,0.00
20220127,CA,GBP,LMEForward,,20220321,,,2.00,0.00
20220127,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220404,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220405,,,3.00,0.00
20220127,CA,GBP,LMEForward,,20220411,,,2.00,0.00
20220127,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220127,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220127,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220419,,,2.00,0.00
20220127,CA,GBP,LMEForward,,20220420,,,28.00,0.00
20220127,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220127,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220127,CA,GBP,LMEForward,,20220427,,,3.00,3.00
20220127,CA,GBP,LMEForward,,20220518,,,68.00,0.00
20220127,CA,GBP,LMEForward,,20220615,,,37.00,0.00
20220127,CA,GBP,LMEForward,,20220720,,,40.00,6.00
20220127,CA,GBP,LMEForward,,20220817,,,14.00,0.00
20220127,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220127,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220127,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220127,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220127,CA,JPY,LMEForward,,20220131,,,7.00,0.00
20220127,CA,JPY,LMEForward,,20220202,,,340.00,0.00
20220127,CA,JPY,LMEForward,,20220203,,,20.00,0.00
20220127,CA,JPY,LMEForward,,20220207,,,30.00,0.00
20220127,CA,JPY,LMEForward,,20220216,,,594.00,2.00
20220127,CA,JPY,LMEForward,,20220303,,,10.00,0.00
20220127,CA,JPY,LMEForward,,20220307,,,17.00,0.00
20220127,CA,JPY,LMEForward,,20220316,,,357.00,6.00
20220127,CA,JPY,LMEForward,,20220407,,,5.00,0.00
20220127,CA,JPY,LMEForward,,20220420,,,344.00,3.00
20220127,CA,JPY,LMEForward,,20220518,,,53.00,13.00
20220127,CA,JPY,LMEForward,,20220615,,,162.00,3.00
20220127,CA,JPY,LMEForward,,20220720,,,145.00,2.00
20220127,CA,JPY,LMEForward,,20220817,,,153.00,3.00
20220127,CA,JPY,LMEForward,,20220921,,,107.00,2.00
20220127,CA,JPY,LMEForward,,20221019,,,38.00,2.00
20220127,CA,JPY,LMEForward,,20221116,,,43.00,2.00
20220127,CA,JPY,LMEForward,,20221221,,,43.00,2.00
20220127,CA,JPY,LMEForward,,20230118,,,29.00,1.00
20220127,CA,JPY,LMEForward,,20230215,,,14.00,1.00
20220127,CA,JPY,LMEForward,,20230315,,,23.00,1.00
20220127,CA,JPY,LMEForward,,20230419,,,7.00,0.00
20220127,CA,JPY,LMEForward,,20230517,,,12.00,0.00
20220127,CA,JPY,LMEForward,,20230621,,,8.00,0.00
20220127,CA,JPY,LMEForward,,20230719,,,3.00,0.00
20220127,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220127,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220127,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220127,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220127,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220127,CA,USD,LMEForward,,20220128,,,461.00,4649.00
20220127,CA,USD,LMEForward,,20220131,,,1990.00,8151.00
20220127,CA,USD,LMEForward,,20220201,,,1471.00,653.00
20220127,CA,USD,LMEForward,,20220202,,,4490.00,1227.00
20220127,CA,USD,LMEForward,,20220203,,,1688.00,903.00
20220127,CA,USD,LMEForward,,20220204,,,1934.00,75.00
20220127,CA,USD,LMEForward,,20220207,,,459.00,2.00
20220127,CA,USD,LMEForward,,20220208,,,1329.00,52.00
20220127,CA,USD,LMEForward,,20220209,,,1462.00,68.00
20220127,CA,USD,LMEForward,,20220210,,,1026.00,4.00
20220127,CA,USD,LMEForward,,20220211,,,2350.00,7.00
20220127,CA,USD,LMEForward,,20220214,,,1.00,0.00
20220127,CA,USD,LMEForward,,20220215,,,1072.00,6.00
20220127,CA,USD,LMEForward,,20220216,,,14488.00,10985.00
20220127,CA,USD,LMEForward,,20220217,,,1683.00,10.00
20220127,CA,USD,LMEForward,,20220218,,,2625.00,31.00
20220127,CA,USD,LMEForward,,20220222,,,974.00,28.00
20220127,CA,USD,LMEForward,,20220223,,,2138.00,26.00
20220127,CA,USD,LMEForward,,20220224,,,2120.00,9.00
20220127,CA,USD,LMEForward,,20220225,,,2533.00,3.00
20220127,CA,USD,LMEForward,,20220228,,,1997.00,16.00
20220127,CA,USD,LMEForward,,20220301,,,2086.00,0.00
20220127,CA,USD,LMEForward,,20220302,,,3073.00,833.00
20220127,CA,USD,LMEForward,,20220303,,,1627.00,0.00
20220127,CA,USD,LMEForward,,20220304,,,2.00,0.00
20220127,CA,USD,LMEForward,,20220307,,,1993.00,29.00
20220127,CA,USD,LMEForward,,20220308,,,1547.00,0.00
20220127,CA,USD,LMEForward,,20220309,,,1212.00,96.00
20220127,CA,USD,LMEForward,,20220310,,,965.00,0.00
20220127,CA,USD,LMEForward,,20220311,,,162.00,0.00
20220127,CA,USD,LMEForward,,20220314,,,1160.00,17.00
20220127,CA,USD,LMEForward,,20220315,,,1619.00,0.00
20220127,CA,USD,LMEForward,,20220316,,,36969.00,16021.00
20220127,CA,USD,LMEForward,,20220317,,,1137.00,1.00
20220127,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220127,CA,USD,LMEForward,,20220321,,,1395.00,71.00
20220127,CA,USD,LMEForward,,20220322,,,1600.00,5.00
20220127,CA,USD,LMEForward,,20220323,,,1007.00,16.00
20220127,CA,USD,LMEForward,,20220324,,,530.00,33.00
20220127,CA,USD,LMEForward,,20220329,,,1424.00,69.00
20220127,CA,USD,LMEForward,,20220330,,,1645.00,53.00
20220127,CA,USD,LMEForward,,20220331,,,1675.00,2.00
20220127,CA,USD,LMEForward,,20220401,,,170.00,0.00
20220127,CA,USD,LMEForward,,20220404,,,1562.00,6.00
20220127,CA,USD,LMEForward,,20220405,,,1328.00,3.00
20220127,CA,USD,LMEForward,,20220406,,,1475.00,49.00
20220127,CA,USD,LMEForward,,20220407,,,1224.00,180.00
20220127,CA,USD,LMEForward,,20220408,,,2.00,0.00
20220127,CA,USD,LMEForward,,20220411,,,1932.00,18.00
20220127,CA,USD,LMEForward,,20220412,,,4336.00,145.00
20220127,CA,USD,LMEForward,,20220413,,,1350.00,41.00
20220127,CA,USD,LMEForward,,20220414,,,1748.00,111.00
20220127,CA,USD,LMEForward,,20220419,,,2070.00,149.00
20220127,CA,USD,LMEForward,,20220420,,,17044.00,6845.00
20220127,CA,USD,LMEForward,,20220421,,,1610.00,19.00
20220127,CA,USD,LMEForward,,20220422,,,2.00,8.00
20220127,CA,USD,LMEForward,,20220425,,,3413.00,342.00
20220127,CA,USD,LMEForward,,20220426,,,1940.00,788.00
20220127,CA,USD,LMEForward,,20220427,,,1450.00,31417.00
20220127,CA,USD,LMEForward,,20220504,,,371.00,0.00
20220127,CA,USD,LMEForward,,20220511,,,2.00,0.00
20220127,CA,USD,LMEForward,,20220518,,,18089.00,8795.00
20220127,CA,USD,LMEForward,,20220606,,,265.00,1.00
20220127,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220127,CA,USD,LMEForward,,20220615,,,10571.00,3359.00
20220127,CA,USD,LMEForward,,20220705,,,181.00,1.00
20220127,CA,USD,LMEForward,,20220720,,,4840.00,905.00
20220127,CA,USD,LMEForward,,20220802,,,102.00,0.00
20220127,CA,USD,LMEForward,,20220817,,,3087.00,416.00
20220127,CA,USD,LMEForward,,20220902,,,51.00,0.00
20220127,CA,USD,LMEForward,,20220921,,,4597.00,3378.00
20220127,CA,USD,LMEForward,,20221004,,,74.00,0.00
20220127,CA,USD,LMEForward,,20221019,,,2277.00,632.00
20220127,CA,USD,LMEForward,,20221102,,,18.00,0.00
20220127,CA,USD,LMEForward,,20221116,,,2149.00,0.00
20220127,CA,USD,LMEForward,,20221202,,,39.00,0.00
20220127,CA,USD,LMEForward,,20221221,,,14647.00,7254.00
20220127,CA,USD,LMEForward,,20230104,,,61.00,0.00
20220127,CA,USD,LMEForward,,20230118,,,1537.00,48.00
20220127,CA,USD,LMEForward,,20230202,,,61.00,0.00
20220127,CA,USD,LMEForward,,20230215,,,1157.00,20.00
20220127,CA,USD,LMEForward,,20230302,,,40.00,0.00
20220127,CA,USD,LMEForward,,20230315,,,1642.00,15.00
20220127,CA,USD,LMEForward,,20230419,,,1375.00,3.00
20220127,CA,USD,LMEForward,,20230517,,,481.00,1.00
20220127,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220127,CA,USD,LMEForward,,20230621,,,877.00,1.00
20220127,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220127,CA,USD,LMEForward,,20230719,,,582.00,4.00
20220127,CA,USD,LMEForward,,20230816,,,507.00,0.00
20220127,CA,USD,LMEForward,,20230920,,,959.00,0.00
20220127,CA,USD,LMEForward,,20231018,,,649.00,150.00
20220127,CA,USD,LMEForward,,20231115,,,452.00,310.00
20220127,CA,USD,LMEForward,,20231220,,,5571.00,457.00
20220127,CA,USD,LMEForward,,20240117,,,903.00,0.00
20220127,CA,USD,LMEForward,,20240221,,,549.00,0.00
20220127,CA,USD,LMEForward,,20240320,,,523.00,0.00
20220127,CA,USD,LMEForward,,20240417,,,449.00,0.00
20220127,CA,USD,LMEForward,,20240515,,,323.00,0.00
20220127,CA,USD,LMEForward,,20240619,,,897.00,0.00
20220127,CA,USD,LMEForward,,20240717,,,20.00,0.00
20220127,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220127,CA,USD,LMEForward,,20240918,,,379.00,0.00
20220127,CA,USD,LMEForward,,20241016,,,138.00,0.00
20220127,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220127,CA,USD,LMEForward,,20241218,,,2750.00,0.00
20220127,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220127,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220127,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220127,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220127,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220127,CA,USD,LMEForward,,20250618,,,180.00,0.00
20220127,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220127,CA,USD,LMEForward,,20251217,,,287.00,0.00
20220127,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220127,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220127,CA,USD,LMEOption,C,,202202,7100.00,6.00,0.00
20220127,CA,USD,LMEOption,C,,202202,7600.00,5.00,0.00
20220127,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20220127,CA,USD,LMEOption,C,,202202,8400.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202202,8700.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9500.00,130.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9575.00,104.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9600.00,30.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9625.00,54.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9650.00,57.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9675.00,23.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9700.00,174.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9750.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9775.00,94.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9800.00,288.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9850.00,5.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9875.00,4.00,8.00
20220127,CA,USD,LMEOption,C,,202202,9900.00,549.00,80.00
20220127,CA,USD,LMEOption,C,,202202,9925.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9950.00,104.00,0.00
20220127,CA,USD,LMEOption,C,,202202,9975.00,92.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10000.00,555.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10050.00,80.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10100.00,47.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10150.00,425.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10200.00,423.00,100.00
20220127,CA,USD,LMEOption,C,,202202,10250.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10300.00,1002.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10350.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10400.00,320.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10500.00,1022.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10600.00,309.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10700.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10850.00,325.00,0.00
20220127,CA,USD,LMEOption,C,,202202,10900.00,10.00,0.00
20220127,CA,USD,LMEOption,C,,202202,11000.00,772.00,0.00
20220127,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20220127,CA,USD,LMEOption,C,,202202,11500.00,302.00,0.00
20220127,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20220127,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20220127,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220127,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220127,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220127,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220127,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220127,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9500.00,737.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9800.00,214.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9850.00,176.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9900.00,45.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9950.00,75.00,0.00
20220127,CA,USD,LMEOption,C,,202203,9975.00,80.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10000.00,1793.00,325.00
20220127,CA,USD,LMEOption,C,,202203,10100.00,240.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10200.00,780.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10250.00,400.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10300.00,1227.00,200.00
20220127,CA,USD,LMEOption,C,,202203,10400.00,270.00,100.00
20220127,CA,USD,LMEOption,C,,202203,10500.00,2787.00,310.00
20220127,CA,USD,LMEOption,C,,202203,10600.00,469.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10700.00,1022.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10800.00,710.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10850.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202203,10900.00,1015.00,0.00
20220127,CA,USD,LMEOption,C,,202203,11000.00,3022.00,440.00
20220127,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220127,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220127,CA,USD,LMEOption,C,,202203,11450.00,570.00,0.00
20220127,CA,USD,LMEOption,C,,202203,11500.00,1785.00,0.00
20220127,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202203,12000.00,1471.00,0.00
20220127,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220127,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220127,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220127,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220127,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220127,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220127,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220127,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220127,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220127,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220127,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202204,10000.00,412.00,0.00
20220127,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220127,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20220127,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20220127,CA,USD,LMEOption,C,,202204,10500.00,595.00,300.00
20220127,CA,USD,LMEOption,C,,202204,10600.00,345.00,0.00
20220127,CA,USD,LMEOption,C,,202204,10700.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202204,10900.00,215.00,0.00
20220127,CA,USD,LMEOption,C,,202204,11000.00,620.00,20.00
20220127,CA,USD,LMEOption,C,,202204,11100.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202204,11300.00,252.00,0.00
20220127,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220127,CA,USD,LMEOption,C,,202204,11500.00,360.00,300.00
20220127,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220127,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220127,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220127,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220127,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220127,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202205,10000.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202205,10200.00,80.00,0.00
20220127,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202205,10500.00,480.00,131.00
20220127,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220127,CA,USD,LMEOption,C,,202205,10800.00,100.00,200.00
20220127,CA,USD,LMEOption,C,,202205,11000.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202205,11500.00,169.00,131.00
20220127,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202205,12000.00,500.00,0.00
20220127,CA,USD,LMEOption,C,,202205,13000.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220127,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220127,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220127,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220127,CA,USD,LMEOption,C,,202206,10000.00,150.00,0.00
20220127,CA,USD,LMEOption,C,,202206,10250.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220127,CA,USD,LMEOption,C,,202206,10500.00,1955.00,0.00
20220127,CA,USD,LMEOption,C,,202206,11000.00,1291.00,200.00
20220127,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220127,CA,USD,LMEOption,C,,202206,11500.00,1755.00,0.00
20220127,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220127,CA,USD,LMEOption,C,,202206,12000.00,912.00,0.00
20220127,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220127,CA,USD,LMEOption,C,,202206,13000.00,36.00,0.00
20220127,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220127,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220127,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20220127,CA,USD,LMEOption,C,,202207,10500.00,85.00,0.00
20220127,CA,USD,LMEOption,C,,202207,11000.00,140.00,0.00
20220127,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20220127,CA,USD,LMEOption,C,,202207,12000.00,238.00,0.00
20220127,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220127,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220127,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220127,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220127,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220127,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220127,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220127,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20220127,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220127,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220127,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220127,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20220127,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20220127,CA,USD,LMEOption,C,,202209,11500.00,6.00,0.00
20220127,CA,USD,LMEOption,C,,202209,12000.00,1301.00,0.00
20220127,CA,USD,LMEOption,C,,202209,12500.00,275.00,0.00
20220127,CA,USD,LMEOption,C,,202210,9500.00,1.00,0.00
20220127,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
