REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230510,CA,GBP,LMEForward,,20230531,,,2.00,0.00
20230510,CA,GBP,LMEForward,,20230601,,,2.00,0.00
20230510,CA,GBP,LMEForward,,20230608,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230609,,,0.00,1.00
20230510,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230614,,,0.00,1.00
20230510,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230621,,,7.00,0.00
20230510,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230510,CA,GBP,LMEForward,,20230627,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230630,,,2.00,0.00
20230510,CA,GBP,LMEForward,,20230705,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230706,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230712,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230713,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230714,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230717,,,2.00,0.00
20230510,CA,GBP,LMEForward,,20230718,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230719,,,21.00,1.00
20230510,CA,GBP,LMEForward,,20230721,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230724,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230725,,,2.00,0.00
20230510,CA,GBP,LMEForward,,20230727,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230802,,,1.00,0.00
20230510,CA,GBP,LMEForward,,20230804,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230809,,,3.00,0.00
20230510,CA,GBP,LMEForward,,20230810,,,2.00,2.00
20230510,CA,GBP,LMEForward,,20230816,,,85.00,3.00
20230510,CA,GBP,LMEForward,,20230920,,,91.00,0.00
20230510,CA,GBP,LMEForward,,20231018,,,70.00,0.00
20230510,CA,GBP,LMEForward,,20231115,,,33.00,3.00
20230510,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230510,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230510,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230510,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230510,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230510,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230510,CA,JPY,LMEForward,,20230517,,,757.00,236.00
20230510,CA,JPY,LMEForward,,20230605,,,16.00,0.00
20230510,CA,JPY,LMEForward,,20230607,,,30.00,0.00
20230510,CA,JPY,LMEForward,,20230621,,,789.00,244.00
20230510,CA,JPY,LMEForward,,20230705,,,5.00,0.00
20230510,CA,JPY,LMEForward,,20230719,,,93.00,7.00
20230510,CA,JPY,LMEForward,,20230816,,,231.00,0.00
20230510,CA,JPY,LMEForward,,20230920,,,316.00,0.00
20230510,CA,JPY,LMEForward,,20231018,,,119.00,0.00
20230510,CA,JPY,LMEForward,,20231115,,,108.00,0.00
20230510,CA,JPY,LMEForward,,20231220,,,93.00,0.00
20230510,CA,JPY,LMEForward,,20240117,,,71.00,0.00
20230510,CA,JPY,LMEForward,,20240221,,,73.00,0.00
20230510,CA,JPY,LMEForward,,20240417,,,454.00,0.00
20230510,CA,JPY,LMEForward,,20240515,,,5.00,0.00
20230510,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230510,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230510,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230510,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230510,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230510,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230510,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230510,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230510,CA,USD,LMEForward,,20230511,,,618.00,4627.00
20230510,CA,USD,LMEForward,,20230512,,,2514.00,7246.00
20230510,CA,USD,LMEForward,,20230515,,,1513.00,869.00
20230510,CA,USD,LMEForward,,20230516,,,1426.00,37.00
20230510,CA,USD,LMEForward,,20230517,,,11974.00,13112.00
20230510,CA,USD,LMEForward,,20230518,,,71.00,6.00
20230510,CA,USD,LMEForward,,20230519,,,1729.00,10.00
20230510,CA,USD,LMEForward,,20230522,,,2150.00,532.00
20230510,CA,USD,LMEForward,,20230523,,,1707.00,154.00
20230510,CA,USD,LMEForward,,20230524,,,3043.00,262.00
20230510,CA,USD,LMEForward,,20230525,,,113.00,20.00
20230510,CA,USD,LMEForward,,20230526,,,1802.00,119.00
20230510,CA,USD,LMEForward,,20230530,,,1319.00,37.00
20230510,CA,USD,LMEForward,,20230531,,,295.00,10.00
20230510,CA,USD,LMEForward,,20230601,,,1925.00,120.00
20230510,CA,USD,LMEForward,,20230602,,,3972.00,268.00
20230510,CA,USD,LMEForward,,20230605,,,151.00,0.00
20230510,CA,USD,LMEForward,,20230606,,,2293.00,11.00
20230510,CA,USD,LMEForward,,20230607,,,1258.00,3.00
20230510,CA,USD,LMEForward,,20230608,,,3562.00,192.00
20230510,CA,USD,LMEForward,,20230609,,,1354.00,42.00
20230510,CA,USD,LMEForward,,20230612,,,20.00,0.00
20230510,CA,USD,LMEForward,,20230613,,,2357.00,187.00
20230510,CA,USD,LMEForward,,20230614,,,1609.00,25.00
20230510,CA,USD,LMEForward,,20230615,,,2599.00,170.00
20230510,CA,USD,LMEForward,,20230616,,,2149.00,115.00
20230510,CA,USD,LMEForward,,20230620,,,1959.00,211.00
20230510,CA,USD,LMEForward,,20230621,,,18993.00,23512.00
20230510,CA,USD,LMEForward,,20230622,,,1181.00,18.00
20230510,CA,USD,LMEForward,,20230623,,,2400.00,61.00
20230510,CA,USD,LMEForward,,20230626,,,25.00,0.00
20230510,CA,USD,LMEForward,,20230627,,,1148.00,5.00
20230510,CA,USD,LMEForward,,20230628,,,1158.00,30.00
20230510,CA,USD,LMEForward,,20230629,,,1578.00,318.00
20230510,CA,USD,LMEForward,,20230630,,,1525.00,56.00
20230510,CA,USD,LMEForward,,20230703,,,1165.00,56.00
20230510,CA,USD,LMEForward,,20230705,,,2306.00,189.00
20230510,CA,USD,LMEForward,,20230706,,,1126.00,37.00
20230510,CA,USD,LMEForward,,20230707,,,106.00,5.00
20230510,CA,USD,LMEForward,,20230711,,,2181.00,35.00
20230510,CA,USD,LMEForward,,20230712,,,1887.00,33.00
20230510,CA,USD,LMEForward,,20230713,,,3248.00,65.00
20230510,CA,USD,LMEForward,,20230714,,,2693.00,173.00
20230510,CA,USD,LMEForward,,20230717,,,1678.00,79.00
20230510,CA,USD,LMEForward,,20230718,,,928.00,12.00
20230510,CA,USD,LMEForward,,20230719,,,18734.00,20249.00
20230510,CA,USD,LMEForward,,20230720,,,1311.00,165.00
20230510,CA,USD,LMEForward,,20230721,,,1887.00,317.00
20230510,CA,USD,LMEForward,,20230724,,,1470.00,50.00
20230510,CA,USD,LMEForward,,20230725,,,4101.00,316.00
20230510,CA,USD,LMEForward,,20230726,,,2197.00,183.00
20230510,CA,USD,LMEForward,,20230727,,,2774.00,621.00
20230510,CA,USD,LMEForward,,20230728,,,1851.00,113.00
20230510,CA,USD,LMEForward,,20230731,,,32.00,5.00
20230510,CA,USD,LMEForward,,20230801,,,8.00,0.00
20230510,CA,USD,LMEForward,,20230802,,,1675.00,104.00
20230510,CA,USD,LMEForward,,20230803,,,2199.00,45.00
20230510,CA,USD,LMEForward,,20230804,,,2795.00,394.00
20230510,CA,USD,LMEForward,,20230807,,,1.00,0.00
20230510,CA,USD,LMEForward,,20230808,,,6.00,10.00
20230510,CA,USD,LMEForward,,20230809,,,1688.00,757.00
20230510,CA,USD,LMEForward,,20230810,,,3004.00,48013.00
20230510,CA,USD,LMEForward,,20230816,,,12196.00,10083.00
20230510,CA,USD,LMEForward,,20230905,,,203.00,6.00
20230510,CA,USD,LMEForward,,20230920,,,13015.00,7725.00
20230510,CA,USD,LMEForward,,20231003,,,122.00,1.00
20230510,CA,USD,LMEForward,,20231004,,,10.00,0.00
20230510,CA,USD,LMEForward,,20231018,,,6756.00,2844.00
20230510,CA,USD,LMEForward,,20231102,,,80.00,2.00
20230510,CA,USD,LMEForward,,20231115,,,4198.00,1250.00
20230510,CA,USD,LMEForward,,20231204,,,191.00,6.00
20230510,CA,USD,LMEForward,,20231220,,,17882.00,6390.00
20230510,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230510,CA,USD,LMEForward,,20240117,,,3777.00,934.00
20230510,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230510,CA,USD,LMEForward,,20240221,,,2389.00,483.00
20230510,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230510,CA,USD,LMEForward,,20240320,,,2993.00,853.00
20230510,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230510,CA,USD,LMEForward,,20240417,,,1694.00,506.00
20230510,CA,USD,LMEForward,,20240502,,,38.00,0.00
20230510,CA,USD,LMEForward,,20240515,,,2535.00,652.00
20230510,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230510,CA,USD,LMEForward,,20240619,,,2728.00,200.00
20230510,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230510,CA,USD,LMEForward,,20240717,,,1151.00,0.00
20230510,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230510,CA,USD,LMEForward,,20240821,,,593.00,0.00
20230510,CA,USD,LMEForward,,20240918,,,699.00,20.00
20230510,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230510,CA,USD,LMEForward,,20241016,,,256.00,0.00
20230510,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230510,CA,USD,LMEForward,,20241120,,,196.00,0.00
20230510,CA,USD,LMEForward,,20241218,,,15915.00,2765.00
20230510,CA,USD,LMEForward,,20250115,,,90.00,0.00
20230510,CA,USD,LMEForward,,20250219,,,32.00,0.00
20230510,CA,USD,LMEForward,,20250319,,,398.00,0.00
20230510,CA,USD,LMEForward,,20250416,,,143.00,0.00
20230510,CA,USD,LMEForward,,20250521,,,326.00,0.00
20230510,CA,USD,LMEForward,,20250618,,,676.00,1.00
20230510,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230510,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230510,CA,USD,LMEForward,,20250917,,,617.00,0.00
20230510,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230510,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230510,CA,USD,LMEForward,,20251217,,,2749.00,360.00
20230510,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230510,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230510,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230510,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230510,CA,USD,LMEForward,,20260617,,,899.00,1.00
20230510,CA,USD,LMEForward,,20260715,,,80.00,0.00
20230510,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230510,CA,USD,LMEForward,,20261216,,,1417.00,273.00
20230510,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230510,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230510,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230510,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230510,CA,USD,LMEOption,C,,202306,7300.00,8.00,0.00
20230510,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230510,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230510,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8475.00,3.00,3.00
20230510,CA,USD,LMEOption,C,,202306,8500.00,1489.00,200.00
20230510,CA,USD,LMEOption,C,,202306,8525.00,75.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8550.00,98.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8575.00,110.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8600.00,284.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8650.00,14.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8675.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8700.00,605.00,90.00
20230510,CA,USD,LMEOption,C,,202306,8750.00,29.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8800.00,848.00,80.00
20230510,CA,USD,LMEOption,C,,202306,8825.00,3.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8850.00,82.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8900.00,378.00,116.00
20230510,CA,USD,LMEOption,C,,202306,8925.00,3.00,0.00
20230510,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9000.00,1838.00,200.00
20230510,CA,USD,LMEOption,C,,202306,9100.00,708.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9200.00,642.00,300.00
20230510,CA,USD,LMEOption,C,,202306,9250.00,75.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9300.00,235.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9400.00,761.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9500.00,1545.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9600.00,771.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9650.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9700.00,270.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230510,CA,USD,LMEOption,C,,202306,9900.00,222.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10000.00,2027.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10200.00,35.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10300.00,500.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10500.00,1403.00,0.00
20230510,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230510,CA,USD,LMEOption,C,,202306,11000.00,5172.00,0.00
20230510,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202306,11500.00,378.00,0.00
20230510,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230510,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230510,CA,USD,LMEOption,C,,202307,6900.00,2.00,0.00
20230510,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230510,CA,USD,LMEOption,C,,202307,7400.00,9.00,0.00
20230510,CA,USD,LMEOption,C,,202307,7500.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202307,7600.00,8.00,0.00
20230510,CA,USD,LMEOption,C,,202307,8000.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202307,8525.00,18.00,0.00
20230510,CA,USD,LMEOption,C,,202307,8600.00,184.00,0.00
20230510,CA,USD,LMEOption,C,,202307,8800.00,2.00,0.00
20230510,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202307,8925.00,75.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9000.00,938.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9100.00,80.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9200.00,185.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9250.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9500.00,1122.00,100.00
20230510,CA,USD,LMEOption,C,,202307,9550.00,40.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9700.00,425.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9800.00,90.00,0.00
20230510,CA,USD,LMEOption,C,,202307,9900.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202307,10000.00,703.00,50.00
20230510,CA,USD,LMEOption,C,,202307,10200.00,325.00,0.00
20230510,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230510,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202307,11000.00,290.00,50.00
20230510,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230510,CA,USD,LMEOption,C,,202308,7350.00,3.00,0.00
20230510,CA,USD,LMEOption,C,,202308,7600.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202308,8500.00,3.00,0.00
20230510,CA,USD,LMEOption,C,,202308,8700.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202308,8800.00,2.00,0.00
20230510,CA,USD,LMEOption,C,,202308,8875.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202308,9000.00,310.00,0.00
20230510,CA,USD,LMEOption,C,,202308,9200.00,167.00,0.00
20230510,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230510,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230510,CA,USD,LMEOption,C,,202308,9500.00,254.00,500.00
20230510,CA,USD,LMEOption,C,,202308,9700.00,40.00,30.00
20230510,CA,USD,LMEOption,C,,202308,10000.00,598.00,0.00
20230510,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230510,CA,USD,LMEOption,C,,202308,11500.00,170.00,0.00
20230510,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230510,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230510,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230510,CA,USD,LMEOption,C,,202309,8750.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202309,8800.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202309,9000.00,493.00,0.00
20230510,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230510,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230510,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230510,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202309,9500.00,390.00,100.00
20230510,CA,USD,LMEOption,C,,202309,10000.00,1796.00,0.00
20230510,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230510,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230510,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230510,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230510,CA,USD,LMEOption,C,,202309,11000.00,800.00,0.00
20230510,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230510,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230510,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230510,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230510,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230510,CA,USD,LMEOption,C,,202310,8500.00,4.00,0.00
20230510,CA,USD,LMEOption,C,,202310,9000.00,48.00,0.00
20230510,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230510,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230510,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202310,10000.00,308.00,0.00
20230510,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230510,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230510,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230510,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230510,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230510,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202311,10000.00,2333.00,0.00
20230510,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230510,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230510,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230510,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230510,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230510,CA,USD,LMEOption,C,,202312,8900.00,180.00,0.00
20230510,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9000.00,723.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9200.00,77.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9250.00,41.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9500.00,745.00,40.00
20230510,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9800.00,276.00,0.00
20230510,CA,USD,LMEOption,C,,202312,9900.00,150.00,300.00
20230510,CA,USD,LMEOption,C,,202312,10000.00,4870.00,440.00
20230510,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230510,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230510,CA,USD,LMEOption,C,,202312,10500.00,2100.00,450.00
20230510,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230510,CA,USD,LMEOption,C,,202312,11000.00,945.00,0.00
20230510,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230510,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202312,11500.00,1350.00,450.00
20230510,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202312,12000.00,3235.00,0.00
20230510,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230510,CA,USD,LMEOption,C,,202312,13000.00,5475.00,0.00
20230510,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202312,14000.00,418.00,0.00
20230510,CA,USD,LMEOption,C,,202312,14500.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230510,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202401,15000.00,300.00,0.00
20230510,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202402,11800.00,40.00,0.00
20230510,CA,USD,LMEOption,C,,202403,9000.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202403,10000.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230510,CA,USD,LMEOption,C,,202403,11800.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202404,11800.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202405,11800.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230510,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202406,10000.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202406,11800.00,20.00,0.00
20230510,CA,USD,LMEOption,C,,202406,13000.00,400.00,0.00
20230510,CA,USD,LMEOption,C,,202406,16000.00,200.00,0.00
20230510,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230510,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230510,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230510,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230510,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230510,CA,USD,LMEOption,C,,202412,9500.00,501.00,100.00
20230510,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20230510,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20230510,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20230510,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20230510,CA,USD,LMEOption,C,,202412,12000.00,180.00,100.00
20230510,CA,USD,LMEOption,C,,202412,12100.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20230510,CA,USD,LMEOption,C,,202412,14000.00,913.00,0.00
20230510,CA,USD,LMEOption,C,,202412,15000.00,262.00,0.00
20230510,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20230510,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20230510,CA,USD,LMEOption,C,,202412,20000.00,400.00,0.00
20230510,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20230510,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20230510,CA,USD,LMEOption,C,,202612,8300.00,70.00,0.00
20230510,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20230510,CA,USD,LMEOption,P,,202306,6000.00,578.00,0.00
20230510,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20230510,CA,USD,LMEOption,P,,202306,6500.00,468.00,0.00
20230510,CA,USD,LMEOption,P,,202306,7000.00,530.00,0.00
20230510,CA,USD,LMEOption,P,,202306,7100.00,400.00,0.00
20230510,CA,USD,LMEOption,P,,202306,7200.00,1035.00,0.00
20230510,CA,USD,LMEOption,P,,202306,7300.00,200.00,0.00
