REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230330,AH,USD,LMETAPO,P,,202312,2000.00,200.00,0.00
20230330,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20230330,AH,USD,LMETAPO,P,,202312,2150.00,100.00,0.00
20230330,AH,USD,LMETAPO,P,,202312,2200.00,200.00,0.00
20230330,AH,USD,LMETAPO,P,,202312,2450.00,110.00,0.00
20230330,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20230330,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20230330,CA,EUR,LMEForward,,20230331,,,1.00,0.00
20230330,CA,EUR,LMEForward,,20230403,,,0.00,2.00
20230330,CA,EUR,LMEForward,,20230404,,,308.00,2.00
20230330,CA,EUR,LMEForward,,20230405,,,19.00,8.00
20230330,CA,EUR,LMEForward,,20230411,,,22.00,0.00
20230330,CA,EUR,LMEForward,,20230412,,,32.00,10.00
20230330,CA,EUR,LMEForward,,20230413,,,7.00,0.00
20230330,CA,EUR,LMEForward,,20230414,,,1.00,0.00
20230330,CA,EUR,LMEForward,,20230417,,,24.00,1.00
20230330,CA,EUR,LMEForward,,20230418,,,12.00,1.00
20230330,CA,EUR,LMEForward,,20230419,,,835.00,35.00
20230330,CA,EUR,LMEForward,,20230420,,,3.00,0.00
20230330,CA,EUR,LMEForward,,20230424,,,18.00,0.00
20230330,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230330,CA,EUR,LMEForward,,20230426,,,4.00,0.00
20230330,CA,EUR,LMEForward,,20230427,,,15.00,0.00
20230330,CA,EUR,LMEForward,,20230428,,,71.00,0.00
20230330,CA,EUR,LMEForward,,20230502,,,54.00,2.00
20230330,CA,EUR,LMEForward,,20230503,,,141.00,2.00
20230330,CA,EUR,LMEForward,,20230504,,,10.00,0.00
20230330,CA,EUR,LMEForward,,20230505,,,5.00,0.00
20230330,CA,EUR,LMEForward,,20230509,,,37.00,1.00
20230330,CA,EUR,LMEForward,,20230510,,,27.00,0.00
20230330,CA,EUR,LMEForward,,20230512,,,7.00,0.00
20230330,CA,EUR,LMEForward,,20230515,,,20.00,0.00
20230330,CA,EUR,LMEForward,,20230516,,,12.00,0.00
20230330,CA,EUR,LMEForward,,20230517,,,819.00,23.00
20230330,CA,EUR,LMEForward,,20230519,,,20.00,0.00
20230330,CA,EUR,LMEForward,,20230522,,,26.00,0.00
20230330,CA,EUR,LMEForward,,20230523,,,3.00,0.00
20230330,CA,EUR,LMEForward,,20230524,,,7.00,0.00
20230330,CA,EUR,LMEForward,,20230526,,,3.00,0.00
20230330,CA,EUR,LMEForward,,20230530,,,3.00,0.00
20230330,CA,EUR,LMEForward,,20230531,,,32.00,0.00
20230330,CA,EUR,LMEForward,,20230601,,,52.00,4.00
20230330,CA,EUR,LMEForward,,20230602,,,91.00,1.00
20230330,CA,EUR,LMEForward,,20230606,,,11.00,0.00
20230330,CA,EUR,LMEForward,,20230607,,,2.00,0.00
20230330,CA,EUR,LMEForward,,20230608,,,8.00,0.00
20230330,CA,EUR,LMEForward,,20230609,,,21.00,0.00
20230330,CA,EUR,LMEForward,,20230613,,,30.00,0.00
20230330,CA,EUR,LMEForward,,20230614,,,6.00,0.00
20230330,CA,EUR,LMEForward,,20230615,,,5.00,0.00
20230330,CA,EUR,LMEForward,,20230616,,,32.00,3.00
20230330,CA,EUR,LMEForward,,20230620,,,29.00,0.00
20230330,CA,EUR,LMEForward,,20230621,,,1144.00,31.00
20230330,CA,EUR,LMEForward,,20230622,,,10.00,0.00
20230330,CA,EUR,LMEForward,,20230623,,,16.00,0.00
20230330,CA,EUR,LMEForward,,20230627,,,6.00,0.00
20230330,CA,EUR,LMEForward,,20230628,,,7.00,0.00
20230330,CA,EUR,LMEForward,,20230629,,,129.00,0.00
20230330,CA,EUR,LMEForward,,20230630,,,19.00,21.00
20230330,CA,EUR,LMEForward,,20230705,,,74.00,1.00
20230330,CA,EUR,LMEForward,,20230719,,,654.00,38.00
20230330,CA,EUR,LMEForward,,20230802,,,23.00,3.00
20230330,CA,EUR,LMEForward,,20230816,,,153.00,18.00
20230330,CA,EUR,LMEForward,,20230905,,,26.00,0.00
20230330,CA,EUR,LMEForward,,20230920,,,141.00,1.00
20230330,CA,EUR,LMEForward,,20230927,,,7.00,0.00
20230330,CA,EUR,LMEForward,,20231003,,,27.00,0.00
20230330,CA,EUR,LMEForward,,20231018,,,157.00,9.00
20230330,CA,EUR,LMEForward,,20231102,,,25.00,0.00
20230330,CA,EUR,LMEForward,,20231115,,,30.00,0.00
20230330,CA,EUR,LMEForward,,20231204,,,5.00,0.00
20230330,CA,EUR,LMEForward,,20231220,,,31.00,0.00
20230330,CA,EUR,LMEForward,,20240103,,,1.00,0.00
20230330,CA,EUR,LMEForward,,20240117,,,19.00,0.00
20230330,CA,EUR,LMEForward,,20240221,,,11.00,0.00
20230330,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230330,CA,EUR,LMEForward,,20240320,,,25.00,1.00
20230330,CA,EUR,LMEForward,,20240403,,,7.00,0.00
20230330,CA,EUR,LMEForward,,20240417,,,5.00,0.00
20230330,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230330,CA,EUR,LMEForward,,20240515,,,6.00,0.00
20230330,CA,EUR,LMEForward,,20240619,,,4.00,0.00
20230330,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230330,CA,GBP,LMEForward,,20230403,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230404,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230330,CA,GBP,LMEForward,,20230411,,,3.00,1.00
20230330,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230330,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230330,CA,GBP,LMEForward,,20230418,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230419,,,19.00,1.00
20230330,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230503,,,14.00,1.00
20230330,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230516,,,3.00,0.00
20230330,CA,GBP,LMEForward,,20230517,,,21.00,0.00
20230330,CA,GBP,LMEForward,,20230519,,,3.00,0.00
20230330,CA,GBP,LMEForward,,20230522,,,4.00,0.00
20230330,CA,GBP,LMEForward,,20230523,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230526,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230601,,,4.00,0.00
20230330,CA,GBP,LMEForward,,20230602,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230608,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230609,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230614,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230330,CA,GBP,LMEForward,,20230621,,,87.00,0.00
20230330,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230330,CA,GBP,LMEForward,,20230623,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230627,,,3.00,0.00
20230330,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230330,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230330,CA,GBP,LMEForward,,20230630,,,1.00,2.00
20230330,CA,GBP,LMEForward,,20230719,,,117.00,0.00
20230330,CA,GBP,LMEForward,,20230816,,,86.00,0.00
20230330,CA,GBP,LMEForward,,20230920,,,77.00,4.00
20230330,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230330,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230330,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230330,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230330,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230330,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230330,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230330,CA,JPY,LMEForward,,20230404,,,793.00,1.00
20230330,CA,JPY,LMEForward,,20230405,,,8.00,0.00
20230330,CA,JPY,LMEForward,,20230411,,,33.00,0.00
20230330,CA,JPY,LMEForward,,20230419,,,657.00,24.00
20230330,CA,JPY,LMEForward,,20230510,,,3.00,0.00
20230330,CA,JPY,LMEForward,,20230517,,,215.00,1.00
20230330,CA,JPY,LMEForward,,20230621,,,212.00,8.00
20230330,CA,JPY,LMEForward,,20230719,,,16.00,0.00
20230330,CA,JPY,LMEForward,,20230816,,,75.00,0.00
20230330,CA,JPY,LMEForward,,20230920,,,113.00,0.00
20230330,CA,JPY,LMEForward,,20231018,,,106.00,0.00
20230330,CA,JPY,LMEForward,,20231115,,,78.00,0.00
20230330,CA,JPY,LMEForward,,20231220,,,81.00,0.00
20230330,CA,JPY,LMEForward,,20240117,,,49.00,0.00
20230330,CA,JPY,LMEForward,,20240221,,,51.00,0.00
20230330,CA,JPY,LMEForward,,20240417,,,455.00,265.00
20230330,CA,JPY,LMEForward,,20240515,,,4.00,0.00
20230330,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230330,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230330,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230330,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230330,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230330,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230330,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230330,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230330,CA,USD,LMEForward,,20230331,,,369.00,5019.00
20230330,CA,USD,LMEForward,,20230403,,,2675.00,10692.00
20230330,CA,USD,LMEForward,,20230404,,,4508.00,915.00
20230330,CA,USD,LMEForward,,20230405,,,1499.00,346.00
20230330,CA,USD,LMEForward,,20230406,,,2571.00,57.00
20230330,CA,USD,LMEForward,,20230411,,,3332.00,371.00
20230330,CA,USD,LMEForward,,20230412,,,2124.00,39.00
20230330,CA,USD,LMEForward,,20230413,,,1437.00,118.00
20230330,CA,USD,LMEForward,,20230414,,,100.00,0.00
20230330,CA,USD,LMEForward,,20230417,,,1381.00,112.00
20230330,CA,USD,LMEForward,,20230418,,,1721.00,101.00
20230330,CA,USD,LMEForward,,20230419,,,16129.00,4884.00
20230330,CA,USD,LMEForward,,20230420,,,1179.00,2.00
20230330,CA,USD,LMEForward,,20230421,,,25.00,0.00
20230330,CA,USD,LMEForward,,20230424,,,1038.00,23.00
20230330,CA,USD,LMEForward,,20230425,,,722.00,19.00
20230330,CA,USD,LMEForward,,20230426,,,1095.00,51.00
20230330,CA,USD,LMEForward,,20230427,,,1510.00,48.00
20230330,CA,USD,LMEForward,,20230428,,,1659.00,3.00
20230330,CA,USD,LMEForward,,20230502,,,2626.00,8.00
20230330,CA,USD,LMEForward,,20230503,,,1514.00,234.00
20230330,CA,USD,LMEForward,,20230504,,,51.00,0.00
20230330,CA,USD,LMEForward,,20230505,,,1316.00,71.00
20230330,CA,USD,LMEForward,,20230509,,,2813.00,78.00
20230330,CA,USD,LMEForward,,20230510,,,783.00,15.00
20230330,CA,USD,LMEForward,,20230512,,,943.00,4.00
20230330,CA,USD,LMEForward,,20230515,,,1633.00,39.00
20230330,CA,USD,LMEForward,,20230516,,,1631.00,96.00
20230330,CA,USD,LMEForward,,20230517,,,18616.00,4412.00
20230330,CA,USD,LMEForward,,20230518,,,67.00,0.00
20230330,CA,USD,LMEForward,,20230519,,,1695.00,92.00
20230330,CA,USD,LMEForward,,20230522,,,2269.00,138.00
20230330,CA,USD,LMEForward,,20230523,,,1785.00,49.00
20230330,CA,USD,LMEForward,,20230524,,,3285.00,40.00
20230330,CA,USD,LMEForward,,20230525,,,115.00,0.00
20230330,CA,USD,LMEForward,,20230526,,,2160.00,324.00
20230330,CA,USD,LMEForward,,20230530,,,1386.00,108.00
20230330,CA,USD,LMEForward,,20230531,,,112.00,1.00
20230330,CA,USD,LMEForward,,20230601,,,1968.00,146.00
20230330,CA,USD,LMEForward,,20230602,,,2620.00,263.00
20230330,CA,USD,LMEForward,,20230605,,,3.00,0.00
20230330,CA,USD,LMEForward,,20230606,,,2352.00,176.00
20230330,CA,USD,LMEForward,,20230607,,,1483.00,440.00
20230330,CA,USD,LMEForward,,20230608,,,3847.00,729.00
20230330,CA,USD,LMEForward,,20230609,,,1558.00,407.00
20230330,CA,USD,LMEForward,,20230612,,,6.00,0.00
20230330,CA,USD,LMEForward,,20230613,,,2904.00,333.00
20230330,CA,USD,LMEForward,,20230614,,,1760.00,239.00
20230330,CA,USD,LMEForward,,20230615,,,3479.00,650.00
20230330,CA,USD,LMEForward,,20230616,,,2338.00,693.00
20230330,CA,USD,LMEForward,,20230620,,,1919.00,163.00
20230330,CA,USD,LMEForward,,20230621,,,26502.00,7664.00
20230330,CA,USD,LMEForward,,20230622,,,1456.00,106.00
20230330,CA,USD,LMEForward,,20230623,,,3310.00,834.00
20230330,CA,USD,LMEForward,,20230626,,,15.00,0.00
20230330,CA,USD,LMEForward,,20230627,,,1710.00,138.00
20230330,CA,USD,LMEForward,,20230628,,,1258.00,374.00
20230330,CA,USD,LMEForward,,20230629,,,1976.00,996.00
20230330,CA,USD,LMEForward,,20230630,,,1765.00,30437.00
20230330,CA,USD,LMEForward,,20230705,,,231.00,15.00
20230330,CA,USD,LMEForward,,20230719,,,13869.00,4888.00
20230330,CA,USD,LMEForward,,20230802,,,156.00,1.00
20230330,CA,USD,LMEForward,,20230816,,,5034.00,943.00
20230330,CA,USD,LMEForward,,20230905,,,174.00,0.00
20230330,CA,USD,LMEForward,,20230920,,,7968.00,1708.00
20230330,CA,USD,LMEForward,,20231003,,,107.00,0.00
20230330,CA,USD,LMEForward,,20231018,,,3234.00,230.00
20230330,CA,USD,LMEForward,,20231102,,,74.00,0.00
20230330,CA,USD,LMEForward,,20231115,,,3847.00,296.00
20230330,CA,USD,LMEForward,,20231204,,,182.00,0.00
20230330,CA,USD,LMEForward,,20231220,,,19494.00,1927.00
20230330,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230330,CA,USD,LMEForward,,20240117,,,2682.00,71.00
20230330,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230330,CA,USD,LMEForward,,20240221,,,2067.00,97.00
20230330,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230330,CA,USD,LMEForward,,20240320,,,2429.00,392.00
20230330,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230330,CA,USD,LMEForward,,20240417,,,1459.00,778.00
20230330,CA,USD,LMEForward,,20240502,,,30.00,0.00
20230330,CA,USD,LMEForward,,20240515,,,853.00,12.00
20230330,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230330,CA,USD,LMEForward,,20240619,,,2852.00,60.00
20230330,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230330,CA,USD,LMEForward,,20240717,,,1104.00,1.00
20230330,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230330,CA,USD,LMEForward,,20240821,,,620.00,0.00
20230330,CA,USD,LMEForward,,20240918,,,612.00,60.00
20230330,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230330,CA,USD,LMEForward,,20241016,,,214.00,1.00
20230330,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230330,CA,USD,LMEForward,,20241120,,,142.00,0.00
20230330,CA,USD,LMEForward,,20241218,,,12365.00,377.00
20230330,CA,USD,LMEForward,,20250115,,,48.00,0.00
20230330,CA,USD,LMEForward,,20250219,,,31.00,0.00
20230330,CA,USD,LMEForward,,20250319,,,369.00,0.00
20230330,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230330,CA,USD,LMEForward,,20250521,,,325.00,0.00
20230330,CA,USD,LMEForward,,20250618,,,599.00,0.00
20230330,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230330,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230330,CA,USD,LMEForward,,20250917,,,617.00,1.00
20230330,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230330,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230330,CA,USD,LMEForward,,20251217,,,2767.00,66.00
20230330,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230330,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230330,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230330,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230330,CA,USD,LMEForward,,20260617,,,868.00,0.00
20230330,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230330,CA,USD,LMEForward,,20261216,,,1287.00,0.00
20230330,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230330,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230330,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230330,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230330,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230330,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230330,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230330,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230330,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230330,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8550.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8600.00,134.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8750.00,225.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8775.00,26.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8800.00,145.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8850.00,80.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8875.00,75.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8900.00,375.00,60.00
20230330,CA,USD,LMEOption,C,,202304,8925.00,89.00,0.00
20230330,CA,USD,LMEOption,C,,202304,8950.00,160.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9000.00,1376.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9025.00,3.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9100.00,319.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9125.00,130.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9150.00,275.00,200.00
20230330,CA,USD,LMEOption,C,,202304,9200.00,718.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9250.00,237.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9300.00,1986.00,300.00
20230330,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9400.00,1029.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9500.00,827.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9550.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9600.00,374.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9700.00,362.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9800.00,350.00,0.00
20230330,CA,USD,LMEOption,C,,202304,9900.00,1050.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10000.00,1630.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10200.00,80.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10250.00,300.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10400.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10500.00,971.00,0.00
20230330,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230330,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230330,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230330,CA,USD,LMEOption,C,,202305,6900.00,2.00,0.00
20230330,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230330,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230330,CA,USD,LMEOption,C,,202305,7400.00,4.00,0.00
20230330,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230330,CA,USD,LMEOption,C,,202305,7600.00,18.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8100.00,4.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8500.00,75.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8550.00,175.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8600.00,100.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8650.00,160.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8700.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8800.00,175.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8850.00,125.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8900.00,125.00,0.00
20230330,CA,USD,LMEOption,C,,202305,8950.00,225.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9000.00,159.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9100.00,677.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9200.00,75.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9250.00,275.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9300.00,109.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9400.00,311.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9425.00,25.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9475.00,75.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9500.00,2033.00,300.00
20230330,CA,USD,LMEOption,C,,202305,9600.00,135.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9700.00,255.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9800.00,20.00,0.00
20230330,CA,USD,LMEOption,C,,202305,9900.00,452.00,0.00
20230330,CA,USD,LMEOption,C,,202305,10000.00,785.00,0.00
20230330,CA,USD,LMEOption,C,,202305,10200.00,305.00,0.00
20230330,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230330,CA,USD,LMEOption,C,,202305,10300.00,150.00,0.00
20230330,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230330,CA,USD,LMEOption,C,,202305,10500.00,270.00,0.00
20230330,CA,USD,LMEOption,C,,202305,11000.00,165.00,0.00
20230330,CA,USD,LMEOption,C,,202305,11200.00,20.00,0.00
20230330,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230330,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230330,CA,USD,LMEOption,C,,202306,7300.00,3.00,0.00
20230330,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230330,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230330,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230330,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8600.00,100.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8750.00,25.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8800.00,30.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230330,CA,USD,LMEOption,C,,202306,8900.00,100.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9000.00,780.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9200.00,320.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9250.00,40.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9300.00,210.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9400.00,411.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9500.00,1350.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9600.00,765.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9700.00,100.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230330,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10000.00,3129.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10200.00,25.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10300.00,380.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10500.00,1398.00,0.00
20230330,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230330,CA,USD,LMEOption,C,,202306,11000.00,5081.00,0.00
20230330,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230330,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230330,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230330,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230330,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230330,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230330,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230330,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230330,CA,USD,LMEOption,C,,202307,9000.00,618.00,0.00
20230330,CA,USD,LMEOption,C,,202307,9200.00,27.00,0.00
20230330,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230330,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230330,CA,USD,LMEOption,C,,202307,9400.00,307.00,0.00
20230330,CA,USD,LMEOption,C,,202307,9500.00,312.00,0.00
20230330,CA,USD,LMEOption,C,,202307,9700.00,400.00,0.00
20230330,CA,USD,LMEOption,C,,202307,10000.00,678.00,0.00
20230330,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230330,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230330,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
