REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220624,AH,USD,LMESwap,,,202302,,73.00,0.00
20220624,AH,USD,LMESwap,,,202303,,58.00,0.00
20220624,AH,USD,LMESwap,,,202304,,53.00,0.00
20220624,AH,USD,LMESwap,,,202305,,48.00,20.00
20220624,AH,USD,LMESwap,,,202306,,46.00,22.00
20220624,AH,USD,LMESwap,,,202307,,44.00,21.00
20220624,AH,USD,LMESwap,,,202308,,46.00,23.00
20220624,AH,USD,LMESwap,,,202309,,50.00,26.00
20220624,AH,USD,LMESwap,,,202310,,52.00,30.00
20220624,AH,USD,LMESwap,,,202311,,35.00,31.00
20220624,AH,USD,LMESwap,,,202312,,5.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,2900.00,3000.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,2950.00,1506.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3050.00,6000.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3100.00,3008.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3200.00,3020.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3250.00,1516.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3300.00,30.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220624,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,2550.00,4.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,2600.00,4.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3300.00,40.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220624,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,2900.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,3300.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220624,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220624,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220624,AH,USD,LMETAPO,C,,202209,2900.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220624,AH,USD,LMETAPO,C,,202209,3300.00,10.00,0.00
20220624,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220624,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202210,2875.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202210,3075.00,24.00,0.00
20220624,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220624,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220624,AH,USD,LMETAPO,C,,202211,2550.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202211,2575.00,40.00,0.00
20220624,AH,USD,LMETAPO,C,,202211,2650.00,30.00,0.00
20220624,AH,USD,LMETAPO,C,,202211,2750.00,30.00,0.00
20220624,AH,USD,LMETAPO,C,,202211,2950.00,20.00,0.00
20220624,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220624,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220624,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220624,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220624,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220624,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220624,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220624,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220624,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220624,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220624,AH,USD,LMETAPO,P,,202206,2790.00,6.00,0.00
20220624,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220624,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220624,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220624,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,2400.00,4.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,2440.00,4.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220624,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220624,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220624,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220624,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220624,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220624,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220624,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220624,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220624,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220624,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220624,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220624,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220624,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220624,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220624,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220624,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220624,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220624,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220624,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220624,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220624,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220624,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220624,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220624,CA,EUR,LMEForward,,20220628,,,10.00,1.00
20220624,CA,EUR,LMEForward,,20220629,,,25.00,15.00
20220624,CA,EUR,LMEForward,,20220630,,,76.00,2.00
20220624,CA,EUR,LMEForward,,20220701,,,15.00,3.00
20220624,CA,EUR,LMEForward,,20220705,,,358.00,5.00
20220624,CA,EUR,LMEForward,,20220706,,,4.00,3.00
20220624,CA,EUR,LMEForward,,20220707,,,12.00,0.00
20220624,CA,EUR,LMEForward,,20220708,,,24.00,0.00
20220624,CA,EUR,LMEForward,,20220711,,,11.00,0.00
20220624,CA,EUR,LMEForward,,20220712,,,21.00,0.00
20220624,CA,EUR,LMEForward,,20220713,,,27.00,0.00
20220624,CA,EUR,LMEForward,,20220718,,,2.00,0.00
20220624,CA,EUR,LMEForward,,20220719,,,13.00,2.00
20220624,CA,EUR,LMEForward,,20220720,,,791.00,25.00
20220624,CA,EUR,LMEForward,,20220721,,,28.00,1.00
20220624,CA,EUR,LMEForward,,20220722,,,7.00,0.00
20220624,CA,EUR,LMEForward,,20220725,,,7.00,0.00
20220624,CA,EUR,LMEForward,,20220726,,,8.00,3.00
20220624,CA,EUR,LMEForward,,20220727,,,11.00,0.00
20220624,CA,EUR,LMEForward,,20220728,,,18.00,0.00
20220624,CA,EUR,LMEForward,,20220729,,,19.00,0.00
20220624,CA,EUR,LMEForward,,20220801,,,40.00,40.00
20220624,CA,EUR,LMEForward,,20220802,,,263.00,8.00
20220624,CA,EUR,LMEForward,,20220803,,,21.00,2.00
20220624,CA,EUR,LMEForward,,20220804,,,9.00,0.00
20220624,CA,EUR,LMEForward,,20220805,,,37.00,10.00
20220624,CA,EUR,LMEForward,,20220809,,,15.00,1.00
20220624,CA,EUR,LMEForward,,20220810,,,10.00,0.00
20220624,CA,EUR,LMEForward,,20220811,,,15.00,0.00
20220624,CA,EUR,LMEForward,,20220812,,,9.00,120.00
20220624,CA,EUR,LMEForward,,20220816,,,25.00,0.00
20220624,CA,EUR,LMEForward,,20220817,,,633.00,17.00
20220624,CA,EUR,LMEForward,,20220818,,,7.00,0.00
20220624,CA,EUR,LMEForward,,20220819,,,52.00,0.00
20220624,CA,EUR,LMEForward,,20220822,,,0.00,1.00
20220624,CA,EUR,LMEForward,,20220823,,,7.00,0.00
20220624,CA,EUR,LMEForward,,20220824,,,10.00,0.00
20220624,CA,EUR,LMEForward,,20220825,,,6.00,0.00
20220624,CA,EUR,LMEForward,,20220826,,,24.00,1.00
20220624,CA,EUR,LMEForward,,20220830,,,22.00,0.00
20220624,CA,EUR,LMEForward,,20220831,,,34.00,0.00
20220624,CA,EUR,LMEForward,,20220901,,,29.00,0.00
20220624,CA,EUR,LMEForward,,20220902,,,175.00,3.00
20220624,CA,EUR,LMEForward,,20220906,,,31.00,4.00
20220624,CA,EUR,LMEForward,,20220907,,,37.00,3.00
20220624,CA,EUR,LMEForward,,20220908,,,11.00,0.00
20220624,CA,EUR,LMEForward,,20220909,,,39.00,0.00
20220624,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220624,CA,EUR,LMEForward,,20220914,,,9.00,0.00
20220624,CA,EUR,LMEForward,,20220915,,,20.00,1.00
20220624,CA,EUR,LMEForward,,20220916,,,25.00,0.00
20220624,CA,EUR,LMEForward,,20220920,,,27.00,0.00
20220624,CA,EUR,LMEForward,,20220921,,,761.00,101.00
20220624,CA,EUR,LMEForward,,20220922,,,24.00,0.00
20220624,CA,EUR,LMEForward,,20220923,,,185.00,385.00
20220624,CA,EUR,LMEForward,,20221004,,,118.00,9.00
20220624,CA,EUR,LMEForward,,20221019,,,339.00,41.00
20220624,CA,EUR,LMEForward,,20221102,,,59.00,6.00
20220624,CA,EUR,LMEForward,,20221116,,,174.00,8.00
20220624,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220624,CA,EUR,LMEForward,,20221202,,,31.00,3.00
20220624,CA,EUR,LMEForward,,20221221,,,161.00,0.00
20220624,CA,EUR,LMEForward,,20230104,,,37.00,0.00
20220624,CA,EUR,LMEForward,,20230118,,,98.00,14.00
20220624,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220624,CA,EUR,LMEForward,,20230215,,,41.00,0.00
20220624,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220624,CA,EUR,LMEForward,,20230315,,,73.00,5.00
20220624,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220624,CA,EUR,LMEForward,,20230419,,,11.00,0.00
20220624,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20220624,CA,EUR,LMEForward,,20230517,,,38.00,0.00
20220624,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220624,CA,EUR,LMEForward,,20230621,,,48.00,0.00
20220624,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220624,CA,EUR,LMEForward,,20230719,,,5.00,0.00
20220624,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220624,CA,EUR,LMEForward,,20230816,,,8.00,0.00
20220624,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220624,CA,EUR,LMEForward,,20230920,,,74.00,0.00
20220624,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220624,CA,EUR,LMEForward,,20231018,,,5.00,0.00
20220624,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220624,CA,EUR,LMEForward,,20231115,,,23.00,0.00
20220624,CA,EUR,LMEForward,,20231220,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220628,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220705,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220722,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220805,,,2.00,2.00
20220624,CA,GBP,LMEForward,,20220816,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220817,,,4.00,1.00
20220624,CA,GBP,LMEForward,,20220818,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220819,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220823,,,2.00,0.00
20220624,CA,GBP,LMEForward,,20220826,,,2.00,0.00
20220624,CA,GBP,LMEForward,,20220830,,,2.00,2.00
20220624,CA,GBP,LMEForward,,20220831,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220901,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220906,,,5.00,0.00
20220624,CA,GBP,LMEForward,,20220907,,,3.00,0.00
20220624,CA,GBP,LMEForward,,20220908,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220909,,,2.00,0.00
20220624,CA,GBP,LMEForward,,20220914,,,3.00,0.00
20220624,CA,GBP,LMEForward,,20220915,,,3.00,0.00
20220624,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220624,CA,GBP,LMEForward,,20220920,,,1.00,0.00
20220624,CA,GBP,LMEForward,,20220921,,,30.00,0.00
20220624,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220624,CA,GBP,LMEForward,,20220923,,,5.00,10.00
20220624,CA,GBP,LMEForward,,20221019,,,23.00,0.00
20220624,CA,GBP,LMEForward,,20221109,,,2.00,0.00
20220624,CA,GBP,LMEForward,,20221116,,,80.00,0.00
20220624,CA,GBP,LMEForward,,20221221,,,76.00,6.00
20220624,CA,JPY,LMEForward,,20220630,,,4.00,0.00
20220624,CA,JPY,LMEForward,,20220705,,,16.00,1.00
20220624,CA,JPY,LMEForward,,20220707,,,146.00,0.00
20220624,CA,JPY,LMEForward,,20220720,,,834.00,6.00
20220624,CA,JPY,LMEForward,,20220803,,,8.00,0.00
20220624,CA,JPY,LMEForward,,20220805,,,12.00,0.00
20220624,CA,JPY,LMEForward,,20220817,,,66.00,10.00
20220624,CA,JPY,LMEForward,,20220906,,,1.00,0.00
20220624,CA,JPY,LMEForward,,20220921,,,460.00,17.00
20220624,CA,JPY,LMEForward,,20221005,,,1.00,0.00
20220624,CA,JPY,LMEForward,,20221019,,,152.00,24.00
20220624,CA,JPY,LMEForward,,20221116,,,191.00,33.00
20220624,CA,JPY,LMEForward,,20221221,,,175.00,45.00
20220624,CA,JPY,LMEForward,,20230118,,,120.00,3.00
20220624,CA,JPY,LMEForward,,20230215,,,110.00,3.00
20220624,CA,JPY,LMEForward,,20230315,,,96.00,5.00
20220624,CA,JPY,LMEForward,,20230419,,,112.00,5.00
20220624,CA,JPY,LMEForward,,20230517,,,54.00,4.00
20220624,CA,JPY,LMEForward,,20230621,,,39.00,3.00
20220624,CA,JPY,LMEForward,,20230719,,,31.00,3.00
20220624,CA,JPY,LMEForward,,20230816,,,43.00,4.00
20220624,CA,JPY,LMEForward,,20230920,,,29.00,3.00
20220624,CA,JPY,LMEForward,,20231018,,,25.00,3.00
20220624,CA,JPY,LMEForward,,20231115,,,25.00,3.00
20220624,CA,JPY,LMEForward,,20231220,,,20.00,3.00
20220624,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220624,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220624,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220624,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220624,CA,USD,LMEForward,,20220627,,,537.00,5243.00
20220624,CA,USD,LMEForward,,20220628,,,3177.00,10203.00
20220624,CA,USD,LMEForward,,20220629,,,2035.00,1668.00
20220624,CA,USD,LMEForward,,20220630,,,2017.00,195.00
20220624,CA,USD,LMEForward,,20220701,,,2596.00,16.00
20220624,CA,USD,LMEForward,,20220705,,,4548.00,196.00
20220624,CA,USD,LMEForward,,20220706,,,1141.00,4.00
20220624,CA,USD,LMEForward,,20220707,,,1284.00,62.00
20220624,CA,USD,LMEForward,,20220708,,,1326.00,26.00
20220624,CA,USD,LMEForward,,20220711,,,1703.00,8.00
20220624,CA,USD,LMEForward,,20220712,,,1580.00,0.00
20220624,CA,USD,LMEForward,,20220713,,,1046.00,2.00
20220624,CA,USD,LMEForward,,20220714,,,952.00,1.00
20220624,CA,USD,LMEForward,,20220715,,,30.00,14.00
20220624,CA,USD,LMEForward,,20220718,,,42.00,0.00
20220624,CA,USD,LMEForward,,20220719,,,1229.00,25.00
20220624,CA,USD,LMEForward,,20220720,,,15820.00,9473.00
20220624,CA,USD,LMEForward,,20220721,,,1405.00,4.00
20220624,CA,USD,LMEForward,,20220722,,,1766.00,15.00
20220624,CA,USD,LMEForward,,20220725,,,1939.00,73.00
20220624,CA,USD,LMEForward,,20220726,,,926.00,20.00
20220624,CA,USD,LMEForward,,20220727,,,1743.00,16.00
20220624,CA,USD,LMEForward,,20220728,,,1407.00,119.00
20220624,CA,USD,LMEForward,,20220729,,,2146.00,42.00
20220624,CA,USD,LMEForward,,20220801,,,2.00,4.00
20220624,CA,USD,LMEForward,,20220802,,,994.00,411.00
20220624,CA,USD,LMEForward,,20220803,,,2344.00,29.00
20220624,CA,USD,LMEForward,,20220804,,,1106.00,3.00
20220624,CA,USD,LMEForward,,20220805,,,3432.00,22.00
20220624,CA,USD,LMEForward,,20220808,,,21.00,0.00
20220624,CA,USD,LMEForward,,20220809,,,2205.00,42.00
20220624,CA,USD,LMEForward,,20220810,,,1713.00,22.00
20220624,CA,USD,LMEForward,,20220811,,,985.00,10.00
20220624,CA,USD,LMEForward,,20220812,,,2731.00,8.00
20220624,CA,USD,LMEForward,,20220816,,,1397.00,33.00
20220624,CA,USD,LMEForward,,20220817,,,20492.00,7262.00
20220624,CA,USD,LMEForward,,20220818,,,1210.00,18.00
20220624,CA,USD,LMEForward,,20220819,,,1470.00,379.00
20220624,CA,USD,LMEForward,,20220822,,,0.00,1.00
20220624,CA,USD,LMEForward,,20220823,,,1252.00,4.00
20220624,CA,USD,LMEForward,,20220824,,,1552.00,38.00
20220624,CA,USD,LMEForward,,20220825,,,1457.00,6.00
20220624,CA,USD,LMEForward,,20220826,,,1793.00,236.00
20220624,CA,USD,LMEForward,,20220830,,,1196.00,64.00
20220624,CA,USD,LMEForward,,20220831,,,1422.00,8.00
20220624,CA,USD,LMEForward,,20220901,,,1759.00,1.00
20220624,CA,USD,LMEForward,,20220902,,,441.00,30.00
20220624,CA,USD,LMEForward,,20220906,,,2039.00,69.00
20220624,CA,USD,LMEForward,,20220907,,,1061.00,20.00
20220624,CA,USD,LMEForward,,20220908,,,1233.00,4.00
20220624,CA,USD,LMEForward,,20220909,,,1928.00,62.00
20220624,CA,USD,LMEForward,,20220912,,,6.00,0.00
20220624,CA,USD,LMEForward,,20220913,,,2621.00,43.00
20220624,CA,USD,LMEForward,,20220914,,,2534.00,32.00
20220624,CA,USD,LMEForward,,20220915,,,1417.00,31.00
20220624,CA,USD,LMEForward,,20220916,,,3405.00,1049.00
20220624,CA,USD,LMEForward,,20220920,,,1772.00,507.00
20220624,CA,USD,LMEForward,,20220921,,,19858.00,15018.00
20220624,CA,USD,LMEForward,,20220922,,,1939.00,220.00
20220624,CA,USD,LMEForward,,20220923,,,4732.00,62060.00
20220624,CA,USD,LMEForward,,20221004,,,169.00,2.00
20220624,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220624,CA,USD,LMEForward,,20221019,,,7998.00,3182.00
20220624,CA,USD,LMEForward,,20221026,,,6.00,2.00
20220624,CA,USD,LMEForward,,20221102,,,123.00,0.00
20220624,CA,USD,LMEForward,,20221109,,,20.00,0.00
20220624,CA,USD,LMEForward,,20221116,,,4456.00,457.00
20220624,CA,USD,LMEForward,,20221130,,,7.00,0.00
20220624,CA,USD,LMEForward,,20221202,,,217.00,0.00
20220624,CA,USD,LMEForward,,20221207,,,34.00,0.00
20220624,CA,USD,LMEForward,,20221221,,,16865.00,5991.00
20220624,CA,USD,LMEForward,,20230104,,,138.00,0.00
20220624,CA,USD,LMEForward,,20230118,,,3571.00,254.00
20220624,CA,USD,LMEForward,,20230202,,,131.00,0.00
20220624,CA,USD,LMEForward,,20230215,,,1982.00,267.00
20220624,CA,USD,LMEForward,,20230302,,,117.00,0.00
20220624,CA,USD,LMEForward,,20230315,,,4669.00,514.00
20220624,CA,USD,LMEForward,,20230404,,,33.00,0.00
20220624,CA,USD,LMEForward,,20230419,,,1898.00,79.00
20220624,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220624,CA,USD,LMEForward,,20230517,,,3540.00,37.00
20220624,CA,USD,LMEForward,,20230602,,,39.00,6.00
20220624,CA,USD,LMEForward,,20230621,,,2059.00,205.00
20220624,CA,USD,LMEForward,,20230705,,,42.00,0.00
20220624,CA,USD,LMEForward,,20230719,,,963.00,15.00
20220624,CA,USD,LMEForward,,20230802,,,11.00,0.00
20220624,CA,USD,LMEForward,,20230816,,,589.00,1.00
20220624,CA,USD,LMEForward,,20230905,,,19.00,0.00
20220624,CA,USD,LMEForward,,20230920,,,923.00,1.00
20220624,CA,USD,LMEForward,,20231003,,,19.00,0.00
20220624,CA,USD,LMEForward,,20231018,,,631.00,1.00
20220624,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220624,CA,USD,LMEForward,,20231115,,,488.00,0.00
20220624,CA,USD,LMEForward,,20231204,,,11.00,0.00
20220624,CA,USD,LMEForward,,20231220,,,12845.00,2097.00
20220624,CA,USD,LMEForward,,20240117,,,932.00,436.00
20220624,CA,USD,LMEForward,,20240202,,,10.00,0.00
20220624,CA,USD,LMEForward,,20240221,,,582.00,809.00
20220624,CA,USD,LMEForward,,20240304,,,2.00,0.00
20220624,CA,USD,LMEForward,,20240320,,,588.00,20.00
20220624,CA,USD,LMEForward,,20240417,,,493.00,0.00
20220624,CA,USD,LMEForward,,20240515,,,193.00,0.00
20220624,CA,USD,LMEForward,,20240619,,,983.00,0.00
20220624,CA,USD,LMEForward,,20240717,,,523.00,0.00
20220624,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220624,CA,USD,LMEForward,,20240918,,,383.00,0.00
20220624,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220624,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220624,CA,USD,LMEForward,,20241218,,,3433.00,481.00
20220624,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220624,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220624,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220624,CA,USD,LMEForward,,20250416,,,116.00,0.00
20220624,CA,USD,LMEForward,,20250521,,,93.00,0.00
20220624,CA,USD,LMEForward,,20250618,,,284.00,0.00
20220624,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220624,CA,USD,LMEForward,,20251217,,,1141.00,10.00
20220624,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220624,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220624,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220624,CA,USD,LMEForward,,20261216,,,399.00,0.00
20220624,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220624,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
20220624,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220624,CA,USD,LMEOption,C,,202207,8375.00,25.00,0.00
20220624,CA,USD,LMEOption,C,,202207,8400.00,4.00,0.00
20220624,CA,USD,LMEOption,C,,202207,8500.00,15.00,10.00
20220624,CA,USD,LMEOption,C,,202207,8700.00,170.00,40.00
20220624,CA,USD,LMEOption,C,,202207,8750.00,200.00,0.00
20220624,CA,USD,LMEOption,C,,202207,8800.00,270.00,20.00
20220624,CA,USD,LMEOption,C,,202207,9000.00,516.00,15.00
20220624,CA,USD,LMEOption,C,,202207,9050.00,40.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9100.00,90.00,8.00
20220624,CA,USD,LMEOption,C,,202207,9200.00,2.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9250.00,45.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9300.00,180.00,80.00
20220624,CA,USD,LMEOption,C,,202207,9350.00,675.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9375.00,11.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9400.00,235.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9425.00,10.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9500.00,484.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9525.00,65.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9550.00,40.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9600.00,286.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9650.00,50.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9700.00,296.00,45.00
20220624,CA,USD,LMEOption,C,,202207,9750.00,75.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9800.00,96.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9900.00,370.00,0.00
20220624,CA,USD,LMEOption,C,,202207,9950.00,80.00,0.00
20220624,CA,USD,LMEOption,C,,202207,10000.00,1072.00,0.00
