REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220704,AH,USD,LMEOption,P,,202410,2400.00,40.00,0.00
20220704,AH,USD,LMEOption,P,,202410,3000.00,40.00,0.00
20220704,AH,USD,LMEOption,P,,202411,2400.00,40.00,0.00
20220704,AH,USD,LMEOption,P,,202411,3000.00,40.00,0.00
20220704,AH,USD,LMEOption,P,,202412,2400.00,40.00,0.00
20220704,AH,USD,LMEOption,P,,202412,3000.00,40.00,0.00
20220704,AH,USD,LMEOption,P,,202412,3200.00,20.00,0.00
20220704,AH,USD,LMESwap,,,202207,,318.00,6.00
20220704,AH,USD,LMESwap,,,202208,,105.00,7.00
20220704,AH,USD,LMESwap,,,202209,,181.00,0.00
20220704,AH,USD,LMESwap,,,202210,,202.00,0.00
20220704,AH,USD,LMESwap,,,202211,,469.00,0.00
20220704,AH,USD,LMESwap,,,202212,,61.00,0.00
20220704,AH,USD,LMESwap,,,202301,,82.00,0.00
20220704,AH,USD,LMESwap,,,202302,,73.00,0.00
20220704,AH,USD,LMESwap,,,202303,,60.00,0.00
20220704,AH,USD,LMESwap,,,202304,,56.00,0.00
20220704,AH,USD,LMESwap,,,202305,,51.00,0.00
20220704,AH,USD,LMESwap,,,202306,,48.00,0.00
20220704,AH,USD,LMESwap,,,202307,,49.00,0.00
20220704,AH,USD,LMESwap,,,202308,,46.00,0.00
20220704,AH,USD,LMESwap,,,202309,,50.00,0.00
20220704,AH,USD,LMESwap,,,202310,,52.00,0.00
20220704,AH,USD,LMESwap,,,202311,,35.00,0.00
20220704,AH,USD,LMESwap,,,202312,,5.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,2550.00,4.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,2600.00,4.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,2625.00,6.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3300.00,40.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220704,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,2900.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,3300.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220704,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220704,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220704,AH,USD,LMETAPO,C,,202209,2900.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220704,AH,USD,LMETAPO,C,,202209,3300.00,10.00,0.00
20220704,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220704,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202210,2875.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202210,3075.00,24.00,0.00
20220704,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220704,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220704,AH,USD,LMETAPO,C,,202211,2550.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202211,2575.00,40.00,0.00
20220704,AH,USD,LMETAPO,C,,202211,2650.00,30.00,0.00
20220704,AH,USD,LMETAPO,C,,202211,2750.00,30.00,0.00
20220704,AH,USD,LMETAPO,C,,202211,2950.00,20.00,0.00
20220704,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220704,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220704,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220704,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220704,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220704,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220704,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220704,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220704,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220704,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,2400.00,4.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,2425.00,6.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,2440.00,4.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220704,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220704,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220704,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220704,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220704,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220704,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220704,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220704,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220704,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220704,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220704,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220704,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220704,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220704,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220704,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220704,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220704,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220704,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220704,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220704,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220704,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220704,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220704,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220704,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220704,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220704,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220704,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220704,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220704,CA,EUR,LMEForward,,20220705,,,148.00,8.00
20220704,CA,EUR,LMEForward,,20220706,,,6.00,14.00
20220704,CA,EUR,LMEForward,,20220707,,,8.00,0.00
20220704,CA,EUR,LMEForward,,20220708,,,23.00,0.00
20220704,CA,EUR,LMEForward,,20220711,,,7.00,0.00
20220704,CA,EUR,LMEForward,,20220712,,,17.00,0.00
20220704,CA,EUR,LMEForward,,20220713,,,22.00,0.00
20220704,CA,EUR,LMEForward,,20220718,,,2.00,0.00
20220704,CA,EUR,LMEForward,,20220719,,,13.00,0.00
20220704,CA,EUR,LMEForward,,20220720,,,996.00,43.00
20220704,CA,EUR,LMEForward,,20220721,,,28.00,0.00
20220704,CA,EUR,LMEForward,,20220722,,,6.00,0.00
20220704,CA,EUR,LMEForward,,20220725,,,7.00,0.00
20220704,CA,EUR,LMEForward,,20220726,,,6.00,0.00
20220704,CA,EUR,LMEForward,,20220727,,,11.00,0.00
20220704,CA,EUR,LMEForward,,20220728,,,17.00,0.00
20220704,CA,EUR,LMEForward,,20220729,,,26.00,2.00
20220704,CA,EUR,LMEForward,,20220801,,,2.00,0.00
20220704,CA,EUR,LMEForward,,20220802,,,306.00,1.00
20220704,CA,EUR,LMEForward,,20220803,,,15.00,0.00
20220704,CA,EUR,LMEForward,,20220804,,,8.00,0.00
20220704,CA,EUR,LMEForward,,20220805,,,26.00,0.00
20220704,CA,EUR,LMEForward,,20220809,,,16.00,1.00
20220704,CA,EUR,LMEForward,,20220810,,,10.00,0.00
20220704,CA,EUR,LMEForward,,20220811,,,14.00,0.00
20220704,CA,EUR,LMEForward,,20220812,,,11.00,0.00
20220704,CA,EUR,LMEForward,,20220816,,,25.00,0.00
20220704,CA,EUR,LMEForward,,20220817,,,566.00,5.00
20220704,CA,EUR,LMEForward,,20220818,,,7.00,0.00
20220704,CA,EUR,LMEForward,,20220819,,,50.00,0.00
20220704,CA,EUR,LMEForward,,20220823,,,6.00,0.00
20220704,CA,EUR,LMEForward,,20220824,,,10.00,0.00
20220704,CA,EUR,LMEForward,,20220825,,,6.00,0.00
20220704,CA,EUR,LMEForward,,20220826,,,24.00,0.00
20220704,CA,EUR,LMEForward,,20220830,,,22.00,0.00
20220704,CA,EUR,LMEForward,,20220831,,,35.00,0.00
20220704,CA,EUR,LMEForward,,20220901,,,29.00,0.00
20220704,CA,EUR,LMEForward,,20220902,,,195.00,1.00
20220704,CA,EUR,LMEForward,,20220906,,,23.00,0.00
20220704,CA,EUR,LMEForward,,20220907,,,37.00,0.00
20220704,CA,EUR,LMEForward,,20220908,,,11.00,0.00
20220704,CA,EUR,LMEForward,,20220909,,,37.00,1.00
20220704,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220704,CA,EUR,LMEForward,,20220914,,,9.00,0.00
20220704,CA,EUR,LMEForward,,20220915,,,20.00,0.00
20220704,CA,EUR,LMEForward,,20220916,,,25.00,0.00
20220704,CA,EUR,LMEForward,,20220920,,,25.00,2.00
20220704,CA,EUR,LMEForward,,20220921,,,800.00,23.00
20220704,CA,EUR,LMEForward,,20220922,,,14.00,0.00
20220704,CA,EUR,LMEForward,,20220923,,,180.00,0.00
20220704,CA,EUR,LMEForward,,20220927,,,20.00,0.00
20220704,CA,EUR,LMEForward,,20220928,,,14.00,0.00
20220704,CA,EUR,LMEForward,,20220929,,,13.00,0.00
20220704,CA,EUR,LMEForward,,20220930,,,18.00,15.00
20220704,CA,EUR,LMEForward,,20221004,,,139.00,35.00
20220704,CA,EUR,LMEForward,,20221019,,,354.00,9.00
20220704,CA,EUR,LMEForward,,20221102,,,98.00,0.00
20220704,CA,EUR,LMEForward,,20221116,,,402.00,3.00
20220704,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220704,CA,EUR,LMEForward,,20221202,,,40.00,0.00
20220704,CA,EUR,LMEForward,,20221221,,,168.00,4.00
20220704,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220704,CA,EUR,LMEForward,,20230104,,,35.00,0.00
20220704,CA,EUR,LMEForward,,20230118,,,97.00,0.00
20220704,CA,EUR,LMEForward,,20230202,,,21.00,0.00
20220704,CA,EUR,LMEForward,,20230215,,,42.00,0.00
20220704,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220704,CA,EUR,LMEForward,,20230315,,,75.00,0.00
20220704,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220704,CA,EUR,LMEForward,,20230419,,,11.00,0.00
20220704,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20220704,CA,EUR,LMEForward,,20230517,,,40.00,0.00
20220704,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220704,CA,EUR,LMEForward,,20230621,,,48.00,0.00
20220704,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220704,CA,EUR,LMEForward,,20230719,,,6.00,0.00
20220704,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220704,CA,EUR,LMEForward,,20230816,,,8.00,0.00
20220704,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220704,CA,EUR,LMEForward,,20230920,,,73.00,0.00
20220704,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220704,CA,EUR,LMEForward,,20231018,,,5.00,0.00
20220704,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220704,CA,EUR,LMEForward,,20231115,,,24.00,0.00
20220704,CA,EUR,LMEForward,,20231220,,,1.00,0.00
20220704,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220705,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220722,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220805,,,2.00,0.00
20220704,CA,GBP,LMEForward,,20220816,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220817,,,4.00,0.00
20220704,CA,GBP,LMEForward,,20220819,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220823,,,2.00,1.00
20220704,CA,GBP,LMEForward,,20220826,,,1.00,1.00
20220704,CA,GBP,LMEForward,,20220830,,,1.00,1.00
20220704,CA,GBP,LMEForward,,20220831,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220906,,,2.00,3.00
20220704,CA,GBP,LMEForward,,20220907,,,3.00,0.00
20220704,CA,GBP,LMEForward,,20220908,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220909,,,2.00,0.00
20220704,CA,GBP,LMEForward,,20220914,,,3.00,0.00
20220704,CA,GBP,LMEForward,,20220915,,,3.00,0.00
20220704,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220704,CA,GBP,LMEForward,,20220920,,,1.00,0.00
20220704,CA,GBP,LMEForward,,20220921,,,20.00,0.00
20220704,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220704,CA,GBP,LMEForward,,20220923,,,5.00,0.00
20220704,CA,GBP,LMEForward,,20220927,,,2.00,0.00
20220704,CA,GBP,LMEForward,,20220929,,,2.00,0.00
20220704,CA,GBP,LMEForward,,20220930,,,5.00,0.00
20220704,CA,GBP,LMEForward,,20221004,,,1.00,1.00
20220704,CA,GBP,LMEForward,,20221019,,,22.00,0.00
20220704,CA,GBP,LMEForward,,20221109,,,2.00,0.00
20220704,CA,GBP,LMEForward,,20221116,,,79.00,0.00
20220704,CA,GBP,LMEForward,,20221221,,,87.00,1.00
20220704,CA,JPY,LMEForward,,20220705,,,4.00,0.00
20220704,CA,JPY,LMEForward,,20220720,,,853.00,0.00
20220704,CA,JPY,LMEForward,,20220803,,,26.00,0.00
20220704,CA,JPY,LMEForward,,20220805,,,24.00,0.00
20220704,CA,JPY,LMEForward,,20220808,,,38.00,0.00
20220704,CA,JPY,LMEForward,,20220817,,,578.00,0.00
20220704,CA,JPY,LMEForward,,20220906,,,4.00,0.00
20220704,CA,JPY,LMEForward,,20220907,,,12.00,0.00
20220704,CA,JPY,LMEForward,,20220921,,,544.00,2.00
20220704,CA,JPY,LMEForward,,20221005,,,1.00,0.00
20220704,CA,JPY,LMEForward,,20221019,,,130.00,0.00
20220704,CA,JPY,LMEForward,,20221116,,,109.00,0.00
20220704,CA,JPY,LMEForward,,20221221,,,203.00,0.00
20220704,CA,JPY,LMEForward,,20230118,,,119.00,0.00
20220704,CA,JPY,LMEForward,,20230215,,,110.00,0.00
20220704,CA,JPY,LMEForward,,20230315,,,82.00,0.00
20220704,CA,JPY,LMEForward,,20230419,,,110.00,0.00
20220704,CA,JPY,LMEForward,,20230517,,,65.00,0.00
20220704,CA,JPY,LMEForward,,20230621,,,50.00,0.00
20220704,CA,JPY,LMEForward,,20230719,,,42.00,0.00
20220704,CA,JPY,LMEForward,,20230816,,,52.00,0.00
20220704,CA,JPY,LMEForward,,20230920,,,40.00,0.00
20220704,CA,JPY,LMEForward,,20231018,,,36.00,0.00
20220704,CA,JPY,LMEForward,,20231115,,,37.00,0.00
20220704,CA,JPY,LMEForward,,20231220,,,30.00,0.00
20220704,CA,JPY,LMEForward,,20240117,,,24.00,0.00
20220704,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220704,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220704,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220704,CA,USD,LMEForward,,20220705,,,1183.00,5865.00
20220704,CA,USD,LMEForward,,20220706,,,3673.00,8110.00
20220704,CA,USD,LMEForward,,20220707,,,1495.00,505.00
20220704,CA,USD,LMEForward,,20220708,,,1597.00,525.00
20220704,CA,USD,LMEForward,,20220711,,,1539.00,12.00
20220704,CA,USD,LMEForward,,20220712,,,1588.00,34.00
20220704,CA,USD,LMEForward,,20220713,,,1023.00,48.00
20220704,CA,USD,LMEForward,,20220714,,,925.00,9.00
20220704,CA,USD,LMEForward,,20220715,,,59.00,0.00
20220704,CA,USD,LMEForward,,20220718,,,45.00,10.00
20220704,CA,USD,LMEForward,,20220719,,,1233.00,120.00
20220704,CA,USD,LMEForward,,20220720,,,13845.00,4683.00
20220704,CA,USD,LMEForward,,20220721,,,1301.00,23.00
20220704,CA,USD,LMEForward,,20220722,,,1730.00,61.00
20220704,CA,USD,LMEForward,,20220725,,,1957.00,174.00
20220704,CA,USD,LMEForward,,20220726,,,922.00,4.00
20220704,CA,USD,LMEForward,,20220727,,,1828.00,142.00
20220704,CA,USD,LMEForward,,20220728,,,1351.00,28.00
20220704,CA,USD,LMEForward,,20220729,,,1802.00,45.00
20220704,CA,USD,LMEForward,,20220801,,,5.00,0.00
20220704,CA,USD,LMEForward,,20220802,,,3414.00,68.00
20220704,CA,USD,LMEForward,,20220803,,,2097.00,58.00
20220704,CA,USD,LMEForward,,20220804,,,1006.00,1.00
20220704,CA,USD,LMEForward,,20220805,,,2954.00,18.00
20220704,CA,USD,LMEForward,,20220808,,,309.00,26.00
20220704,CA,USD,LMEForward,,20220809,,,2177.00,30.00
20220704,CA,USD,LMEForward,,20220810,,,1601.00,26.00
20220704,CA,USD,LMEForward,,20220811,,,934.00,0.00
20220704,CA,USD,LMEForward,,20220812,,,2525.00,73.00
20220704,CA,USD,LMEForward,,20220816,,,1382.00,26.00
20220704,CA,USD,LMEForward,,20220817,,,19220.00,3823.00
20220704,CA,USD,LMEForward,,20220818,,,1160.00,26.00
20220704,CA,USD,LMEForward,,20220819,,,1537.00,3.00
20220704,CA,USD,LMEForward,,20220823,,,1118.00,6.00
20220704,CA,USD,LMEForward,,20220824,,,2179.00,4.00
20220704,CA,USD,LMEForward,,20220825,,,1362.00,135.00
20220704,CA,USD,LMEForward,,20220826,,,1647.00,185.00
20220704,CA,USD,LMEForward,,20220830,,,1183.00,0.00
20220704,CA,USD,LMEForward,,20220831,,,1516.00,7.00
20220704,CA,USD,LMEForward,,20220901,,,1726.00,8.00
20220704,CA,USD,LMEForward,,20220902,,,826.00,27.00
20220704,CA,USD,LMEForward,,20220906,,,2069.00,44.00
20220704,CA,USD,LMEForward,,20220907,,,1057.00,0.00
20220704,CA,USD,LMEForward,,20220908,,,1213.00,3.00
20220704,CA,USD,LMEForward,,20220909,,,1893.00,56.00
20220704,CA,USD,LMEForward,,20220912,,,6.00,0.00
20220704,CA,USD,LMEForward,,20220913,,,2719.00,120.00
20220704,CA,USD,LMEForward,,20220914,,,2513.00,46.00
20220704,CA,USD,LMEForward,,20220915,,,1412.00,116.00
20220704,CA,USD,LMEForward,,20220916,,,3212.00,118.00
20220704,CA,USD,LMEForward,,20220919,,,2.00,0.00
20220704,CA,USD,LMEForward,,20220920,,,1466.00,9.00
20220704,CA,USD,LMEForward,,20220921,,,22421.00,3958.00
20220704,CA,USD,LMEForward,,20220922,,,1866.00,160.00
20220704,CA,USD,LMEForward,,20220923,,,4026.00,126.00
20220704,CA,USD,LMEForward,,20220927,,,1573.00,212.00
20220704,CA,USD,LMEForward,,20220928,,,2260.00,74.00
20220704,CA,USD,LMEForward,,20220929,,,1455.00,68.00
20220704,CA,USD,LMEForward,,20220930,,,2259.00,1011.00
20220704,CA,USD,LMEForward,,20221003,,,2.00,2.00
20220704,CA,USD,LMEForward,,20221004,,,1511.00,24889.00
20220704,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220704,CA,USD,LMEForward,,20221012,,,20.00,0.00
20220704,CA,USD,LMEForward,,20221019,,,8402.00,1341.00
20220704,CA,USD,LMEForward,,20221026,,,6.00,0.00
20220704,CA,USD,LMEForward,,20221102,,,121.00,0.00
20220704,CA,USD,LMEForward,,20221109,,,8.00,0.00
20220704,CA,USD,LMEForward,,20221116,,,4755.00,289.00
20220704,CA,USD,LMEForward,,20221130,,,12.00,1.00
20220704,CA,USD,LMEForward,,20221202,,,215.00,0.00
20220704,CA,USD,LMEForward,,20221207,,,34.00,0.00
20220704,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220704,CA,USD,LMEForward,,20221221,,,18524.00,3639.00
20220704,CA,USD,LMEForward,,20230104,,,138.00,0.00
20220704,CA,USD,LMEForward,,20230118,,,3383.00,79.00
20220704,CA,USD,LMEForward,,20230202,,,140.00,0.00
20220704,CA,USD,LMEForward,,20230215,,,2147.00,295.00
20220704,CA,USD,LMEForward,,20230302,,,117.00,0.00
20220704,CA,USD,LMEForward,,20230315,,,4875.00,1030.00
20220704,CA,USD,LMEForward,,20230404,,,37.00,0.00
20220704,CA,USD,LMEForward,,20230419,,,1931.00,15.00
20220704,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220704,CA,USD,LMEForward,,20230517,,,3615.00,34.00
20220704,CA,USD,LMEForward,,20230602,,,41.00,0.00
20220704,CA,USD,LMEForward,,20230621,,,2075.00,14.00
20220704,CA,USD,LMEForward,,20230705,,,42.00,0.00
20220704,CA,USD,LMEForward,,20230719,,,1201.00,8.00
20220704,CA,USD,LMEForward,,20230802,,,15.00,0.00
20220704,CA,USD,LMEForward,,20230816,,,593.00,0.00
20220704,CA,USD,LMEForward,,20230905,,,19.00,0.00
20220704,CA,USD,LMEForward,,20230920,,,909.00,5.00
20220704,CA,USD,LMEForward,,20231003,,,19.00,0.00
20220704,CA,USD,LMEForward,,20231018,,,631.00,0.00
20220704,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220704,CA,USD,LMEForward,,20231115,,,670.00,40.00
20220704,CA,USD,LMEForward,,20231204,,,11.00,0.00
20220704,CA,USD,LMEForward,,20231220,,,13428.00,797.00
20220704,CA,USD,LMEForward,,20240117,,,853.00,150.00
20220704,CA,USD,LMEForward,,20240202,,,10.00,0.00
20220704,CA,USD,LMEForward,,20240221,,,582.00,0.00
20220704,CA,USD,LMEForward,,20240304,,,2.00,0.00
20220704,CA,USD,LMEForward,,20240320,,,588.00,0.00
20220704,CA,USD,LMEForward,,20240417,,,493.00,0.00
20220704,CA,USD,LMEForward,,20240515,,,193.00,0.00
20220704,CA,USD,LMEForward,,20240619,,,1025.00,150.00
20220704,CA,USD,LMEForward,,20240717,,,522.00,0.00
20220704,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220704,CA,USD,LMEForward,,20240918,,,383.00,0.00
20220704,CA,USD,LMEForward,,20241016,,,41.00,100.00
20220704,CA,USD,LMEForward,,20241120,,,64.00,200.00
20220704,CA,USD,LMEForward,,20241218,,,4136.00,614.00
20220704,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220704,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220704,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220704,CA,USD,LMEForward,,20250416,,,116.00,0.00
20220704,CA,USD,LMEForward,,20250521,,,93.00,0.00
20220704,CA,USD,LMEForward,,20250618,,,284.00,0.00
20220704,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220704,CA,USD,LMEForward,,20251119,,,35.00,70.00
20220704,CA,USD,LMEForward,,20251217,,,1146.00,247.00
20220704,CA,USD,LMEForward,,20260121,,,40.00,80.00
20220704,CA,USD,LMEForward,,20260218,,,25.00,50.00
20220704,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220704,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220704,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220704,CA,USD,LMEForward,,20261216,,,399.00,0.00
20220704,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220704,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8375.00,25.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8400.00,4.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8500.00,57.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8600.00,15.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8700.00,225.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8750.00,300.00,0.00
20220704,CA,USD,LMEOption,C,,202207,8800.00,280.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9000.00,621.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9050.00,40.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9100.00,90.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9200.00,2.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9250.00,45.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9300.00,160.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9350.00,675.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9375.00,11.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9400.00,235.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9425.00,10.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9500.00,484.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9525.00,65.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9550.00,40.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9600.00,286.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9650.00,50.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9700.00,281.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9750.00,75.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9800.00,96.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9900.00,370.00,0.00
20220704,CA,USD,LMEOption,C,,202207,9950.00,80.00,0.00
20220704,CA,USD,LMEOption,C,,202207,10000.00,1072.00,0.00
