REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220511,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3300.00,40.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220511,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,2900.00,20.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,3300.00,20.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220511,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220511,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220511,AH,USD,LMETAPO,C,,202209,2900.00,20.00,0.00
20220511,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220511,AH,USD,LMETAPO,C,,202209,3300.00,10.00,0.00
20220511,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220511,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220511,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220511,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220511,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220511,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220511,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220511,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220511,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220511,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220511,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220511,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220511,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220511,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220511,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220511,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220511,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220511,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220511,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220511,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220511,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220511,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220511,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220511,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220511,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220511,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220511,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220511,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220511,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220511,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220511,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220511,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220511,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220511,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220511,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220511,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220511,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220511,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220511,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220511,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220511,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220511,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220511,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220511,CA,EUR,LMEForward,,20220513,,,7.00,7.00
20220511,CA,EUR,LMEForward,,20220516,,,8.00,0.00
20220511,CA,EUR,LMEForward,,20220517,,,4.00,0.00
20220511,CA,EUR,LMEForward,,20220518,,,421.00,42.00
20220511,CA,EUR,LMEForward,,20220520,,,4.00,0.00
20220511,CA,EUR,LMEForward,,20220523,,,7.00,0.00
20220511,CA,EUR,LMEForward,,20220524,,,11.00,0.00
20220511,CA,EUR,LMEForward,,20220525,,,3.00,0.00
20220511,CA,EUR,LMEForward,,20220527,,,16.00,0.00
20220511,CA,EUR,LMEForward,,20220531,,,17.00,0.00
20220511,CA,EUR,LMEForward,,20220601,,,11.00,0.00
20220511,CA,EUR,LMEForward,,20220606,,,241.00,0.00
20220511,CA,EUR,LMEForward,,20220607,,,30.00,0.00
20220511,CA,EUR,LMEForward,,20220608,,,9.00,3.00
20220511,CA,EUR,LMEForward,,20220609,,,5.00,0.00
20220511,CA,EUR,LMEForward,,20220610,,,24.00,0.00
20220511,CA,EUR,LMEForward,,20220614,,,7.00,0.00
20220511,CA,EUR,LMEForward,,20220615,,,786.00,11.00
20220511,CA,EUR,LMEForward,,20220616,,,15.00,0.00
20220511,CA,EUR,LMEForward,,20220617,,,27.00,0.00
20220511,CA,EUR,LMEForward,,20220621,,,14.00,0.00
20220511,CA,EUR,LMEForward,,20220622,,,11.00,0.00
20220511,CA,EUR,LMEForward,,20220623,,,30.00,0.00
20220511,CA,EUR,LMEForward,,20220624,,,30.00,1.00
20220511,CA,EUR,LMEForward,,20220628,,,14.00,0.00
20220511,CA,EUR,LMEForward,,20220629,,,5.00,0.00
20220511,CA,EUR,LMEForward,,20220630,,,99.00,0.00
20220511,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220511,CA,EUR,LMEForward,,20220705,,,156.00,5.00
20220511,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220511,CA,EUR,LMEForward,,20220707,,,15.00,0.00
20220511,CA,EUR,LMEForward,,20220708,,,10.00,0.00
20220511,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220511,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220511,CA,EUR,LMEForward,,20220713,,,32.00,0.00
20220511,CA,EUR,LMEForward,,20220714,,,3.00,0.00
20220511,CA,EUR,LMEForward,,20220719,,,24.00,0.00
20220511,CA,EUR,LMEForward,,20220720,,,927.00,27.00
20220511,CA,EUR,LMEForward,,20220721,,,32.00,0.00
20220511,CA,EUR,LMEForward,,20220722,,,10.00,0.00
20220511,CA,EUR,LMEForward,,20220725,,,11.00,0.00
20220511,CA,EUR,LMEForward,,20220726,,,9.00,0.00
20220511,CA,EUR,LMEForward,,20220727,,,12.00,0.00
20220511,CA,EUR,LMEForward,,20220728,,,13.00,0.00
20220511,CA,EUR,LMEForward,,20220729,,,14.00,0.00
20220511,CA,EUR,LMEForward,,20220802,,,156.00,0.00
20220511,CA,EUR,LMEForward,,20220803,,,16.00,0.00
20220511,CA,EUR,LMEForward,,20220804,,,10.00,0.00
20220511,CA,EUR,LMEForward,,20220805,,,34.00,0.00
20220511,CA,EUR,LMEForward,,20220809,,,14.00,1.00
20220511,CA,EUR,LMEForward,,20220810,,,9.00,0.00
20220511,CA,EUR,LMEForward,,20220811,,,13.00,31.00
20220511,CA,EUR,LMEForward,,20220817,,,615.00,26.00
20220511,CA,EUR,LMEForward,,20220831,,,3.00,0.00
20220511,CA,EUR,LMEForward,,20220902,,,79.00,3.00
20220511,CA,EUR,LMEForward,,20220921,,,458.00,26.00
20220511,CA,EUR,LMEForward,,20221004,,,60.00,0.00
20220511,CA,EUR,LMEForward,,20221019,,,168.00,4.00
20220511,CA,EUR,LMEForward,,20221102,,,38.00,0.00
20220511,CA,EUR,LMEForward,,20221116,,,85.00,0.00
20220511,CA,EUR,LMEForward,,20221202,,,27.00,1.00
20220511,CA,EUR,LMEForward,,20221221,,,160.00,2.00
20220511,CA,EUR,LMEForward,,20230104,,,19.00,1.00
20220511,CA,EUR,LMEForward,,20230118,,,70.00,0.00
20220511,CA,EUR,LMEForward,,20230202,,,16.00,0.00
20220511,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20220511,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220511,CA,EUR,LMEForward,,20230315,,,77.00,0.00
20220511,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220511,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220511,CA,EUR,LMEForward,,20230503,,,2.00,0.00
20220511,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220511,CA,EUR,LMEForward,,20230602,,,2.00,0.00
20220511,CA,EUR,LMEForward,,20230621,,,41.00,0.00
20220511,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220511,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220511,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220511,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220511,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220511,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220511,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220511,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220518,,,5.00,0.00
20220511,CA,GBP,LMEForward,,20220523,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220511,CA,GBP,LMEForward,,20220606,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220615,,,11.00,0.00
20220511,CA,GBP,LMEForward,,20220616,,,2.00,0.00
20220511,CA,GBP,LMEForward,,20220624,,,2.00,0.00
20220511,CA,GBP,LMEForward,,20220628,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220705,,,3.00,0.00
20220511,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220708,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220712,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220720,,,3.00,0.00
20220511,CA,GBP,LMEForward,,20220721,,,2.00,0.00
20220511,CA,GBP,LMEForward,,20220722,,,2.00,0.00
20220511,CA,GBP,LMEForward,,20220726,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220805,,,4.00,0.00
20220511,CA,GBP,LMEForward,,20220810,,,1.00,0.00
20220511,CA,GBP,LMEForward,,20220811,,,2.00,2.00
20220511,CA,GBP,LMEForward,,20220817,,,20.00,0.00
20220511,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220511,CA,GBP,LMEForward,,20220921,,,46.00,0.00
20220511,CA,GBP,LMEForward,,20221019,,,57.00,6.00
20220511,CA,GBP,LMEForward,,20221116,,,36.00,1.00
20220511,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220511,CA,JPY,LMEForward,,20220518,,,370.00,0.00
20220511,CA,JPY,LMEForward,,20220606,,,25.00,1.00
20220511,CA,JPY,LMEForward,,20220607,,,57.00,0.00
20220511,CA,JPY,LMEForward,,20220615,,,963.00,0.00
20220511,CA,JPY,LMEForward,,20220705,,,5.00,0.00
20220511,CA,JPY,LMEForward,,20220707,,,12.00,0.00
20220511,CA,JPY,LMEForward,,20220720,,,221.00,3.00
20220511,CA,JPY,LMEForward,,20220817,,,98.00,0.00
20220511,CA,JPY,LMEForward,,20220921,,,369.00,0.00
20220511,CA,JPY,LMEForward,,20221019,,,177.00,1.00
20220511,CA,JPY,LMEForward,,20221116,,,124.00,0.00
20220511,CA,JPY,LMEForward,,20221221,,,101.00,0.00
20220511,CA,JPY,LMEForward,,20230118,,,95.00,1.00
20220511,CA,JPY,LMEForward,,20230215,,,83.00,1.00
20220511,CA,JPY,LMEForward,,20230315,,,78.00,0.00
20220511,CA,JPY,LMEForward,,20230419,,,130.00,0.00
20220511,CA,JPY,LMEForward,,20230517,,,31.00,0.00
20220511,CA,JPY,LMEForward,,20230621,,,26.00,0.00
20220511,CA,JPY,LMEForward,,20230719,,,20.00,0.00
20220511,CA,JPY,LMEForward,,20230816,,,31.00,1.00
20220511,CA,JPY,LMEForward,,20230920,,,18.00,0.00
20220511,CA,JPY,LMEForward,,20231018,,,15.00,0.00
20220511,CA,JPY,LMEForward,,20231115,,,18.00,0.00
20220511,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220511,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220511,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220511,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220511,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220511,CA,USD,LMEForward,,20220512,,,2408.00,5500.00
20220511,CA,USD,LMEForward,,20220513,,,3443.00,7731.00
20220511,CA,USD,LMEForward,,20220516,,,1692.00,374.00
20220511,CA,USD,LMEForward,,20220517,,,1187.00,20.00
20220511,CA,USD,LMEForward,,20220518,,,10564.00,8158.00
20220511,CA,USD,LMEForward,,20220519,,,22.00,20.00
20220511,CA,USD,LMEForward,,20220520,,,701.00,2.00
20220511,CA,USD,LMEForward,,20220523,,,1992.00,204.00
20220511,CA,USD,LMEForward,,20220524,,,1877.00,52.00
20220511,CA,USD,LMEForward,,20220525,,,1544.00,256.00
20220511,CA,USD,LMEForward,,20220526,,,139.00,0.00
20220511,CA,USD,LMEForward,,20220527,,,2719.00,0.00
20220511,CA,USD,LMEForward,,20220531,,,586.00,101.00
20220511,CA,USD,LMEForward,,20220601,,,3325.00,1.00
20220511,CA,USD,LMEForward,,20220606,,,10059.00,133.00
20220511,CA,USD,LMEForward,,20220607,,,2905.00,0.00
20220511,CA,USD,LMEForward,,20220608,,,2810.00,110.00
20220511,CA,USD,LMEForward,,20220609,,,2289.00,16.00
20220511,CA,USD,LMEForward,,20220610,,,1442.00,37.00
20220511,CA,USD,LMEForward,,20220613,,,10.00,0.00
20220511,CA,USD,LMEForward,,20220614,,,1398.00,47.00
20220511,CA,USD,LMEForward,,20220615,,,20816.00,18802.00
20220511,CA,USD,LMEForward,,20220616,,,1611.00,8.00
20220511,CA,USD,LMEForward,,20220617,,,1360.00,23.00
20220511,CA,USD,LMEForward,,20220621,,,898.00,50.00
20220511,CA,USD,LMEForward,,20220622,,,1164.00,24.00
20220511,CA,USD,LMEForward,,20220623,,,1978.00,53.00
20220511,CA,USD,LMEForward,,20220624,,,1956.00,5.00
20220511,CA,USD,LMEForward,,20220627,,,37.00,0.00
20220511,CA,USD,LMEForward,,20220628,,,1197.00,18.00
20220511,CA,USD,LMEForward,,20220629,,,1257.00,51.00
20220511,CA,USD,LMEForward,,20220630,,,1880.00,26.00
20220511,CA,USD,LMEForward,,20220701,,,2607.00,9.00
20220511,CA,USD,LMEForward,,20220705,,,2364.00,127.00
20220511,CA,USD,LMEForward,,20220706,,,1185.00,68.00
20220511,CA,USD,LMEForward,,20220707,,,1509.00,10.00
20220511,CA,USD,LMEForward,,20220708,,,1529.00,1.00
20220511,CA,USD,LMEForward,,20220711,,,2131.00,7.00
20220511,CA,USD,LMEForward,,20220712,,,1735.00,145.00
20220511,CA,USD,LMEForward,,20220713,,,1029.00,43.00
20220511,CA,USD,LMEForward,,20220714,,,1035.00,24.00
20220511,CA,USD,LMEForward,,20220715,,,8.00,0.00
20220511,CA,USD,LMEForward,,20220718,,,46.00,0.00
20220511,CA,USD,LMEForward,,20220719,,,1406.00,19.00
20220511,CA,USD,LMEForward,,20220720,,,20092.00,14159.00
20220511,CA,USD,LMEForward,,20220721,,,1470.00,4.00
20220511,CA,USD,LMEForward,,20220722,,,1940.00,6.00
20220511,CA,USD,LMEForward,,20220725,,,2358.00,489.00
20220511,CA,USD,LMEForward,,20220726,,,1207.00,32.00
20220511,CA,USD,LMEForward,,20220727,,,1647.00,335.00
20220511,CA,USD,LMEForward,,20220728,,,2064.00,14.00
20220511,CA,USD,LMEForward,,20220729,,,1916.00,183.00
20220511,CA,USD,LMEForward,,20220802,,,318.00,0.00
20220511,CA,USD,LMEForward,,20220803,,,2532.00,238.00
20220511,CA,USD,LMEForward,,20220804,,,1309.00,375.00
20220511,CA,USD,LMEForward,,20220805,,,4137.00,573.00
20220511,CA,USD,LMEForward,,20220808,,,1.00,0.00
20220511,CA,USD,LMEForward,,20220809,,,2432.00,930.00
20220511,CA,USD,LMEForward,,20220810,,,2329.00,1447.00
20220511,CA,USD,LMEForward,,20220811,,,1659.00,33372.00
20220511,CA,USD,LMEForward,,20220817,,,13820.00,4352.00
20220511,CA,USD,LMEForward,,20220824,,,40.00,0.00
20220511,CA,USD,LMEForward,,20220831,,,18.00,4.00
20220511,CA,USD,LMEForward,,20220902,,,408.00,3.00
20220511,CA,USD,LMEForward,,20220907,,,13.00,0.00
20220511,CA,USD,LMEForward,,20220921,,,10967.00,6077.00
20220511,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220511,CA,USD,LMEForward,,20221004,,,137.00,0.00
20220511,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220511,CA,USD,LMEForward,,20221019,,,4799.00,605.00
20220511,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220511,CA,USD,LMEForward,,20221102,,,83.00,0.00
20220511,CA,USD,LMEForward,,20221116,,,4361.00,65.00
20220511,CA,USD,LMEForward,,20221202,,,122.00,0.00
20220511,CA,USD,LMEForward,,20221221,,,17989.00,3727.00
20220511,CA,USD,LMEForward,,20230104,,,88.00,0.00
20220511,CA,USD,LMEForward,,20230118,,,2612.00,2753.00
20220511,CA,USD,LMEForward,,20230202,,,116.00,0.00
20220511,CA,USD,LMEForward,,20230215,,,1692.00,46.00
20220511,CA,USD,LMEForward,,20230302,,,77.00,0.00
20220511,CA,USD,LMEForward,,20230315,,,3252.00,2.00
20220511,CA,USD,LMEForward,,20230404,,,20.00,0.00
20220511,CA,USD,LMEForward,,20230419,,,1344.00,554.00
20220511,CA,USD,LMEForward,,20230503,,,16.00,0.00
20220511,CA,USD,LMEForward,,20230517,,,3229.00,1155.00
20220511,CA,USD,LMEForward,,20230602,,,16.00,0.00
20220511,CA,USD,LMEForward,,20230621,,,1291.00,298.00
20220511,CA,USD,LMEForward,,20230705,,,18.00,0.00
20220511,CA,USD,LMEForward,,20230719,,,567.00,0.00
20220511,CA,USD,LMEForward,,20230802,,,3.00,0.00
20220511,CA,USD,LMEForward,,20230816,,,467.00,50.00
20220511,CA,USD,LMEForward,,20230905,,,4.00,0.00
20220511,CA,USD,LMEForward,,20230920,,,880.00,0.00
20220511,CA,USD,LMEForward,,20231018,,,580.00,0.00
20220511,CA,USD,LMEForward,,20231115,,,429.00,0.00
20220511,CA,USD,LMEForward,,20231204,,,2.00,0.00
20220511,CA,USD,LMEForward,,20231220,,,10307.00,159.00
20220511,CA,USD,LMEForward,,20240117,,,1018.00,0.00
20220511,CA,USD,LMEForward,,20240221,,,589.00,8.00
20220511,CA,USD,LMEForward,,20240320,,,537.00,0.00
20220511,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220511,CA,USD,LMEForward,,20240515,,,183.00,0.00
20220511,CA,USD,LMEForward,,20240619,,,1059.00,0.00
20220511,CA,USD,LMEForward,,20240717,,,507.00,0.00
20220511,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220511,CA,USD,LMEForward,,20240918,,,383.00,0.00
20220511,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220511,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220511,CA,USD,LMEForward,,20241218,,,3657.00,125.00
20220511,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220511,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220511,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220511,CA,USD,LMEForward,,20250416,,,72.00,0.00
20220511,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220511,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220511,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220511,CA,USD,LMEForward,,20251217,,,640.00,0.00
20220511,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220511,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220511,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220511,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220511,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220511,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220511,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220511,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220511,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220511,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220511,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220511,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220511,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9000.00,4.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9175.00,4.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9350.00,237.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9375.00,49.00,143.00
20220511,CA,USD,LMEOption,C,,202206,9400.00,25.00,50.00
20220511,CA,USD,LMEOption,C,,202206,9425.00,873.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9450.00,237.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9475.00,44.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9500.00,167.00,30.00
20220511,CA,USD,LMEOption,C,,202206,9525.00,4.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9550.00,175.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9600.00,47.00,50.00
20220511,CA,USD,LMEOption,C,,202206,9650.00,150.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9700.00,54.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9750.00,55.00,70.00
20220511,CA,USD,LMEOption,C,,202206,9800.00,146.00,60.00
20220511,CA,USD,LMEOption,C,,202206,9825.00,35.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9900.00,110.00,0.00
20220511,CA,USD,LMEOption,C,,202206,9925.00,5.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10000.00,615.00,200.00
20220511,CA,USD,LMEOption,C,,202206,10100.00,40.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10150.00,37.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10200.00,538.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10250.00,219.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10300.00,160.00,10.00
20220511,CA,USD,LMEOption,C,,202206,10350.00,29.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10400.00,268.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10450.00,10.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10500.00,3407.00,1564.00
20220511,CA,USD,LMEOption,C,,202206,10600.00,20.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10700.00,50.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10750.00,100.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10800.00,910.00,0.00
20220511,CA,USD,LMEOption,C,,202206,10900.00,40.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11000.00,1739.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11050.00,10.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11200.00,94.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11300.00,2.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11400.00,57.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11500.00,2749.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11700.00,9.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220511,CA,USD,LMEOption,C,,202206,11800.00,60.00,0.00
20220511,CA,USD,LMEOption,C,,202206,12000.00,1092.00,0.00
20220511,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220511,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220511,CA,USD,LMEOption,C,,202206,12500.00,728.00,0.00
20220511,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220511,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220511,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220511,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
20220511,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220511,CA,USD,LMEOption,C,,202207,8400.00,4.00,8.00
20220511,CA,USD,LMEOption,C,,202207,8500.00,5.00,0.00
20220511,CA,USD,LMEOption,C,,202207,8900.00,4.00,0.00
20220511,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220511,CA,USD,LMEOption,C,,202207,9500.00,155.00,0.00
20220511,CA,USD,LMEOption,C,,202207,9700.00,25.00,0.00
20220511,CA,USD,LMEOption,C,,202207,9750.00,75.00,0.00
20220511,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220511,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220511,CA,USD,LMEOption,C,,202207,9900.00,160.00,0.00
