REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230130,AH,USD,LMETAPO,P,,202308,2150.00,100.00,0.00
20230130,AH,USD,LMETAPO,P,,202308,2200.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202308,2450.00,110.00,0.00
20230130,AH,USD,LMETAPO,P,,202309,2000.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20230130,AH,USD,LMETAPO,P,,202309,2150.00,100.00,0.00
20230130,AH,USD,LMETAPO,P,,202309,2200.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202309,2450.00,110.00,0.00
20230130,AH,USD,LMETAPO,P,,202310,2000.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202310,2150.00,100.00,0.00
20230130,AH,USD,LMETAPO,P,,202310,2200.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202310,2450.00,110.00,0.00
20230130,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20230130,AH,USD,LMETAPO,P,,202311,2000.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202311,2150.00,100.00,0.00
20230130,AH,USD,LMETAPO,P,,202311,2200.00,367.00,0.00
20230130,AH,USD,LMETAPO,P,,202311,2450.00,110.00,0.00
20230130,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20230130,AH,USD,LMETAPO,P,,202312,2000.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20230130,AH,USD,LMETAPO,P,,202312,2150.00,100.00,0.00
20230130,AH,USD,LMETAPO,P,,202312,2200.00,200.00,0.00
20230130,AH,USD,LMETAPO,P,,202312,2450.00,110.00,0.00
20230130,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20230130,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20230130,CA,EUR,LMEForward,,20230131,,,11.00,0.00
20230130,CA,EUR,LMEForward,,20230201,,,11.00,119.00
20230130,CA,EUR,LMEForward,,20230202,,,269.00,6.00
20230130,CA,EUR,LMEForward,,20230203,,,108.00,3.00
20230130,CA,EUR,LMEForward,,20230206,,,9.00,0.00
20230130,CA,EUR,LMEForward,,20230207,,,41.00,0.00
20230130,CA,EUR,LMEForward,,20230208,,,92.00,30.00
20230130,CA,EUR,LMEForward,,20230209,,,14.00,0.00
20230130,CA,EUR,LMEForward,,20230210,,,135.00,0.00
20230130,CA,EUR,LMEForward,,20230214,,,34.00,0.00
20230130,CA,EUR,LMEForward,,20230215,,,705.00,368.00
20230130,CA,EUR,LMEForward,,20230216,,,5.00,0.00
20230130,CA,EUR,LMEForward,,20230217,,,14.00,0.00
20230130,CA,EUR,LMEForward,,20230221,,,6.00,0.00
20230130,CA,EUR,LMEForward,,20230222,,,8.00,0.00
20230130,CA,EUR,LMEForward,,20230223,,,24.00,0.00
20230130,CA,EUR,LMEForward,,20230224,,,5.00,0.00
20230130,CA,EUR,LMEForward,,20230227,,,12.00,0.00
20230130,CA,EUR,LMEForward,,20230228,,,72.00,0.00
20230130,CA,EUR,LMEForward,,20230301,,,2.00,0.00
20230130,CA,EUR,LMEForward,,20230302,,,131.00,7.00
20230130,CA,EUR,LMEForward,,20230303,,,8.00,0.00
20230130,CA,EUR,LMEForward,,20230306,,,22.00,3.00
20230130,CA,EUR,LMEForward,,20230307,,,3.00,0.00
20230130,CA,EUR,LMEForward,,20230308,,,25.00,2.00
20230130,CA,EUR,LMEForward,,20230309,,,19.00,0.00
20230130,CA,EUR,LMEForward,,20230313,,,42.00,0.00
20230130,CA,EUR,LMEForward,,20230314,,,2.00,0.00
20230130,CA,EUR,LMEForward,,20230315,,,931.00,227.00
20230130,CA,EUR,LMEForward,,20230316,,,2.00,0.00
20230130,CA,EUR,LMEForward,,20230320,,,27.00,0.00
20230130,CA,EUR,LMEForward,,20230321,,,15.00,0.00
20230130,CA,EUR,LMEForward,,20230322,,,7.00,0.00
20230130,CA,EUR,LMEForward,,20230323,,,6.00,0.00
20230130,CA,EUR,LMEForward,,20230324,,,4.00,0.00
20230130,CA,EUR,LMEForward,,20230328,,,15.00,0.00
20230130,CA,EUR,LMEForward,,20230329,,,22.00,0.00
20230130,CA,EUR,LMEForward,,20230330,,,11.00,0.00
20230130,CA,EUR,LMEForward,,20230331,,,136.00,0.00
20230130,CA,EUR,LMEForward,,20230403,,,31.00,0.00
20230130,CA,EUR,LMEForward,,20230404,,,88.00,2.00
20230130,CA,EUR,LMEForward,,20230405,,,17.00,0.00
20230130,CA,EUR,LMEForward,,20230406,,,11.00,0.00
20230130,CA,EUR,LMEForward,,20230411,,,161.00,2.00
20230130,CA,EUR,LMEForward,,20230412,,,50.00,0.00
20230130,CA,EUR,LMEForward,,20230413,,,21.00,0.00
20230130,CA,EUR,LMEForward,,20230417,,,59.00,0.00
20230130,CA,EUR,LMEForward,,20230418,,,26.00,0.00
20230130,CA,EUR,LMEForward,,20230419,,,928.00,12.00
20230130,CA,EUR,LMEForward,,20230420,,,13.00,0.00
20230130,CA,EUR,LMEForward,,20230424,,,27.00,0.00
20230130,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230130,CA,EUR,LMEForward,,20230426,,,15.00,0.00
20230130,CA,EUR,LMEForward,,20230427,,,22.00,9.00
20230130,CA,EUR,LMEForward,,20230428,,,37.00,51.00
20230130,CA,EUR,LMEForward,,20230503,,,39.00,4.00
20230130,CA,EUR,LMEForward,,20230517,,,490.00,97.00
20230130,CA,EUR,LMEForward,,20230531,,,13.00,0.00
20230130,CA,EUR,LMEForward,,20230602,,,25.00,0.00
20230130,CA,EUR,LMEForward,,20230621,,,506.00,0.00
20230130,CA,EUR,LMEForward,,20230705,,,16.00,0.00
20230130,CA,EUR,LMEForward,,20230719,,,55.00,0.00
20230130,CA,EUR,LMEForward,,20230802,,,8.00,0.00
20230130,CA,EUR,LMEForward,,20230816,,,39.00,0.00
20230130,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20230130,CA,EUR,LMEForward,,20230920,,,87.00,0.00
20230130,CA,EUR,LMEForward,,20231003,,,9.00,0.00
20230130,CA,EUR,LMEForward,,20231018,,,146.00,0.00
20230130,CA,EUR,LMEForward,,20231102,,,14.00,0.00
20230130,CA,EUR,LMEForward,,20231115,,,41.00,0.00
20230130,CA,EUR,LMEForward,,20231204,,,3.00,0.00
20230130,CA,EUR,LMEForward,,20231220,,,26.00,0.00
20230130,CA,EUR,LMEForward,,20240117,,,6.00,1.00
20230130,CA,EUR,LMEForward,,20240221,,,4.00,1.00
20230130,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20230130,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230130,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230130,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20230130,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230130,CA,GBP,LMEForward,,20230131,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230203,,,1.00,2.00
20230130,CA,GBP,LMEForward,,20230208,,,11.00,0.00
20230130,CA,GBP,LMEForward,,20230210,,,0.00,1.00
20230130,CA,GBP,LMEForward,,20230215,,,18.00,0.00
20230130,CA,GBP,LMEForward,,20230217,,,1.00,1.00
20230130,CA,GBP,LMEForward,,20230222,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230224,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230228,,,2.00,2.00
20230130,CA,GBP,LMEForward,,20230302,,,3.00,0.00
20230130,CA,GBP,LMEForward,,20230306,,,3.00,0.00
20230130,CA,GBP,LMEForward,,20230307,,,3.00,0.00
20230130,CA,GBP,LMEForward,,20230308,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230313,,,3.00,0.00
20230130,CA,GBP,LMEForward,,20230314,,,4.00,0.00
20230130,CA,GBP,LMEForward,,20230315,,,95.00,10.00
20230130,CA,GBP,LMEForward,,20230316,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230320,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230321,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230322,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230403,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230404,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20230405,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230130,CA,GBP,LMEForward,,20230411,,,10.00,0.00
20230130,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230130,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230130,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230130,CA,GBP,LMEForward,,20230419,,,152.00,0.00
20230130,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230130,CA,GBP,LMEForward,,20230426,,,1.00,1.00
20230130,CA,GBP,LMEForward,,20230517,,,78.00,0.00
20230130,CA,GBP,LMEForward,,20230621,,,97.00,1.00
20230130,CA,GBP,LMEForward,,20230719,,,113.00,20.00
20230130,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20230130,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230130,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230130,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230130,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230130,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230130,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230130,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230130,CA,JPY,LMEForward,,20230202,,,80.00,0.00
20230130,CA,JPY,LMEForward,,20230203,,,13.00,1.00
20230130,CA,JPY,LMEForward,,20230207,,,8.00,0.00
20230130,CA,JPY,LMEForward,,20230215,,,719.00,15.00
20230130,CA,JPY,LMEForward,,20230303,,,4.00,0.00
20230130,CA,JPY,LMEForward,,20230315,,,694.00,8.00
20230130,CA,JPY,LMEForward,,20230419,,,338.00,0.00
20230130,CA,JPY,LMEForward,,20230517,,,122.00,0.00
20230130,CA,JPY,LMEForward,,20230621,,,131.00,0.00
20230130,CA,JPY,LMEForward,,20230719,,,127.00,0.00
20230130,CA,JPY,LMEForward,,20230816,,,122.00,0.00
20230130,CA,JPY,LMEForward,,20230920,,,88.00,0.00
20230130,CA,JPY,LMEForward,,20231018,,,59.00,0.00
20230130,CA,JPY,LMEForward,,20231115,,,54.00,0.00
20230130,CA,JPY,LMEForward,,20231220,,,46.00,0.00
20230130,CA,JPY,LMEForward,,20240117,,,34.00,0.00
20230130,CA,JPY,LMEForward,,20240221,,,29.00,0.00
20230130,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230130,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230130,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230130,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230130,CA,USD,LMEForward,,20230131,,,555.00,5235.00
20230130,CA,USD,LMEForward,,20230201,,,3464.00,7657.00
20230130,CA,USD,LMEForward,,20230202,,,6752.00,561.00
20230130,CA,USD,LMEForward,,20230203,,,3041.00,173.00
20230130,CA,USD,LMEForward,,20230206,,,29.00,0.00
20230130,CA,USD,LMEForward,,20230207,,,2022.00,5.00
20230130,CA,USD,LMEForward,,20230208,,,1120.00,28.00
20230130,CA,USD,LMEForward,,20230209,,,1720.00,0.00
20230130,CA,USD,LMEForward,,20230210,,,3267.00,214.00
20230130,CA,USD,LMEForward,,20230213,,,547.00,10.00
20230130,CA,USD,LMEForward,,20230214,,,1986.00,0.00
20230130,CA,USD,LMEForward,,20230215,,,15966.00,6291.00
20230130,CA,USD,LMEForward,,20230216,,,1278.00,0.00
20230130,CA,USD,LMEForward,,20230217,,,2789.00,2.00
20230130,CA,USD,LMEForward,,20230221,,,1647.00,12.00
20230130,CA,USD,LMEForward,,20230222,,,1834.00,23.00
20230130,CA,USD,LMEForward,,20230223,,,1309.00,35.00
20230130,CA,USD,LMEForward,,20230224,,,1101.00,6.00
20230130,CA,USD,LMEForward,,20230227,,,1.00,0.00
20230130,CA,USD,LMEForward,,20230228,,,2261.00,6.00
20230130,CA,USD,LMEForward,,20230301,,,1619.00,9.00
20230130,CA,USD,LMEForward,,20230302,,,2198.00,269.00
20230130,CA,USD,LMEForward,,20230303,,,17.00,0.00
20230130,CA,USD,LMEForward,,20230306,,,1729.00,7.00
20230130,CA,USD,LMEForward,,20230307,,,1463.00,0.00
20230130,CA,USD,LMEForward,,20230308,,,1722.00,5.00
20230130,CA,USD,LMEForward,,20230309,,,1647.00,46.00
20230130,CA,USD,LMEForward,,20230310,,,14.00,0.00
20230130,CA,USD,LMEForward,,20230313,,,1871.00,6.00
20230130,CA,USD,LMEForward,,20230314,,,726.00,6.00
20230130,CA,USD,LMEForward,,20230315,,,29462.00,5693.00
20230130,CA,USD,LMEForward,,20230316,,,1370.00,8.00
20230130,CA,USD,LMEForward,,20230317,,,106.00,0.00
20230130,CA,USD,LMEForward,,20230320,,,1426.00,30.00
20230130,CA,USD,LMEForward,,20230321,,,1074.00,1.00
20230130,CA,USD,LMEForward,,20230322,,,1362.00,41.00
20230130,CA,USD,LMEForward,,20230323,,,817.00,31.00
20230130,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230130,CA,USD,LMEForward,,20230327,,,24.00,7.00
20230130,CA,USD,LMEForward,,20230328,,,1163.00,13.00
20230130,CA,USD,LMEForward,,20230329,,,883.00,2.00
20230130,CA,USD,LMEForward,,20230330,,,679.00,0.00
20230130,CA,USD,LMEForward,,20230331,,,143.00,2.00
20230130,CA,USD,LMEForward,,20230403,,,1292.00,142.00
20230130,CA,USD,LMEForward,,20230404,,,1677.00,151.00
20230130,CA,USD,LMEForward,,20230405,,,1629.00,87.00
20230130,CA,USD,LMEForward,,20230406,,,2563.00,90.00
20230130,CA,USD,LMEForward,,20230411,,,4196.00,259.00
20230130,CA,USD,LMEForward,,20230412,,,2499.00,158.00
20230130,CA,USD,LMEForward,,20230413,,,1716.00,39.00
20230130,CA,USD,LMEForward,,20230414,,,27.00,0.00
20230130,CA,USD,LMEForward,,20230417,,,2117.00,170.00
20230130,CA,USD,LMEForward,,20230418,,,2029.00,147.00
20230130,CA,USD,LMEForward,,20230419,,,20541.00,4450.00
20230130,CA,USD,LMEForward,,20230420,,,1433.00,69.00
20230130,CA,USD,LMEForward,,20230421,,,5.00,0.00
20230130,CA,USD,LMEForward,,20230424,,,1517.00,176.00
20230130,CA,USD,LMEForward,,20230425,,,855.00,88.00
20230130,CA,USD,LMEForward,,20230426,,,1290.00,346.00
20230130,CA,USD,LMEForward,,20230427,,,1687.00,794.00
20230130,CA,USD,LMEForward,,20230428,,,1896.00,29753.00
20230130,CA,USD,LMEForward,,20230503,,,183.00,11.00
20230130,CA,USD,LMEForward,,20230517,,,15219.00,3641.00
20230130,CA,USD,LMEForward,,20230524,,,80.00,0.00
20230130,CA,USD,LMEForward,,20230531,,,84.00,0.00
20230130,CA,USD,LMEForward,,20230602,,,73.00,0.00
20230130,CA,USD,LMEForward,,20230607,,,53.00,0.00
20230130,CA,USD,LMEForward,,20230621,,,11021.00,2064.00
20230130,CA,USD,LMEForward,,20230705,,,176.00,0.00
20230130,CA,USD,LMEForward,,20230719,,,5897.00,728.00
20230130,CA,USD,LMEForward,,20230802,,,103.00,0.00
20230130,CA,USD,LMEForward,,20230816,,,2378.00,754.00
20230130,CA,USD,LMEForward,,20230905,,,150.00,0.00
20230130,CA,USD,LMEForward,,20230920,,,5002.00,355.00
20230130,CA,USD,LMEForward,,20231003,,,84.00,0.00
20230130,CA,USD,LMEForward,,20231018,,,1891.00,201.00
20230130,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230130,CA,USD,LMEForward,,20231115,,,1997.00,0.00
20230130,CA,USD,LMEForward,,20231204,,,153.00,0.00
20230130,CA,USD,LMEForward,,20231220,,,19655.00,1990.00
20230130,CA,USD,LMEForward,,20240103,,,69.00,0.00
20230130,CA,USD,LMEForward,,20240117,,,1830.00,432.00
20230130,CA,USD,LMEForward,,20240202,,,41.00,0.00
20230130,CA,USD,LMEForward,,20240221,,,1933.00,107.00
20230130,CA,USD,LMEForward,,20240304,,,39.00,0.00
20230130,CA,USD,LMEForward,,20240320,,,1586.00,211.00
20230130,CA,USD,LMEForward,,20240403,,,24.00,0.00
20230130,CA,USD,LMEForward,,20240417,,,1135.00,68.00
20230130,CA,USD,LMEForward,,20240502,,,27.00,0.00
20230130,CA,USD,LMEForward,,20240515,,,850.00,0.00
20230130,CA,USD,LMEForward,,20240604,,,29.00,0.00
20230130,CA,USD,LMEForward,,20240619,,,3346.00,300.00
20230130,CA,USD,LMEForward,,20240717,,,782.00,0.00
20230130,CA,USD,LMEForward,,20240821,,,141.00,0.00
20230130,CA,USD,LMEForward,,20240918,,,691.00,0.00
20230130,CA,USD,LMEForward,,20241016,,,160.00,0.00
20230130,CA,USD,LMEForward,,20241120,,,160.00,0.00
20230130,CA,USD,LMEForward,,20241218,,,8085.00,155.00
20230130,CA,USD,LMEForward,,20250115,,,8.00,0.00
20230130,CA,USD,LMEForward,,20250219,,,20.00,0.00
20230130,CA,USD,LMEForward,,20250319,,,347.00,0.00
20230130,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230130,CA,USD,LMEForward,,20250521,,,214.00,0.00
20230130,CA,USD,LMEForward,,20250618,,,569.00,2.00
20230130,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230130,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230130,CA,USD,LMEForward,,20250917,,,615.00,0.00
20230130,CA,USD,LMEForward,,20251015,,,4.00,0.00
20230130,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230130,CA,USD,LMEForward,,20251217,,,2396.00,3.00
20230130,CA,USD,LMEForward,,20260121,,,46.00,0.00
20230130,CA,USD,LMEForward,,20260218,,,57.00,0.00
20230130,CA,USD,LMEForward,,20260318,,,433.00,0.00
20230130,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230130,CA,USD,LMEForward,,20260617,,,840.00,1.00
20230130,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230130,CA,USD,LMEForward,,20261216,,,1336.00,0.00
20230130,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230130,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230130,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230130,CA,USD,LMEOption,C,,202302,6800.00,2.00,4.00
20230130,CA,USD,LMEOption,C,,202302,6950.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20230130,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20230130,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20230130,CA,USD,LMEOption,C,,202302,7600.00,4.00,0.00
20230130,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20230130,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8025.00,50.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8200.00,95.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8250.00,225.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8325.00,4.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8375.00,59.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8400.00,607.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8425.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8450.00,205.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8475.00,55.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8500.00,494.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8575.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8600.00,84.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8650.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8700.00,292.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8725.00,10.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8750.00,162.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8775.00,9.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8800.00,679.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8850.00,115.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8900.00,84.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8925.00,25.00,0.00
20230130,CA,USD,LMEOption,C,,202302,8975.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9000.00,1198.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9075.00,69.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9100.00,112.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9150.00,49.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9200.00,283.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9225.00,4.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9250.00,9.00,8.00
20230130,CA,USD,LMEOption,C,,202302,9300.00,170.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9350.00,65.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9400.00,258.00,100.00
20230130,CA,USD,LMEOption,C,,202302,9450.00,14.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9500.00,309.00,30.00
20230130,CA,USD,LMEOption,C,,202302,9600.00,74.00,20.00
20230130,CA,USD,LMEOption,C,,202302,9700.00,148.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9750.00,110.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9800.00,375.00,0.00
20230130,CA,USD,LMEOption,C,,202302,9900.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202302,10000.00,305.00,0.00
20230130,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230130,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230130,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230130,CA,USD,LMEOption,C,,202303,7500.00,6.00,0.00
20230130,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230130,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8500.00,170.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8800.00,299.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8850.00,10.00,0.00
20230130,CA,USD,LMEOption,C,,202303,8900.00,202.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9000.00,1383.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9050.00,50.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9100.00,30.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9175.00,100.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9200.00,229.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9275.00,50.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9300.00,239.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9350.00,110.00,20.00
20230130,CA,USD,LMEOption,C,,202303,9400.00,330.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9500.00,901.00,25.00
20230130,CA,USD,LMEOption,C,,202303,9600.00,52.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9700.00,15.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9750.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9800.00,260.00,0.00
20230130,CA,USD,LMEOption,C,,202303,9900.00,100.00,0.00
20230130,CA,USD,LMEOption,C,,202303,10000.00,1497.00,0.00
20230130,CA,USD,LMEOption,C,,202303,10200.00,65.00,0.00
20230130,CA,USD,LMEOption,C,,202303,10300.00,250.00,0.00
20230130,CA,USD,LMEOption,C,,202303,10500.00,300.00,0.00
20230130,CA,USD,LMEOption,C,,202303,10600.00,150.00,0.00
20230130,CA,USD,LMEOption,C,,202303,11000.00,672.00,0.00
20230130,CA,USD,LMEOption,C,,202303,11100.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202303,11200.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202303,11500.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202303,11600.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230130,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230130,CA,USD,LMEOption,C,,202304,6800.00,2.00,4.00
20230130,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230130,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230130,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230130,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230130,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230130,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230130,CA,USD,LMEOption,C,,202304,8500.00,54.00,0.00
20230130,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230130,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9200.00,144.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9250.00,522.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9400.00,657.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9500.00,935.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9700.00,360.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9800.00,250.00,0.00
20230130,CA,USD,LMEOption,C,,202304,9900.00,540.00,0.00
20230130,CA,USD,LMEOption,C,,202304,10000.00,1108.00,0.00
20230130,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230130,CA,USD,LMEOption,C,,202304,10250.00,500.00,0.00
20230130,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230130,CA,USD,LMEOption,C,,202304,10500.00,921.00,0.00
20230130,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230130,CA,USD,LMEOption,C,,202304,11000.00,250.00,0.00
20230130,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230130,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230130,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
