REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221108,CA,EUR,LMEForward,,20230113,,,64.00,0.00
20221108,CA,EUR,LMEForward,,20230117,,,11.00,0.00
20221108,CA,EUR,LMEForward,,20230118,,,591.00,14.00
20221108,CA,EUR,LMEForward,,20230119,,,7.00,0.00
20221108,CA,EUR,LMEForward,,20230120,,,16.00,0.00
20221108,CA,EUR,LMEForward,,20230124,,,17.00,2.00
20221108,CA,EUR,LMEForward,,20230125,,,20.00,0.00
20221108,CA,EUR,LMEForward,,20230126,,,9.00,0.00
20221108,CA,EUR,LMEForward,,20230127,,,31.00,0.00
20221108,CA,EUR,LMEForward,,20230130,,,21.00,0.00
20221108,CA,EUR,LMEForward,,20230131,,,18.00,0.00
20221108,CA,EUR,LMEForward,,20230201,,,19.00,0.00
20221108,CA,EUR,LMEForward,,20230202,,,49.00,0.00
20221108,CA,EUR,LMEForward,,20230203,,,191.00,17.00
20221108,CA,EUR,LMEForward,,20230207,,,38.00,1.00
20221108,CA,EUR,LMEForward,,20230208,,,27.00,45.00
20221108,CA,EUR,LMEForward,,20230215,,,600.00,20.00
20221108,CA,EUR,LMEForward,,20230302,,,47.00,0.00
20221108,CA,EUR,LMEForward,,20230315,,,358.00,35.00
20221108,CA,EUR,LMEForward,,20230329,,,4.00,0.00
20221108,CA,EUR,LMEForward,,20230404,,,23.00,0.00
20221108,CA,EUR,LMEForward,,20230419,,,209.00,3.00
20221108,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20221108,CA,EUR,LMEForward,,20230517,,,95.00,12.00
20221108,CA,EUR,LMEForward,,20230531,,,1.00,0.00
20221108,CA,EUR,LMEForward,,20230602,,,4.00,0.00
20221108,CA,EUR,LMEForward,,20230621,,,65.00,4.00
20221108,CA,EUR,LMEForward,,20230705,,,5.00,0.00
20221108,CA,EUR,LMEForward,,20230719,,,29.00,0.00
20221108,CA,EUR,LMEForward,,20230802,,,6.00,0.00
20221108,CA,EUR,LMEForward,,20230816,,,30.00,0.00
20221108,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20221108,CA,EUR,LMEForward,,20230920,,,83.00,0.00
20221108,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20221108,CA,EUR,LMEForward,,20231018,,,138.00,0.00
20221108,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20221108,CA,EUR,LMEForward,,20231115,,,36.00,0.00
20221108,CA,EUR,LMEForward,,20231204,,,1.00,0.00
20221108,CA,EUR,LMEForward,,20231220,,,22.00,0.00
20221108,CA,EUR,LMEForward,,20240117,,,2.00,0.00
20221108,CA,EUR,LMEForward,,20240221,,,1.00,0.00
20221108,CA,EUR,LMEForward,,20240320,,,1.00,1.00
20221108,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20221108,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20221108,CA,GBP,LMEForward,,20221116,,,10.00,0.00
20221108,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20221108,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20221108,CA,GBP,LMEForward,,20221130,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221201,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221205,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221207,,,10.00,10.00
20221108,CA,GBP,LMEForward,,20221208,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221212,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221213,,,3.00,0.00
20221108,CA,GBP,LMEForward,,20221215,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221220,,,2.00,0.00
20221108,CA,GBP,LMEForward,,20221221,,,11.00,0.00
20221108,CA,GBP,LMEForward,,20221223,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20221228,,,5.00,0.00
20221108,CA,GBP,LMEForward,,20221229,,,3.00,0.00
20221108,CA,GBP,LMEForward,,20221230,,,2.00,0.00
20221108,CA,GBP,LMEForward,,20230105,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20230106,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20230111,,,8.00,0.00
20221108,CA,GBP,LMEForward,,20230113,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20230118,,,57.00,0.00
20221108,CA,GBP,LMEForward,,20230131,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20230202,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20230203,,,14.00,0.00
20221108,CA,GBP,LMEForward,,20230207,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20230208,,,5.00,1.00
20221108,CA,GBP,LMEForward,,20230215,,,90.00,1.00
20221108,CA,GBP,LMEForward,,20230315,,,143.00,0.00
20221108,CA,GBP,LMEForward,,20230419,,,73.00,6.00
20221108,CA,GBP,LMEForward,,20230621,,,50.00,0.00
20221108,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20221108,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20221108,CA,JPY,LMEForward,,20221116,,,92.00,25.00
20221108,CA,JPY,LMEForward,,20221205,,,21.00,0.00
20221108,CA,JPY,LMEForward,,20221207,,,12.00,0.00
20221108,CA,JPY,LMEForward,,20221221,,,281.00,25.00
20221108,CA,JPY,LMEForward,,20230106,,,8.00,0.00
20221108,CA,JPY,LMEForward,,20230110,,,12.00,0.00
20221108,CA,JPY,LMEForward,,20230118,,,85.00,10.00
20221108,CA,JPY,LMEForward,,20230215,,,146.00,0.00
20221108,CA,JPY,LMEForward,,20230315,,,257.00,0.00
20221108,CA,JPY,LMEForward,,20230419,,,45.00,0.00
20221108,CA,JPY,LMEForward,,20230517,,,118.00,0.00
20221108,CA,JPY,LMEForward,,20230621,,,91.00,0.00
20221108,CA,JPY,LMEForward,,20230719,,,92.00,0.00
20221108,CA,JPY,LMEForward,,20230816,,,94.00,0.00
20221108,CA,JPY,LMEForward,,20230920,,,88.00,0.00
20221108,CA,JPY,LMEForward,,20231018,,,46.00,0.00
20221108,CA,JPY,LMEForward,,20231115,,,45.00,0.00
20221108,CA,JPY,LMEForward,,20231220,,,36.00,0.00
20221108,CA,JPY,LMEForward,,20240117,,,29.00,0.00
20221108,CA,JPY,LMEForward,,20240221,,,25.00,0.00
20221108,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20221108,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20221108,CA,USD,LMEForward,,20221109,,,497.00,5599.00
20221108,CA,USD,LMEForward,,20221110,,,2641.00,10135.00
20221108,CA,USD,LMEForward,,20221114,,,1600.00,278.00
20221108,CA,USD,LMEForward,,20221115,,,1462.00,48.00
20221108,CA,USD,LMEForward,,20221116,,,9760.00,7868.00
20221108,CA,USD,LMEForward,,20221117,,,702.00,15.00
20221108,CA,USD,LMEForward,,20221118,,,1401.00,97.00
20221108,CA,USD,LMEForward,,20221121,,,7.00,0.00
20221108,CA,USD,LMEForward,,20221122,,,1136.00,7.00
20221108,CA,USD,LMEForward,,20221123,,,2233.00,24.00
20221108,CA,USD,LMEForward,,20221125,,,2707.00,15.00
20221108,CA,USD,LMEForward,,20221128,,,31.00,0.00
20221108,CA,USD,LMEForward,,20221129,,,1.00,0.00
20221108,CA,USD,LMEForward,,20221130,,,2691.00,113.00
20221108,CA,USD,LMEForward,,20221201,,,1466.00,100.00
20221108,CA,USD,LMEForward,,20221202,,,4026.00,53.00
20221108,CA,USD,LMEForward,,20221205,,,1060.00,9.00
20221108,CA,USD,LMEForward,,20221206,,,770.00,23.00
20221108,CA,USD,LMEForward,,20221207,,,1594.00,69.00
20221108,CA,USD,LMEForward,,20221208,,,1791.00,0.00
20221108,CA,USD,LMEForward,,20221209,,,2215.00,19.00
20221108,CA,USD,LMEForward,,20221212,,,1315.00,22.00
20221108,CA,USD,LMEForward,,20221213,,,1814.00,51.00
20221108,CA,USD,LMEForward,,20221214,,,1494.00,94.00
20221108,CA,USD,LMEForward,,20221215,,,1105.00,3.00
20221108,CA,USD,LMEForward,,20221216,,,1078.00,86.00
20221108,CA,USD,LMEForward,,20221219,,,767.00,3.00
20221108,CA,USD,LMEForward,,20221220,,,1312.00,2.00
20221108,CA,USD,LMEForward,,20221221,,,25513.00,28677.00
20221108,CA,USD,LMEForward,,20221222,,,1082.00,97.00
20221108,CA,USD,LMEForward,,20221223,,,2215.00,135.00
20221108,CA,USD,LMEForward,,20221228,,,2055.00,44.00
20221108,CA,USD,LMEForward,,20221229,,,1657.00,38.00
20221108,CA,USD,LMEForward,,20221230,,,1351.00,29.00
20221108,CA,USD,LMEForward,,20230103,,,1684.00,72.00
20221108,CA,USD,LMEForward,,20230104,,,1860.00,206.00
20221108,CA,USD,LMEForward,,20230105,,,1247.00,2.00
20221108,CA,USD,LMEForward,,20230106,,,1713.00,126.00
20221108,CA,USD,LMEForward,,20230109,,,237.00,8.00
20221108,CA,USD,LMEForward,,20230110,,,1322.00,51.00
20221108,CA,USD,LMEForward,,20230111,,,1128.00,4.00
20221108,CA,USD,LMEForward,,20230112,,,1368.00,52.00
20221108,CA,USD,LMEForward,,20230113,,,1739.00,119.00
20221108,CA,USD,LMEForward,,20230117,,,1757.00,221.00
20221108,CA,USD,LMEForward,,20230118,,,16991.00,12910.00
20221108,CA,USD,LMEForward,,20230119,,,1128.00,174.00
20221108,CA,USD,LMEForward,,20230120,,,2123.00,597.00
20221108,CA,USD,LMEForward,,20230123,,,2.00,0.00
20221108,CA,USD,LMEForward,,20230124,,,936.00,166.00
20221108,CA,USD,LMEForward,,20230125,,,1057.00,95.00
20221108,CA,USD,LMEForward,,20230126,,,2177.00,414.00
20221108,CA,USD,LMEForward,,20230127,,,2319.00,561.00
20221108,CA,USD,LMEForward,,20230130,,,9.00,0.00
20221108,CA,USD,LMEForward,,20230131,,,1822.00,348.00
20221108,CA,USD,LMEForward,,20230201,,,2483.00,194.00
20221108,CA,USD,LMEForward,,20230202,,,1697.00,296.00
20221108,CA,USD,LMEForward,,20230203,,,5953.00,1359.00
20221108,CA,USD,LMEForward,,20230207,,,2369.00,1322.00
20221108,CA,USD,LMEForward,,20230208,,,2478.00,43654.00
20221108,CA,USD,LMEForward,,20230215,,,12704.00,9051.00
20221108,CA,USD,LMEForward,,20230302,,,258.00,1.00
20221108,CA,USD,LMEForward,,20230315,,,23193.00,17052.00
20221108,CA,USD,LMEForward,,20230404,,,113.00,3.00
20221108,CA,USD,LMEForward,,20230419,,,3396.00,1319.00
20221108,CA,USD,LMEForward,,20230503,,,129.00,0.00
20221108,CA,USD,LMEForward,,20230517,,,8547.00,1809.00
20221108,CA,USD,LMEForward,,20230531,,,4.00,0.00
20221108,CA,USD,LMEForward,,20230602,,,44.00,0.00
20221108,CA,USD,LMEForward,,20230621,,,3869.00,310.00
20221108,CA,USD,LMEForward,,20230705,,,95.00,0.00
20221108,CA,USD,LMEForward,,20230719,,,2090.00,152.00
20221108,CA,USD,LMEForward,,20230802,,,46.00,0.00
20221108,CA,USD,LMEForward,,20230816,,,1161.00,105.00
20221108,CA,USD,LMEForward,,20230905,,,52.00,0.00
20221108,CA,USD,LMEForward,,20230920,,,1801.00,73.00
20221108,CA,USD,LMEForward,,20231003,,,23.00,0.00
20221108,CA,USD,LMEForward,,20231018,,,1210.00,37.00
20221108,CA,USD,LMEForward,,20231102,,,22.00,0.00
20221108,CA,USD,LMEForward,,20231115,,,1720.00,122.00
20221108,CA,USD,LMEForward,,20231204,,,50.00,0.00
20221108,CA,USD,LMEForward,,20231220,,,19164.00,2283.00
20221108,CA,USD,LMEForward,,20240117,,,1272.00,0.00
20221108,CA,USD,LMEForward,,20240202,,,32.00,0.00
20221108,CA,USD,LMEForward,,20240221,,,761.00,0.00
20221108,CA,USD,LMEForward,,20240304,,,39.00,0.00
20221108,CA,USD,LMEForward,,20240320,,,981.00,0.00
20221108,CA,USD,LMEForward,,20240403,,,24.00,0.00
20221108,CA,USD,LMEForward,,20240417,,,910.00,0.00
20221108,CA,USD,LMEForward,,20240502,,,27.00,0.00
20221108,CA,USD,LMEForward,,20240515,,,253.00,0.00
20221108,CA,USD,LMEForward,,20240604,,,29.00,0.00
20221108,CA,USD,LMEForward,,20240619,,,1444.00,0.00
20221108,CA,USD,LMEForward,,20240717,,,581.00,0.00
20221108,CA,USD,LMEForward,,20240821,,,47.00,0.00
20221108,CA,USD,LMEForward,,20240918,,,617.00,0.00
20221108,CA,USD,LMEForward,,20241016,,,148.00,0.00
20221108,CA,USD,LMEForward,,20241120,,,158.00,0.00
20221108,CA,USD,LMEForward,,20241218,,,5660.00,632.00
20221108,CA,USD,LMEForward,,20250115,,,3.00,0.00
20221108,CA,USD,LMEForward,,20250219,,,20.00,144.00
20221108,CA,USD,LMEForward,,20250319,,,340.00,2.00
20221108,CA,USD,LMEForward,,20250416,,,134.00,0.00
20221108,CA,USD,LMEForward,,20250521,,,114.00,0.00
20221108,CA,USD,LMEForward,,20250618,,,335.00,0.00
20221108,CA,USD,LMEForward,,20250716,,,4.00,0.00
20221108,CA,USD,LMEForward,,20250820,,,9.00,0.00
20221108,CA,USD,LMEForward,,20250917,,,512.00,0.00
20221108,CA,USD,LMEForward,,20251015,,,4.00,0.00
20221108,CA,USD,LMEForward,,20251119,,,37.00,0.00
20221108,CA,USD,LMEForward,,20251217,,,2038.00,325.00
20221108,CA,USD,LMEForward,,20260121,,,40.00,0.00
20221108,CA,USD,LMEForward,,20260218,,,55.00,0.00
20221108,CA,USD,LMEForward,,20260318,,,277.00,0.00
20221108,CA,USD,LMEForward,,20260617,,,478.00,0.00
20221108,CA,USD,LMEForward,,20260916,,,288.00,0.00
20221108,CA,USD,LMEForward,,20261216,,,604.00,25.00
20221108,CA,USD,LMEForward,,20270317,,,203.00,0.00
20221108,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20221108,CA,USD,LMEOption,C,,202212,6400.00,4.00,0.00
20221108,CA,USD,LMEOption,C,,202212,6500.00,6.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7000.00,90.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7100.00,17.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7200.00,4.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7400.00,57.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7500.00,450.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7550.00,32.00,2.00
20221108,CA,USD,LMEOption,C,,202212,7575.00,40.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7600.00,640.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7650.00,130.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7700.00,202.00,20.00
20221108,CA,USD,LMEOption,C,,202212,7725.00,6.00,2.00
20221108,CA,USD,LMEOption,C,,202212,7750.00,163.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7800.00,250.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7850.00,110.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7900.00,220.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7925.00,4.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7950.00,105.00,0.00
20221108,CA,USD,LMEOption,C,,202212,7975.00,5.00,5.00
20221108,CA,USD,LMEOption,C,,202212,8000.00,2845.00,30.00
20221108,CA,USD,LMEOption,C,,202212,8050.00,100.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8100.00,300.00,150.00
20221108,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8200.00,195.00,18.00
20221108,CA,USD,LMEOption,C,,202212,8250.00,544.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8300.00,827.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8350.00,8.00,16.00
20221108,CA,USD,LMEOption,C,,202212,8400.00,2025.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8475.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8500.00,2556.00,1949.00
20221108,CA,USD,LMEOption,C,,202212,8550.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8600.00,260.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8700.00,825.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8750.00,700.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8800.00,130.00,0.00
20221108,CA,USD,LMEOption,C,,202212,8900.00,2.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9000.00,3540.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9500.00,666.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9700.00,110.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9800.00,208.00,0.00
20221108,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10000.00,2262.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10200.00,150.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10500.00,1315.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10600.00,1650.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20221108,CA,USD,LMEOption,C,,202212,10900.00,1040.00,0.00
20221108,CA,USD,LMEOption,C,,202212,11000.00,1511.00,0.00
20221108,CA,USD,LMEOption,C,,202212,11100.00,40.00,0.00
20221108,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20221108,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20221108,CA,USD,LMEOption,C,,202212,11900.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202212,12000.00,1306.00,0.00
20221108,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20221108,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20221108,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20221108,CA,USD,LMEOption,C,,202212,12500.00,175.00,0.00
20221108,CA,USD,LMEOption,C,,202212,13000.00,150.00,0.00
20221108,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20221108,CA,USD,LMEOption,C,,202212,14000.00,289.00,0.00
20221108,CA,USD,LMEOption,C,,202212,15000.00,1025.00,0.00
20221108,CA,USD,LMEOption,C,,202301,6400.00,2.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7000.00,4.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7100.00,39.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7200.00,6.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7400.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7450.00,4.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7600.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7650.00,150.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7700.00,28.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7900.00,100.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7950.00,125.00,0.00
20221108,CA,USD,LMEOption,C,,202301,7975.00,75.00,25.00
20221108,CA,USD,LMEOption,C,,202301,8000.00,457.00,240.00
20221108,CA,USD,LMEOption,C,,202301,8150.00,40.00,0.00
20221108,CA,USD,LMEOption,C,,202301,8200.00,21.00,0.00
20221108,CA,USD,LMEOption,C,,202301,8300.00,170.00,0.00
20221108,CA,USD,LMEOption,C,,202301,8350.00,190.00,380.00
20221108,CA,USD,LMEOption,C,,202301,8400.00,4.00,0.00
20221108,CA,USD,LMEOption,C,,202301,8500.00,499.00,0.00
20221108,CA,USD,LMEOption,C,,202301,8700.00,10.00,0.00
20221108,CA,USD,LMEOption,C,,202301,8750.00,200.00,600.00
20221108,CA,USD,LMEOption,C,,202301,8800.00,20.00,0.00
20221108,CA,USD,LMEOption,C,,202301,9000.00,543.00,760.00
20221108,CA,USD,LMEOption,C,,202301,9200.00,40.00,0.00
20221108,CA,USD,LMEOption,C,,202301,9300.00,550.00,0.00
20221108,CA,USD,LMEOption,C,,202301,9350.00,235.00,0.00
20221108,CA,USD,LMEOption,C,,202301,9500.00,101.00,0.00
20221108,CA,USD,LMEOption,C,,202301,9800.00,1.00,0.00
20221108,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20221108,CA,USD,LMEOption,C,,202301,11000.00,2.00,0.00
20221108,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20221108,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20221108,CA,USD,LMEOption,C,,202302,7400.00,200.00,200.00
20221108,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20221108,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20221108,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8000.00,68.00,1.00
20221108,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8200.00,1.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8250.00,100.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8400.00,140.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8500.00,150.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8600.00,40.00,51.00
20221108,CA,USD,LMEOption,C,,202302,8700.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202302,8750.00,150.00,300.00
20221108,CA,USD,LMEOption,C,,202302,9000.00,325.00,0.00
20221108,CA,USD,LMEOption,C,,202302,9300.00,45.00,0.00
20221108,CA,USD,LMEOption,C,,202302,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202302,9400.00,50.00,65.00
20221108,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20221108,CA,USD,LMEOption,C,,202302,10000.00,21.00,0.00
20221108,CA,USD,LMEOption,C,,202303,7600.00,3.00,0.00
20221108,CA,USD,LMEOption,C,,202303,7950.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202303,8000.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202303,8300.00,80.00,0.00
20221108,CA,USD,LMEOption,C,,202303,8500.00,120.00,0.00
20221108,CA,USD,LMEOption,C,,202303,8600.00,40.00,51.00
20221108,CA,USD,LMEOption,C,,202303,9000.00,658.00,0.00
20221108,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20221108,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202303,9400.00,50.00,65.00
20221108,CA,USD,LMEOption,C,,202303,9500.00,52.00,0.00
20221108,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20221108,CA,USD,LMEOption,C,,202303,9800.00,40.00,0.00
20221108,CA,USD,LMEOption,C,,202303,10000.00,822.00,0.00
20221108,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20221108,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20221108,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202304,8600.00,40.00,51.00
20221108,CA,USD,LMEOption,C,,202304,9000.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202304,9400.00,50.00,65.00
20221108,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202305,8600.00,40.00,51.00
20221108,CA,USD,LMEOption,C,,202305,9000.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202305,9400.00,50.00,65.00
20221108,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20221108,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20221108,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20221108,CA,USD,LMEOption,C,,202306,8600.00,40.00,51.00
20221108,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20221108,CA,USD,LMEOption,C,,202306,8850.00,82.00,5.00
20221108,CA,USD,LMEOption,C,,202306,9000.00,163.00,0.00
20221108,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202306,9200.00,220.00,0.00
20221108,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20221108,CA,USD,LMEOption,C,,202306,9400.00,50.00,65.00
20221108,CA,USD,LMEOption,C,,202306,10000.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20221108,CA,USD,LMEOption,C,,202306,10500.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202306,12000.00,250.00,0.00
20221108,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20221108,CA,USD,LMEOption,C,,202307,8600.00,40.00,51.00
20221108,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202307,9400.00,50.00,65.00
20221108,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20221108,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202309,8000.00,55.00,110.00
20221108,CA,USD,LMEOption,C,,202309,9000.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20221108,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20221108,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20221108,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20221108,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20221108,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20221108,CA,USD,LMEOption,C,,202312,8900.00,82.00,5.00
20221108,CA,USD,LMEOption,C,,202312,9000.00,347.00,900.00
