REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220325,AH,USD,LMETAPO,C,,202203,3550.00,1200.00,0.00
20220325,AH,USD,LMETAPO,C,,202203,3650.00,600.00,0.00
20220325,AH,USD,LMETAPO,C,,202204,2825.00,40.00,0.00
20220325,AH,USD,LMETAPO,C,,202204,3000.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202204,3200.00,20.00,0.00
20220325,AH,USD,LMETAPO,C,,202204,3500.00,40.00,0.00
20220325,AH,USD,LMETAPO,C,,202204,3715.00,8.00,8.00
20220325,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220325,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220325,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220325,AH,USD,LMETAPO,C,,202205,3500.00,40.00,0.00
20220325,AH,USD,LMETAPO,C,,202205,3625.00,1.00,1.00
20220325,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220325,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202206,3200.00,20.00,0.00
20220325,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220325,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220325,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220325,AH,USD,LMETAPO,C,,202206,3625.00,1.00,1.00
20220325,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220325,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220325,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220325,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220325,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220325,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220325,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220325,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220325,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220325,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220325,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220325,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220325,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220325,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220325,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220325,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220325,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220325,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220325,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220325,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220325,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220325,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20220325,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20220325,AH,USD,LMETAPO,P,,202203,3130.00,4.00,0.00
20220325,AH,USD,LMETAPO,P,,202203,3165.00,4.00,0.00
20220325,AH,USD,LMETAPO,P,,202203,3180.00,4.00,0.00
20220325,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220325,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220325,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220325,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220325,AH,USD,LMETAPO,P,,202204,3518.00,4.00,4.00
20220325,AH,USD,LMETAPO,P,,202204,3538.00,4.00,0.00
20220325,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220325,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220325,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220325,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220325,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220325,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220325,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220325,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220325,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220325,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220325,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220325,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220325,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220325,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220325,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220325,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220325,AH,USD,LMETAPO,P,,202208,3200.00,30.00,0.00
20220325,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220325,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220325,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220325,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220325,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220325,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220325,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220325,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220325,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220325,CA,EUR,LMEForward,,20220328,,,0.00,1.00
20220325,CA,EUR,LMEForward,,20220329,,,4.00,5.00
20220325,CA,EUR,LMEForward,,20220330,,,22.00,20.00
20220325,CA,EUR,LMEForward,,20220331,,,2.00,0.00
20220325,CA,EUR,LMEForward,,20220401,,,17.00,3.00
20220325,CA,EUR,LMEForward,,20220404,,,245.00,0.00
20220325,CA,EUR,LMEForward,,20220405,,,49.00,3.00
20220325,CA,EUR,LMEForward,,20220406,,,18.00,0.00
20220325,CA,EUR,LMEForward,,20220407,,,5.00,0.00
20220325,CA,EUR,LMEForward,,20220411,,,5.00,0.00
20220325,CA,EUR,LMEForward,,20220412,,,11.00,0.00
20220325,CA,EUR,LMEForward,,20220413,,,2.00,0.00
20220325,CA,EUR,LMEForward,,20220414,,,13.00,0.00
20220325,CA,EUR,LMEForward,,20220419,,,24.00,2.00
20220325,CA,EUR,LMEForward,,20220420,,,1055.00,21.00
20220325,CA,EUR,LMEForward,,20220421,,,23.00,0.00
20220325,CA,EUR,LMEForward,,20220425,,,36.00,0.00
20220325,CA,EUR,LMEForward,,20220426,,,41.00,10.00
20220325,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220325,CA,EUR,LMEForward,,20220428,,,8.00,1.00
20220325,CA,EUR,LMEForward,,20220429,,,6.00,0.00
20220325,CA,EUR,LMEForward,,20220503,,,16.00,0.00
20220325,CA,EUR,LMEForward,,20220504,,,206.00,10.00
20220325,CA,EUR,LMEForward,,20220505,,,1.00,0.00
20220325,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220325,CA,EUR,LMEForward,,20220509,,,31.00,0.00
20220325,CA,EUR,LMEForward,,20220510,,,54.00,8.00
20220325,CA,EUR,LMEForward,,20220511,,,21.00,0.00
20220325,CA,EUR,LMEForward,,20220513,,,10.00,0.00
20220325,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220325,CA,EUR,LMEForward,,20220517,,,5.00,1.00
20220325,CA,EUR,LMEForward,,20220518,,,622.00,7.00
20220325,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220325,CA,EUR,LMEForward,,20220523,,,15.00,0.00
20220325,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220325,CA,EUR,LMEForward,,20220525,,,4.00,0.00
20220325,CA,EUR,LMEForward,,20220527,,,14.00,0.00
20220325,CA,EUR,LMEForward,,20220531,,,4.00,0.00
20220325,CA,EUR,LMEForward,,20220601,,,12.00,0.00
20220325,CA,EUR,LMEForward,,20220606,,,93.00,0.00
20220325,CA,EUR,LMEForward,,20220607,,,15.00,0.00
20220325,CA,EUR,LMEForward,,20220608,,,24.00,0.00
20220325,CA,EUR,LMEForward,,20220609,,,49.00,1.00
20220325,CA,EUR,LMEForward,,20220610,,,33.00,0.00
20220325,CA,EUR,LMEForward,,20220614,,,11.00,0.00
20220325,CA,EUR,LMEForward,,20220615,,,701.00,43.00
20220325,CA,EUR,LMEForward,,20220616,,,16.00,0.00
20220325,CA,EUR,LMEForward,,20220617,,,30.00,0.00
20220325,CA,EUR,LMEForward,,20220621,,,16.00,0.00
20220325,CA,EUR,LMEForward,,20220622,,,12.00,0.00
20220325,CA,EUR,LMEForward,,20220623,,,28.00,0.00
20220325,CA,EUR,LMEForward,,20220624,,,30.00,8.00
20220325,CA,EUR,LMEForward,,20220705,,,102.00,1.00
20220325,CA,EUR,LMEForward,,20220720,,,646.00,7.00
20220325,CA,EUR,LMEForward,,20220802,,,30.00,1.00
20220325,CA,EUR,LMEForward,,20220817,,,319.00,15.00
20220325,CA,EUR,LMEForward,,20220902,,,21.00,0.00
20220325,CA,EUR,LMEForward,,20220921,,,34.00,1.00
20220325,CA,EUR,LMEForward,,20221004,,,24.00,0.00
20220325,CA,EUR,LMEForward,,20221019,,,58.00,0.00
20220325,CA,EUR,LMEForward,,20221102,,,21.00,0.00
20220325,CA,EUR,LMEForward,,20221116,,,30.00,0.00
20220325,CA,EUR,LMEForward,,20221202,,,19.00,1.00
20220325,CA,EUR,LMEForward,,20221221,,,77.00,0.00
20220325,CA,EUR,LMEForward,,20230104,,,14.00,0.00
20220325,CA,EUR,LMEForward,,20230118,,,45.00,0.00
20220325,CA,EUR,LMEForward,,20230202,,,10.00,0.00
20220325,CA,EUR,LMEForward,,20230215,,,13.00,0.00
20220325,CA,EUR,LMEForward,,20230302,,,12.00,4.00
20220325,CA,EUR,LMEForward,,20230315,,,43.00,0.00
20220325,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220325,CA,EUR,LMEForward,,20230419,,,1.00,0.00
20220325,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220325,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220325,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220325,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220325,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220325,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220325,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220325,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220325,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220325,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220325,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220325,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220330,,,24.00,8.00
20220325,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220420,,,9.00,0.00
20220325,CA,GBP,LMEForward,,20220421,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220427,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220503,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220506,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220325,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220325,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220518,,,18.00,0.00
20220325,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220601,,,4.00,0.00
20220325,CA,GBP,LMEForward,,20220606,,,9.00,0.00
20220325,CA,GBP,LMEForward,,20220608,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220609,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220610,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220615,,,47.00,1.00
20220325,CA,GBP,LMEForward,,20220616,,,3.00,0.00
20220325,CA,GBP,LMEForward,,20220617,,,3.00,0.00
20220325,CA,GBP,LMEForward,,20220623,,,1.00,0.00
20220325,CA,GBP,LMEForward,,20220624,,,3.00,2.00
20220325,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220325,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220325,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220325,CA,GBP,LMEForward,,20220921,,,77.00,11.00
20220325,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220325,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220325,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220325,CA,JPY,LMEForward,,20220404,,,75.00,0.00
20220325,CA,JPY,LMEForward,,20220405,,,29.00,0.00
20220325,CA,JPY,LMEForward,,20220407,,,47.00,0.00
20220325,CA,JPY,LMEForward,,20220420,,,597.00,2.00
20220325,CA,JPY,LMEForward,,20220509,,,12.00,0.00
20220325,CA,JPY,LMEForward,,20220510,,,11.00,0.00
20220325,CA,JPY,LMEForward,,20220518,,,40.00,34.00
20220325,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220325,CA,JPY,LMEForward,,20220615,,,68.00,0.00
20220325,CA,JPY,LMEForward,,20220720,,,70.00,23.00
20220325,CA,JPY,LMEForward,,20220817,,,74.00,0.00
20220325,CA,JPY,LMEForward,,20220921,,,108.00,0.00
20220325,CA,JPY,LMEForward,,20221019,,,72.00,0.00
20220325,CA,JPY,LMEForward,,20221116,,,72.00,0.00
20220325,CA,JPY,LMEForward,,20221221,,,68.00,0.00
20220325,CA,JPY,LMEForward,,20230118,,,61.00,0.00
20220325,CA,JPY,LMEForward,,20230215,,,45.00,0.00
20220325,CA,JPY,LMEForward,,20230315,,,43.00,0.00
20220325,CA,JPY,LMEForward,,20230419,,,102.00,0.00
20220325,CA,JPY,LMEForward,,20230517,,,15.00,0.00
20220325,CA,JPY,LMEForward,,20230621,,,13.00,0.00
20220325,CA,JPY,LMEForward,,20230719,,,8.00,0.00
20220325,CA,JPY,LMEForward,,20230816,,,7.00,0.00
20220325,CA,JPY,LMEForward,,20230920,,,3.00,0.00
20220325,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220325,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220325,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220325,CA,USD,LMEForward,,20220328,,,125.00,3336.00
20220325,CA,USD,LMEForward,,20220329,,,1809.00,8352.00
20220325,CA,USD,LMEForward,,20220330,,,2481.00,5249.00
20220325,CA,USD,LMEForward,,20220331,,,1374.00,132.00
20220325,CA,USD,LMEForward,,20220401,,,462.00,0.00
20220325,CA,USD,LMEForward,,20220404,,,4001.00,197.00
20220325,CA,USD,LMEForward,,20220405,,,1009.00,36.00
20220325,CA,USD,LMEForward,,20220406,,,1431.00,207.00
20220325,CA,USD,LMEForward,,20220407,,,1224.00,286.00
20220325,CA,USD,LMEForward,,20220408,,,77.00,19.00
20220325,CA,USD,LMEForward,,20220411,,,1618.00,149.00
20220325,CA,USD,LMEForward,,20220412,,,2845.00,52.00
20220325,CA,USD,LMEForward,,20220413,,,1148.00,22.00
20220325,CA,USD,LMEForward,,20220414,,,1293.00,68.00
20220325,CA,USD,LMEForward,,20220419,,,1790.00,39.00
20220325,CA,USD,LMEForward,,20220420,,,14645.00,9828.00
20220325,CA,USD,LMEForward,,20220421,,,1495.00,885.00
20220325,CA,USD,LMEForward,,20220422,,,8.00,0.00
20220325,CA,USD,LMEForward,,20220425,,,2304.00,695.00
20220325,CA,USD,LMEForward,,20220426,,,1974.00,439.00
20220325,CA,USD,LMEForward,,20220427,,,1429.00,94.00
20220325,CA,USD,LMEForward,,20220428,,,1901.00,126.00
20220325,CA,USD,LMEForward,,20220429,,,3064.00,2476.00
20220325,CA,USD,LMEForward,,20220503,,,3391.00,60.00
20220325,CA,USD,LMEForward,,20220504,,,2243.00,718.00
20220325,CA,USD,LMEForward,,20220505,,,50.00,0.00
20220325,CA,USD,LMEForward,,20220506,,,1392.00,46.00
20220325,CA,USD,LMEForward,,20220509,,,4156.00,999.00
20220325,CA,USD,LMEForward,,20220510,,,2451.00,450.00
20220325,CA,USD,LMEForward,,20220511,,,2634.00,364.00
20220325,CA,USD,LMEForward,,20220512,,,45.00,0.00
20220325,CA,USD,LMEForward,,20220513,,,2639.00,180.00
20220325,CA,USD,LMEForward,,20220516,,,1955.00,9.00
20220325,CA,USD,LMEForward,,20220517,,,1336.00,68.00
20220325,CA,USD,LMEForward,,20220518,,,26222.00,15745.00
20220325,CA,USD,LMEForward,,20220520,,,845.00,96.00
20220325,CA,USD,LMEForward,,20220523,,,2031.00,142.00
20220325,CA,USD,LMEForward,,20220524,,,1961.00,1323.00
20220325,CA,USD,LMEForward,,20220525,,,1281.00,176.00
20220325,CA,USD,LMEForward,,20220527,,,2052.00,482.00
20220325,CA,USD,LMEForward,,20220531,,,137.00,36.00
20220325,CA,USD,LMEForward,,20220601,,,3589.00,10.00
20220325,CA,USD,LMEForward,,20220606,,,7496.00,2112.00
20220325,CA,USD,LMEForward,,20220607,,,3072.00,1301.00
20220325,CA,USD,LMEForward,,20220608,,,3131.00,2646.00
20220325,CA,USD,LMEForward,,20220609,,,2325.00,161.00
20220325,CA,USD,LMEForward,,20220610,,,1589.00,125.00
20220325,CA,USD,LMEForward,,20220614,,,1579.00,70.00
20220325,CA,USD,LMEForward,,20220615,,,23654.00,10105.00
20220325,CA,USD,LMEForward,,20220616,,,1451.00,530.00
20220325,CA,USD,LMEForward,,20220617,,,1897.00,247.00
20220325,CA,USD,LMEForward,,20220621,,,1013.00,156.00
20220325,CA,USD,LMEForward,,20220622,,,1314.00,306.00
20220325,CA,USD,LMEForward,,20220623,,,1949.00,260.00
20220325,CA,USD,LMEForward,,20220624,,,2571.00,20852.00
20220325,CA,USD,LMEForward,,20220629,,,115.00,12.00
20220325,CA,USD,LMEForward,,20220705,,,359.00,0.00
20220325,CA,USD,LMEForward,,20220706,,,3.00,0.00
20220325,CA,USD,LMEForward,,20220720,,,11293.00,8097.00
20220325,CA,USD,LMEForward,,20220802,,,143.00,0.00
20220325,CA,USD,LMEForward,,20220817,,,9278.00,7333.00
20220325,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220325,CA,USD,LMEForward,,20220831,,,21.00,0.00
20220325,CA,USD,LMEForward,,20220902,,,250.00,0.00
20220325,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220325,CA,USD,LMEForward,,20220921,,,8389.00,2714.00
20220325,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220325,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220325,CA,USD,LMEForward,,20221019,,,3309.00,770.00
20220325,CA,USD,LMEForward,,20221102,,,53.00,0.00
20220325,CA,USD,LMEForward,,20221116,,,3712.00,3936.00
20220325,CA,USD,LMEForward,,20221202,,,75.00,0.00
20220325,CA,USD,LMEForward,,20221221,,,16779.00,18099.00
20220325,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220325,CA,USD,LMEForward,,20230118,,,2121.00,645.00
20220325,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220325,CA,USD,LMEForward,,20230215,,,1768.00,1461.00
20220325,CA,USD,LMEForward,,20230302,,,61.00,0.00
20220325,CA,USD,LMEForward,,20230315,,,2653.00,1368.00
20220325,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220325,CA,USD,LMEForward,,20230419,,,1105.00,306.00
20220325,CA,USD,LMEForward,,20230517,,,647.00,225.00
20220325,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220325,CA,USD,LMEForward,,20230621,,,1164.00,75.00
20220325,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220325,CA,USD,LMEForward,,20230719,,,416.00,0.00
20220325,CA,USD,LMEForward,,20230816,,,343.00,0.00
20220325,CA,USD,LMEForward,,20230920,,,790.00,135.00
20220325,CA,USD,LMEForward,,20231018,,,549.00,0.00
20220325,CA,USD,LMEForward,,20231115,,,384.00,0.00
20220325,CA,USD,LMEForward,,20231220,,,8071.00,4157.00
20220325,CA,USD,LMEForward,,20240117,,,968.00,0.00
20220325,CA,USD,LMEForward,,20240221,,,579.00,45.00
20220325,CA,USD,LMEForward,,20240320,,,535.00,0.00
20220325,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220325,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220325,CA,USD,LMEForward,,20240619,,,875.00,0.00
20220325,CA,USD,LMEForward,,20240717,,,505.00,0.00
20220325,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220325,CA,USD,LMEForward,,20240918,,,381.00,1044.00
20220325,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220325,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220325,CA,USD,LMEForward,,20241218,,,3400.00,724.00
20220325,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220325,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220325,CA,USD,LMEForward,,20250319,,,260.00,747.00
20220325,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220325,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220325,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220325,CA,USD,LMEForward,,20250917,,,259.00,777.00
20220325,CA,USD,LMEForward,,20251217,,,551.00,693.00
20220325,CA,USD,LMEForward,,20260318,,,277.00,186.00
20220325,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220325,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220325,CA,USD,LMEForward,,20261216,,,289.00,0.00
20220325,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220325,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220325,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220325,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220325,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220325,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220325,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220325,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9800.00,69.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9900.00,80.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220325,CA,USD,LMEOption,C,,202204,9950.00,75.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10000.00,766.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10100.00,610.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10200.00,110.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10250.00,135.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10300.00,863.00,15.00
20220325,CA,USD,LMEOption,C,,202204,10350.00,80.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10400.00,883.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10500.00,2255.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10600.00,555.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10700.00,990.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10750.00,35.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10800.00,624.00,0.00
20220325,CA,USD,LMEOption,C,,202204,10900.00,1117.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11000.00,2877.00,12.00
20220325,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11200.00,140.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11300.00,459.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11500.00,465.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11650.00,40.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11700.00,50.00,0.00
20220325,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220325,CA,USD,LMEOption,C,,202204,12000.00,750.00,0.00
20220325,CA,USD,LMEOption,C,,202204,12200.00,40.00,0.00
20220325,CA,USD,LMEOption,C,,202204,12300.00,40.00,0.00
20220325,CA,USD,LMEOption,C,,202204,12500.00,80.00,0.00
20220325,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220325,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220325,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220325,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220325,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220325,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220325,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220325,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220325,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220325,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220325,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10000.00,380.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10200.00,135.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10250.00,315.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10300.00,20.00,40.00
20220325,CA,USD,LMEOption,C,,202205,10400.00,130.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10500.00,691.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10600.00,425.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10700.00,285.00,15.00
20220325,CA,USD,LMEOption,C,,202205,10800.00,220.00,0.00
20220325,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
