REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211028,CA,USD,LMEOption,P,,202212,9550.00,628.00,0.00
20211028,CA,USD,LMEOption,P,,202212,9600.00,835.00,0.00
20211028,CA,USD,LMEOption,P,,202212,9900.00,116.00,0.00
20211028,CA,USD,LMEOption,P,,202212,10000.00,850.00,0.00
20211028,CA,USD,LMEOption,P,,202212,10050.00,75.00,0.00
20211028,CA,USD,LMEOption,P,,202303,9000.00,417.00,0.00
20211028,CA,USD,LMEOption,P,,202303,9300.00,88.00,0.00
20211028,CA,USD,LMEOption,P,,202303,9500.00,42.00,0.00
20211028,CA,USD,LMEOption,P,,202304,9300.00,65.00,0.00
20211028,CA,USD,LMEOption,P,,202306,6000.00,190.00,0.00
20211028,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20211028,CA,USD,LMEOption,P,,202306,9350.00,250.00,0.00
20211028,CA,USD,LMEOption,P,,202307,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202308,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202309,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202310,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202311,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202312,5250.00,189.00,0.00
20211028,CA,USD,LMEOption,P,,202312,6025.00,150.00,0.00
20211028,CA,USD,LMEOption,P,,202312,6500.00,150.00,0.00
20211028,CA,USD,LMEOption,P,,202312,7500.00,45.00,0.00
20211028,CA,USD,LMEOption,P,,202312,8000.00,85.00,0.00
20211028,CA,USD,LMEOption,P,,202312,8250.00,135.00,0.00
20211028,CA,USD,LMEOption,P,,202312,8500.00,425.00,0.00
20211028,CA,USD,LMEOption,P,,202312,9000.00,39.00,0.00
20211028,CA,USD,LMEOption,P,,202312,9250.00,144.00,0.00
20211028,CA,USD,LMEOption,P,,202312,9300.00,150.00,0.00
20211028,CA,USD,LMEOption,P,,202312,9350.00,110.00,0.00
20211028,CA,USD,LMEOption,P,,202312,9500.00,518.00,0.00
20211028,CA,USD,LMEOption,P,,202312,9550.00,200.00,0.00
20211028,CA,USD,LMEOption,P,,202312,9800.00,26.00,0.00
20211028,CA,USD,LMEOption,P,,202401,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202402,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202403,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202404,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202405,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202406,8500.00,125.00,0.00
20211028,CA,USD,LMEOption,P,,202406,9400.00,23.00,0.00
20211028,CA,USD,LMEOption,P,,202406,9550.00,16.00,0.00
20211028,CA,USD,LMEOption,P,,202406,9700.00,277.00,0.00
20211028,CA,USD,LMEOption,P,,202411,9350.00,43.00,0.00
20211028,CA,USD,LMEOption,P,,202412,5250.00,500.00,0.00
20211028,CA,USD,LMEOption,P,,202412,5500.00,487.00,0.00
20211028,CA,USD,LMEOption,P,,202412,6000.00,198.00,0.00
20211028,CA,USD,LMEOption,P,,202412,6500.00,1498.00,0.00
20211028,CA,USD,LMEOption,P,,202412,7000.00,700.00,0.00
20211028,CA,USD,LMEOption,P,,202412,8000.00,178.00,0.00
20211028,CA,USD,LMEOption,P,,202412,8300.00,25.00,0.00
20211028,CA,USD,LMEOption,P,,202412,9175.00,25.00,0.00
20211028,CA,USD,LMEOption,P,,202412,9300.00,46.00,0.00
20211028,CA,USD,LMEOption,P,,202412,9350.00,64.00,0.00
20211028,CA,USD,LMEOption,P,,202412,9500.00,15.00,0.00
20211028,CA,USD,LMESwap,,,202110,,85.00,0.00
20211028,CA,USD,LMESwap,,,202111,,11.00,0.00
20211028,CA,USD,LMESwap,,,202112,,122.00,480.00
20211028,CA,USD,LMESwap,,,202201,,6.00,0.00
20211028,CA,USD,LMESwap,,,202202,,16.00,0.00
20211028,CA,USD,LMESwap,,,202203,,12.00,0.00
20211028,CA,USD,LMESwap,,,202204,,12.00,0.00
20211028,CA,USD,LMESwap,,,202205,,16.00,0.00
20211028,CA,USD,LMESwap,,,202206,,8.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9100.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9300.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9500.00,20.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9650.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9700.00,200.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9750.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9800.00,50.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,9950.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,10015.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,10100.00,202.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,10150.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,10210.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202110,11000.00,740.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,6100.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9100.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9300.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9500.00,50.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9650.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9675.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9700.00,32.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9750.00,20.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9800.00,50.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9825.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9840.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9850.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,9950.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,10000.00,92.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,10600.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,11000.00,448.00,0.00
20211028,CA,USD,LMETAPO,C,,202111,11100.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9100.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9300.00,30.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9475.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9500.00,56.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9650.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9700.00,36.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9750.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9800.00,50.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,9950.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,10855.00,2.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,11000.00,376.00,0.00
20211028,CA,USD,LMETAPO,C,,202112,11100.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202201,11000.00,408.00,0.00
20211028,CA,USD,LMETAPO,C,,202201,11100.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202202,10000.00,320.00,0.00
20211028,CA,USD,LMETAPO,C,,202202,11000.00,20.00,0.00
20211028,CA,USD,LMETAPO,C,,202202,11100.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202204,6100.00,10.00,0.00
20211028,CA,USD,LMETAPO,C,,202307,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202308,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202309,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202310,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202311,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202312,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202401,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202402,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202403,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202404,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202405,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,C,,202406,9819.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,6625.00,1.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,7725.00,1.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,8400.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,8600.00,20.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,8800.00,54.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9000.00,316.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9100.00,210.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9125.00,80.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9150.00,80.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9160.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9200.00,50.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9250.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9350.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9440.00,24.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9500.00,17.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,9550.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202110,10000.00,20.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,6625.00,1.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,7300.00,80.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,7725.00,1.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,7800.00,160.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,8400.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,8500.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,8600.00,24.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,8800.00,100.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,8860.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9000.00,212.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9050.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9100.00,130.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9125.00,108.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9200.00,50.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9250.00,20.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9300.00,32.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9443.00,20.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9500.00,27.00,0.00
20211028,CA,USD,LMETAPO,P,,202111,9600.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,6625.00,1.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,7725.00,1.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,8400.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,8600.00,20.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,8700.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,8800.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9000.00,236.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9100.00,130.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9125.00,94.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9200.00,50.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9250.00,10.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9300.00,36.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9500.00,7.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9600.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202112,9850.00,2.00,0.00
20211028,CA,USD,LMETAPO,P,,202201,9000.00,220.00,0.00
20211028,CA,USD,LMETAPO,P,,202201,9100.00,120.00,0.00
20211028,CA,USD,LMETAPO,P,,202201,9125.00,108.00,0.00
20211028,CA,USD,LMETAPO,P,,202202,9000.00,220.00,0.00
20211028,CA,USD,LMETAPO,P,,202202,9150.00,80.00,0.00
20211028,CA,USD,LMETAPO,P,,202202,9200.00,80.00,0.00
20211028,CA,USD,LMETAPO,P,,202307,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202308,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202309,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202310,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202311,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202312,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202401,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202402,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202403,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202404,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202405,8500.00,40.00,0.00
20211028,CA,USD,LMETAPO,P,,202406,8500.00,40.00,0.00
20211028,CO,USD,LMEForward,,20211117,,,8.00,0.00
20211028,CO,USD,LMEForward,,20211215,,,6.00,0.00
20211028,CO,USD,LMEForward,,20211229,,,15.00,0.00
20211028,CO,USD,LMEForward,,20220119,,,4.00,0.00
20211028,CO,USD,LMEForward,,20220216,,,6.00,0.00
20211028,CO,USD,LMEForward,,20220316,,,3.00,0.00
20211028,CO,USD,LMEForward,,20220420,,,3.00,0.00
20211028,CO,USD,LMEForward,,20220518,,,3.00,0.00
20211028,CO,USD,LMEForward,,20220615,,,5.00,0.00
20211028,ED,USD,LMECashFuture,,,202110,,48.00,0.00
20211028,ED,USD,LMECashFuture,,,202111,,78.00,0.00
20211028,ED,USD,LMECashFuture,,,202112,,78.00,0.00
20211028,ED,USD,LMECashFuture,,,202201,,123.00,0.00
20211028,ED,USD,LMECashFuture,,,202202,,123.00,0.00
20211028,ED,USD,LMECashFuture,,,202203,,99.00,0.00
20211028,ED,USD,LMECashFuture,,,202204,,59.00,0.00
20211028,ED,USD,LMECashFuture,,,202205,,59.00,0.00
20211028,ED,USD,LMECashFuture,,,202206,,65.00,0.00
20211028,ED,USD,LMECashFuture,,,202207,,10.00,0.00
20211028,ED,USD,LMECashFuture,,,202208,,10.00,0.00
20211028,HC,USD,LMECashFuture,,,202110,,267.00,150.00
20211028,HC,USD,LMECashFuture,,,202111,,60.00,0.00
20211028,HC,USD,LMECashFuture,,,202112,,49.00,0.00
20211028,HC,USD,LMECashFuture,,,202201,,122.00,0.00
20211028,HC,USD,LMECashFuture,,,202202,,121.00,0.00
20211028,HC,USD,LMECashFuture,,,202203,,105.00,0.00
20211028,HC,USD,LMECashFuture,,,202204,,39.00,0.00
20211028,HC,USD,LMECashFuture,,,202205,,31.00,0.00
20211028,HC,USD,LMECashFuture,,,202206,,36.00,0.00
20211028,HC,USD,LMECashFuture,,,202207,,30.00,0.00
20211028,HC,USD,LMECashFuture,,,202208,,32.00,0.00
20211028,HC,USD,LMECashFuture,,,202209,,3.00,0.00
20211028,HN,USD,LMECashFuture,,,202111,,1.00,0.00
20211028,HN,USD,LMECashFuture,,,202112,,3.00,0.00
20211028,HU,USD,LMECashFuture,,,202110,,16.00,0.00
20211028,HU,USD,LMECashFuture,,,202111,,14.00,0.00
20211028,HU,USD,LMECashFuture,,,202112,,22.00,0.00
20211028,HU,USD,LMECashFuture,,,202201,,12.00,0.00
20211028,HU,USD,LMECashFuture,,,202202,,9.00,0.00
20211028,HU,USD,LMECashFuture,,,202203,,7.00,0.00
20211028,HU,USD,LMECashFuture,,,202204,,6.00,0.00
20211028,HU,USD,LMECashFuture,,,202205,,1.00,0.00
20211028,HU,USD,LMECashFuture,,,202206,,1.00,0.00
20211028,NA,EUR,LMEForward,,20211206,,,1.00,0.00
20211028,NA,EUR,LMEForward,,20211209,,,4.00,0.00
20211028,NA,EUR,LMEForward,,20211214,,,2.00,0.00
20211028,NA,EUR,LMEForward,,20211215,,,8.00,0.00
20211028,NA,USD,LMEForward,,20211029,,,4.00,6.00
20211028,NA,USD,LMEForward,,20211103,,,5.00,0.00
20211028,NA,USD,LMEForward,,20211105,,,2.00,0.00
20211028,NA,USD,LMEForward,,20211110,,,5.00,0.00
20211028,NA,USD,LMEForward,,20211112,,,7.00,0.00
20211028,NA,USD,LMEForward,,20211117,,,21.00,0.00
20211028,NA,USD,LMEForward,,20211126,,,1.00,0.00
20211028,NA,USD,LMEForward,,20211201,,,1.00,0.00
20211028,NA,USD,LMEForward,,20211206,,,1.00,0.00
20211028,NA,USD,LMEForward,,20211209,,,5.00,0.00
20211028,NA,USD,LMEForward,,20211213,,,2.00,0.00
20211028,NA,USD,LMEForward,,20211214,,,6.00,0.00
20211028,NA,USD,LMEForward,,20211215,,,185.00,0.00
20211028,NA,USD,LMEForward,,20211221,,,3.00,0.00
20211028,NA,USD,LMEForward,,20211224,,,10.00,0.00
20211028,NA,USD,LMEForward,,20211229,,,14.00,0.00
20211028,NA,USD,LMEForward,,20220111,,,2.00,0.00
20211028,NA,USD,LMEForward,,20220114,,,6.00,0.00
20211028,NA,USD,LMEForward,,20220119,,,10.00,0.00
20211028,NA,USD,LMEForward,,20220121,,,22.00,0.00
20211028,NA,USD,LMEForward,,20220128,,,6.00,6.00
20211028,NI,EUR,LMEForward,,20211029,,,5.00,0.00
20211028,NI,EUR,LMEForward,,20211102,,,60.00,0.00
20211028,NI,EUR,LMEForward,,20211104,,,8.00,5.00
20211028,NI,EUR,LMEForward,,20211105,,,2.00,0.00
20211028,NI,EUR,LMEForward,,20211109,,,4.00,0.00
20211028,NI,EUR,LMEForward,,20211110,,,5.00,0.00
20211028,NI,EUR,LMEForward,,20211112,,,11.00,0.00
20211028,NI,EUR,LMEForward,,20211117,,,106.00,7.00
20211028,NI,EUR,LMEForward,,20211118,,,35.00,0.00
20211028,NI,EUR,LMEForward,,20211126,,,3.00,0.00
20211028,NI,EUR,LMEForward,,20211201,,,3.00,0.00
20211028,NI,EUR,LMEForward,,20211202,,,34.00,0.00
20211028,NI,EUR,LMEForward,,20211203,,,3.00,0.00
20211028,NI,EUR,LMEForward,,20211206,,,3.00,0.00
20211028,NI,EUR,LMEForward,,20211207,,,5.00,0.00
20211028,NI,EUR,LMEForward,,20211208,,,10.00,0.00
20211028,NI,EUR,LMEForward,,20211209,,,4.00,0.00
20211028,NI,EUR,LMEForward,,20211210,,,10.00,0.00
20211028,NI,EUR,LMEForward,,20211213,,,10.00,0.00
20211028,NI,EUR,LMEForward,,20211214,,,16.00,0.00
20211028,NI,EUR,LMEForward,,20211215,,,109.00,4.00
20211028,NI,EUR,LMEForward,,20211217,,,10.00,0.00
20211028,NI,EUR,LMEForward,,20211220,,,1.00,0.00
20211028,NI,EUR,LMEForward,,20211221,,,13.00,0.00
20211028,NI,EUR,LMEForward,,20211222,,,6.00,0.00
20211028,NI,EUR,LMEForward,,20211229,,,10.00,0.00
20211028,NI,EUR,LMEForward,,20211231,,,8.00,0.00
20211028,NI,EUR,LMEForward,,20220105,,,35.00,0.00
20211028,NI,EUR,LMEForward,,20220106,,,1.00,0.00
20211028,NI,EUR,LMEForward,,20220107,,,22.00,0.00
20211028,NI,EUR,LMEForward,,20220111,,,8.00,0.00
20211028,NI,EUR,LMEForward,,20220113,,,9.00,0.00
20211028,NI,EUR,LMEForward,,20220114,,,5.00,0.00
20211028,NI,EUR,LMEForward,,20220118,,,1.00,0.00
20211028,NI,EUR,LMEForward,,20220119,,,31.00,0.00
20211028,NI,EUR,LMEForward,,20220120,,,1.00,0.00
20211028,NI,EUR,LMEForward,,20220127,,,23.00,0.00
20211028,NI,EUR,LMEForward,,20220202,,,50.00,0.00
20211028,NI,EUR,LMEForward,,20220216,,,7.00,0.00
20211028,NI,EUR,LMEForward,,20220302,,,26.00,0.00
20211028,NI,EUR,LMEForward,,20220316,,,12.00,1.00
20211028,NI,EUR,LMEForward,,20220404,,,16.00,0.00
20211028,NI,EUR,LMEForward,,20220420,,,5.00,0.00
20211028,NI,EUR,LMEForward,,20220504,,,8.00,0.00
20211028,NI,EUR,LMEForward,,20220518,,,4.00,0.00
20211028,NI,EUR,LMEForward,,20220615,,,7.00,0.00
20211028,NI,EUR,LMEForward,,20220720,,,14.00,0.00
20211028,NI,EUR,LMEForward,,20221019,,,3.00,0.00
20211028,NI,GBP,LMEForward,,20211029,,,4.00,0.00
20211028,NI,GBP,LMEForward,,20211103,,,3.00,0.00
20211028,NI,GBP,LMEForward,,20211117,,,4.00,0.00
20211028,NI,GBP,LMEForward,,20211215,,,26.00,0.00
20211028,NI,GBP,LMEForward,,20220105,,,2.00,0.00
20211028,NI,GBP,LMEForward,,20220119,,,4.00,0.00
20211028,NI,GBP,LMEForward,,20220216,,,8.00,0.00
20211028,NI,GBP,LMEForward,,20220316,,,5.00,0.00
20211028,NI,GBP,LMEForward,,20220420,,,3.00,0.00
20211028,NI,GBP,LMEForward,,20220518,,,3.00,0.00
20211028,NI,GBP,LMEForward,,20221221,,,7.00,0.00
20211028,NI,JPY,LMEForward,,20211102,,,3.00,0.00
20211028,NI,JPY,LMEForward,,20211117,,,468.00,12.00
20211028,NI,JPY,LMEForward,,20211215,,,382.00,0.00
20211028,NI,JPY,LMEForward,,20220119,,,8.00,0.00
20211028,NI,JPY,LMEForward,,20220316,,,2.00,1.00
20211028,NI,JPY,LMEForward,,20220420,,,1.00,0.00
20211028,NI,JPY,LMEForward,,20220518,,,1.00,0.00
20211028,NI,JPY,LMEForward,,20220615,,,1.00,0.00
20211028,NI,JPY,LMEForward,,20220817,,,1.00,0.00
20211028,NI,JPY,LMEForward,,20221019,,,1.00,0.00
20211028,NI,JPY,LMEForward,,20221221,,,1.00,0.00
20211028,NI,USD,LMEForward,,20211029,,,948.00,3732.00
20211028,NI,USD,LMEForward,,20211101,,,2244.00,4446.00
20211028,NI,USD,LMEForward,,20211102,,,1840.00,34.00
20211028,NI,USD,LMEForward,,20211103,,,892.00,20.00
20211028,NI,USD,LMEForward,,20211104,,,669.00,34.00
20211028,NI,USD,LMEForward,,20211105,,,1396.00,11.00
20211028,NI,USD,LMEForward,,20211109,,,1153.00,13.00
20211028,NI,USD,LMEForward,,20211110,,,775.00,4.00
20211028,NI,USD,LMEForward,,20211112,,,3001.00,18.00
20211028,NI,USD,LMEForward,,20211115,,,3.00,0.00
20211028,NI,USD,LMEForward,,20211116,,,841.00,10.00
20211028,NI,USD,LMEForward,,20211117,,,13445.00,2843.00
20211028,NI,USD,LMEForward,,20211118,,,1162.00,170.00
20211028,NI,USD,LMEForward,,20211119,,,1500.00,58.00
20211028,NI,USD,LMEForward,,20211123,,,687.00,17.00
20211028,NI,USD,LMEForward,,20211124,,,670.00,29.00
20211028,NI,USD,LMEForward,,20211126,,,1929.00,10.00
20211028,NI,USD,LMEForward,,20211130,,,2426.00,12.00
20211028,NI,USD,LMEForward,,20211201,,,1470.00,4.00
20211028,NI,USD,LMEForward,,20211202,,,954.00,21.00
20211028,NI,USD,LMEForward,,20211203,,,1330.00,0.00
20211028,NI,USD,LMEForward,,20211206,,,817.00,0.00
20211028,NI,USD,LMEForward,,20211207,,,792.00,0.00
20211028,NI,USD,LMEForward,,20211208,,,1754.00,79.00
20211028,NI,USD,LMEForward,,20211209,,,1991.00,12.00
20211028,NI,USD,LMEForward,,20211210,,,2332.00,15.00
20211028,NI,USD,LMEForward,,20211213,,,1427.00,0.00
20211028,NI,USD,LMEForward,,20211214,,,1028.00,0.00
20211028,NI,USD,LMEForward,,20211215,,,25643.00,6057.00
20211028,NI,USD,LMEForward,,20211216,,,843.00,2.00
20211028,NI,USD,LMEForward,,20211217,,,1421.00,0.00
20211028,NI,USD,LMEForward,,20211220,,,1813.00,50.00
20211028,NI,USD,LMEForward,,20211221,,,1215.00,51.00
20211028,NI,USD,LMEForward,,20211222,,,948.00,134.00
20211028,NI,USD,LMEForward,,20211223,,,1241.00,51.00
20211028,NI,USD,LMEForward,,20211224,,,581.00,58.00
20211028,NI,USD,LMEForward,,20211229,,,1823.00,37.00
20211028,NI,USD,LMEForward,,20211230,,,1309.00,12.00
20211028,NI,USD,LMEForward,,20211231,,,1104.00,1.00
20211028,NI,USD,LMEForward,,20220104,,,1388.00,27.00
20211028,NI,USD,LMEForward,,20220105,,,998.00,8.00
20211028,NI,USD,LMEForward,,20220106,,,899.00,0.00
20211028,NI,USD,LMEForward,,20220107,,,2729.00,298.00
20211028,NI,USD,LMEForward,,20220111,,,1157.00,64.00
20211028,NI,USD,LMEForward,,20220112,,,755.00,1988.00
20211028,NI,USD,LMEForward,,20220113,,,695.00,52.00
20211028,NI,USD,LMEForward,,20220114,,,2313.00,24.00
20211028,NI,USD,LMEForward,,20220118,,,1082.00,244.00
20211028,NI,USD,LMEForward,,20220119,,,22941.00,5312.00
20211028,NI,USD,LMEForward,,20220120,,,2119.00,390.00
20211028,NI,USD,LMEForward,,20220121,,,1599.00,356.00
20211028,NI,USD,LMEForward,,20220125,,,1081.00,397.00
20211028,NI,USD,LMEForward,,20220126,,,2279.00,277.00
20211028,NI,USD,LMEForward,,20220127,,,1639.00,842.00
20211028,NI,USD,LMEForward,,20220128,,,1339.00,17410.00
20211028,NI,USD,LMEForward,,20220202,,,6.00,5.00
20211028,NI,USD,LMEForward,,20220216,,,7483.00,1548.00
20211028,NI,USD,LMEForward,,20220302,,,1.00,0.00
20211028,NI,USD,LMEForward,,20220316,,,11417.00,1035.00
20211028,NI,USD,LMEForward,,20220420,,,4248.00,202.00
20211028,NI,USD,LMEForward,,20220504,,,3.00,0.00
20211028,NI,USD,LMEForward,,20220518,,,4330.00,519.00
20211028,NI,USD,LMEForward,,20220606,,,2.00,0.00
20211028,NI,USD,LMEForward,,20220615,,,8975.00,1150.00
20211028,NI,USD,LMEForward,,20220720,,,3089.00,489.00
20211028,NI,USD,LMEForward,,20220817,,,1284.00,0.00
20211028,NI,USD,LMEForward,,20220921,,,2676.00,2.00
20211028,NI,USD,LMEForward,,20221019,,,789.00,0.00
20211028,NI,USD,LMEForward,,20221116,,,483.00,0.00
20211028,NI,USD,LMEForward,,20221221,,,11830.00,1498.00
20211028,NI,USD,LMEForward,,20230118,,,242.00,0.00
20211028,NI,USD,LMEForward,,20230215,,,182.00,0.00
20211028,NI,USD,LMEForward,,20230315,,,2651.00,160.00
20211028,NI,USD,LMEForward,,20230419,,,84.00,0.00
20211028,NI,USD,LMEForward,,20230517,,,167.00,0.00
20211028,NI,USD,LMEForward,,20230621,,,1124.00,0.00
20211028,NI,USD,LMEForward,,20230719,,,58.00,0.00
20211028,NI,USD,LMEForward,,20230816,,,98.00,0.00
20211028,NI,USD,LMEForward,,20230920,,,295.00,0.00
