REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221205,CA,EUR,LMEForward,,20230201,,,18.00,0.00
20221205,CA,EUR,LMEForward,,20230202,,,61.00,0.00
20221205,CA,EUR,LMEForward,,20230203,,,153.00,0.00
20221205,CA,EUR,LMEForward,,20230207,,,30.00,2.00
20221205,CA,EUR,LMEForward,,20230208,,,27.00,0.00
20221205,CA,EUR,LMEForward,,20230209,,,22.00,0.00
20221205,CA,EUR,LMEForward,,20230210,,,152.00,8.00
20221205,CA,EUR,LMEForward,,20230214,,,45.00,0.00
20221205,CA,EUR,LMEForward,,20230215,,,713.00,51.00
20221205,CA,EUR,LMEForward,,20230216,,,7.00,0.00
20221205,CA,EUR,LMEForward,,20230217,,,22.00,0.00
20221205,CA,EUR,LMEForward,,20230221,,,11.00,0.00
20221205,CA,EUR,LMEForward,,20230222,,,4.00,0.00
20221205,CA,EUR,LMEForward,,20230223,,,27.00,0.00
20221205,CA,EUR,LMEForward,,20230224,,,3.00,0.00
20221205,CA,EUR,LMEForward,,20230227,,,12.00,0.00
20221205,CA,EUR,LMEForward,,20230228,,,53.00,0.00
20221205,CA,EUR,LMEForward,,20230301,,,14.00,0.00
20221205,CA,EUR,LMEForward,,20230302,,,86.00,0.00
20221205,CA,EUR,LMEForward,,20230306,,,27.00,36.00
20221205,CA,EUR,LMEForward,,20230315,,,323.00,21.00
20221205,CA,EUR,LMEForward,,20230329,,,4.00,0.00
20221205,CA,EUR,LMEForward,,20230404,,,48.00,0.00
20221205,CA,EUR,LMEForward,,20230419,,,386.00,15.00
20221205,CA,EUR,LMEForward,,20230503,,,3.00,0.00
20221205,CA,EUR,LMEForward,,20230517,,,163.00,18.00
20221205,CA,EUR,LMEForward,,20230531,,,1.00,0.00
20221205,CA,EUR,LMEForward,,20230602,,,4.00,0.00
20221205,CA,EUR,LMEForward,,20230621,,,93.00,21.00
20221205,CA,EUR,LMEForward,,20230705,,,5.00,0.00
20221205,CA,EUR,LMEForward,,20230719,,,22.00,0.00
20221205,CA,EUR,LMEForward,,20230802,,,6.00,0.00
20221205,CA,EUR,LMEForward,,20230816,,,30.00,0.00
20221205,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20221205,CA,EUR,LMEForward,,20230920,,,79.00,0.00
20221205,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20221205,CA,EUR,LMEForward,,20231018,,,141.00,0.00
20221205,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20221205,CA,EUR,LMEForward,,20231115,,,33.00,0.00
20221205,CA,EUR,LMEForward,,20231204,,,1.00,0.00
20221205,CA,EUR,LMEForward,,20231220,,,22.00,0.00
20221205,CA,EUR,LMEForward,,20240117,,,3.00,0.00
20221205,CA,EUR,LMEForward,,20240221,,,1.00,0.00
20221205,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20221205,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20221205,CA,EUR,LMEForward,,20240502,,,1.00,1.00
20221205,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20221208,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20221212,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20221213,,,2.00,0.00
20221205,CA,GBP,LMEForward,,20221215,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20221220,,,2.00,0.00
20221205,CA,GBP,LMEForward,,20221221,,,6.00,0.00
20221205,CA,GBP,LMEForward,,20221223,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20221228,,,3.00,0.00
20221205,CA,GBP,LMEForward,,20221229,,,2.00,0.00
20221205,CA,GBP,LMEForward,,20221230,,,2.00,0.00
20221205,CA,GBP,LMEForward,,20230105,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230106,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230111,,,8.00,0.00
20221205,CA,GBP,LMEForward,,20230113,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230118,,,14.00,1.00
20221205,CA,GBP,LMEForward,,20230131,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230202,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230203,,,10.00,0.00
20221205,CA,GBP,LMEForward,,20230207,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230208,,,5.00,0.00
20221205,CA,GBP,LMEForward,,20230209,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230210,,,4.00,0.00
20221205,CA,GBP,LMEForward,,20230215,,,71.00,2.00
20221205,CA,GBP,LMEForward,,20230217,,,3.00,0.00
20221205,CA,GBP,LMEForward,,20230221,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230222,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230224,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20230228,,,5.00,0.00
20221205,CA,GBP,LMEForward,,20230302,,,3.00,0.00
20221205,CA,GBP,LMEForward,,20230306,,,3.00,3.00
20221205,CA,GBP,LMEForward,,20230315,,,149.00,2.00
20221205,CA,GBP,LMEForward,,20230419,,,136.00,0.00
20221205,CA,GBP,LMEForward,,20230517,,,26.00,1.00
20221205,CA,GBP,LMEForward,,20230621,,,50.00,0.00
20221205,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20221205,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20221205,CA,JPY,LMEForward,,20221221,,,396.00,29.00
20221205,CA,JPY,LMEForward,,20230106,,,17.00,0.00
20221205,CA,JPY,LMEForward,,20230110,,,16.00,0.00
20221205,CA,JPY,LMEForward,,20230111,,,1.00,0.00
20221205,CA,JPY,LMEForward,,20230118,,,657.00,2.00
20221205,CA,JPY,LMEForward,,20230203,,,3.00,0.00
20221205,CA,JPY,LMEForward,,20230207,,,12.00,0.00
20221205,CA,JPY,LMEForward,,20230215,,,113.00,0.00
20221205,CA,JPY,LMEForward,,20230303,,,2.00,2.00
20221205,CA,JPY,LMEForward,,20230315,,,336.00,0.00
20221205,CA,JPY,LMEForward,,20230419,,,315.00,1.00
20221205,CA,JPY,LMEForward,,20230517,,,135.00,0.00
20221205,CA,JPY,LMEForward,,20230621,,,112.00,0.00
20221205,CA,JPY,LMEForward,,20230719,,,121.00,0.00
20221205,CA,JPY,LMEForward,,20230816,,,115.00,0.00
20221205,CA,JPY,LMEForward,,20230920,,,109.00,0.00
20221205,CA,JPY,LMEForward,,20231018,,,55.00,0.00
20221205,CA,JPY,LMEForward,,20231115,,,48.00,0.00
20221205,CA,JPY,LMEForward,,20231220,,,39.00,0.00
20221205,CA,JPY,LMEForward,,20240117,,,33.00,0.00
20221205,CA,JPY,LMEForward,,20240221,,,28.00,0.00
20221205,CA,JPY,LMEForward,,20240417,,,1.00,0.00
20221205,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20221205,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20221205,CA,USD,LMEForward,,20221206,,,345.00,3933.00
20221205,CA,USD,LMEForward,,20221207,,,2135.00,7423.00
20221205,CA,USD,LMEForward,,20221208,,,2061.00,541.00
20221205,CA,USD,LMEForward,,20221209,,,1583.00,39.00
20221205,CA,USD,LMEForward,,20221212,,,1137.00,65.00
20221205,CA,USD,LMEForward,,20221213,,,1563.00,44.00
20221205,CA,USD,LMEForward,,20221214,,,1567.00,82.00
20221205,CA,USD,LMEForward,,20221215,,,1009.00,0.00
20221205,CA,USD,LMEForward,,20221216,,,922.00,201.00
20221205,CA,USD,LMEForward,,20221219,,,629.00,0.00
20221205,CA,USD,LMEForward,,20221220,,,1421.00,200.00
20221205,CA,USD,LMEForward,,20221221,,,18042.00,10092.00
20221205,CA,USD,LMEForward,,20221222,,,1046.00,5.00
20221205,CA,USD,LMEForward,,20221223,,,1853.00,105.00
20221205,CA,USD,LMEForward,,20221228,,,1986.00,310.00
20221205,CA,USD,LMEForward,,20221229,,,1658.00,10.00
20221205,CA,USD,LMEForward,,20221230,,,1247.00,12.00
20221205,CA,USD,LMEForward,,20230103,,,1649.00,4.00
20221205,CA,USD,LMEForward,,20230104,,,4962.00,215.00
20221205,CA,USD,LMEForward,,20230105,,,1275.00,142.00
20221205,CA,USD,LMEForward,,20230106,,,1676.00,17.00
20221205,CA,USD,LMEForward,,20230109,,,328.00,116.00
20221205,CA,USD,LMEForward,,20230110,,,1235.00,301.00
20221205,CA,USD,LMEForward,,20230111,,,1028.00,1.00
20221205,CA,USD,LMEForward,,20230112,,,1299.00,2.00
20221205,CA,USD,LMEForward,,20230113,,,1650.00,66.00
20221205,CA,USD,LMEForward,,20230117,,,1707.00,0.00
20221205,CA,USD,LMEForward,,20230118,,,22692.00,7474.00
20221205,CA,USD,LMEForward,,20230119,,,1094.00,4.00
20221205,CA,USD,LMEForward,,20230120,,,2084.00,73.00
20221205,CA,USD,LMEForward,,20230123,,,1.00,0.00
20221205,CA,USD,LMEForward,,20230124,,,932.00,68.00
20221205,CA,USD,LMEForward,,20230125,,,882.00,4.00
20221205,CA,USD,LMEForward,,20230126,,,1660.00,17.00
20221205,CA,USD,LMEForward,,20230127,,,1687.00,424.00
20221205,CA,USD,LMEForward,,20230130,,,185.00,200.00
20221205,CA,USD,LMEForward,,20230131,,,1523.00,31.00
20221205,CA,USD,LMEForward,,20230201,,,1906.00,80.00
20221205,CA,USD,LMEForward,,20230202,,,1191.00,182.00
20221205,CA,USD,LMEForward,,20230203,,,4456.00,416.00
20221205,CA,USD,LMEForward,,20230207,,,2087.00,34.00
20221205,CA,USD,LMEForward,,20230208,,,1354.00,0.00
20221205,CA,USD,LMEForward,,20230209,,,1852.00,1.00
20221205,CA,USD,LMEForward,,20230210,,,3748.00,30.00
20221205,CA,USD,LMEForward,,20230214,,,2200.00,15.00
20221205,CA,USD,LMEForward,,20230215,,,14297.00,5146.00
20221205,CA,USD,LMEForward,,20230216,,,1564.00,22.00
20221205,CA,USD,LMEForward,,20230217,,,3162.00,19.00
20221205,CA,USD,LMEForward,,20230221,,,1679.00,86.00
20221205,CA,USD,LMEForward,,20230222,,,2004.00,9.00
20221205,CA,USD,LMEForward,,20230223,,,1589.00,15.00
20221205,CA,USD,LMEForward,,20230224,,,1410.00,67.00
20221205,CA,USD,LMEForward,,20230228,,,3382.00,340.00
20221205,CA,USD,LMEForward,,20230301,,,2379.00,275.00
20221205,CA,USD,LMEForward,,20230302,,,2418.00,1521.00
20221205,CA,USD,LMEForward,,20230303,,,11.00,11.00
20221205,CA,USD,LMEForward,,20230306,,,1892.00,41727.00
20221205,CA,USD,LMEForward,,20230315,,,21310.00,9713.00
20221205,CA,USD,LMEForward,,20230322,,,120.00,0.00
20221205,CA,USD,LMEForward,,20230329,,,9.00,0.00
20221205,CA,USD,LMEForward,,20230404,,,197.00,3.00
20221205,CA,USD,LMEForward,,20230405,,,57.00,0.00
20221205,CA,USD,LMEForward,,20230419,,,5244.00,1526.00
20221205,CA,USD,LMEForward,,20230426,,,8.00,0.00
20221205,CA,USD,LMEForward,,20230503,,,126.00,0.00
20221205,CA,USD,LMEForward,,20230517,,,10220.00,712.00
20221205,CA,USD,LMEForward,,20230531,,,29.00,0.00
20221205,CA,USD,LMEForward,,20230602,,,53.00,0.00
20221205,CA,USD,LMEForward,,20230621,,,5287.00,936.00
20221205,CA,USD,LMEForward,,20230705,,,104.00,0.00
20221205,CA,USD,LMEForward,,20230719,,,2680.00,63.00
20221205,CA,USD,LMEForward,,20230802,,,50.00,0.00
20221205,CA,USD,LMEForward,,20230816,,,1837.00,161.00
20221205,CA,USD,LMEForward,,20230905,,,56.00,0.00
20221205,CA,USD,LMEForward,,20230920,,,2525.00,280.00
20221205,CA,USD,LMEForward,,20231003,,,23.00,0.00
20221205,CA,USD,LMEForward,,20231018,,,1419.00,160.00
20221205,CA,USD,LMEForward,,20231102,,,22.00,0.00
20221205,CA,USD,LMEForward,,20231115,,,1730.00,185.00
20221205,CA,USD,LMEForward,,20231204,,,61.00,0.00
20221205,CA,USD,LMEForward,,20231220,,,18570.00,2502.00
20221205,CA,USD,LMEForward,,20240117,,,1518.00,160.00
20221205,CA,USD,LMEForward,,20240202,,,32.00,0.00
20221205,CA,USD,LMEForward,,20240221,,,1454.00,0.00
20221205,CA,USD,LMEForward,,20240304,,,39.00,0.00
20221205,CA,USD,LMEForward,,20240320,,,1439.00,0.00
20221205,CA,USD,LMEForward,,20240403,,,24.00,0.00
20221205,CA,USD,LMEForward,,20240417,,,976.00,0.00
20221205,CA,USD,LMEForward,,20240502,,,27.00,0.00
20221205,CA,USD,LMEForward,,20240515,,,503.00,0.00
20221205,CA,USD,LMEForward,,20240604,,,29.00,0.00
20221205,CA,USD,LMEForward,,20240619,,,1505.00,3.00
20221205,CA,USD,LMEForward,,20240717,,,621.00,0.00
20221205,CA,USD,LMEForward,,20240821,,,64.00,0.00
20221205,CA,USD,LMEForward,,20240918,,,637.00,0.00
20221205,CA,USD,LMEForward,,20241016,,,149.00,0.00
20221205,CA,USD,LMEForward,,20241120,,,158.00,0.00
20221205,CA,USD,LMEForward,,20241218,,,6603.00,1485.00
20221205,CA,USD,LMEForward,,20250115,,,8.00,0.00
20221205,CA,USD,LMEForward,,20250219,,,20.00,0.00
20221205,CA,USD,LMEForward,,20250319,,,342.00,0.00
20221205,CA,USD,LMEForward,,20250416,,,142.00,0.00
20221205,CA,USD,LMEForward,,20250521,,,214.00,0.00
20221205,CA,USD,LMEForward,,20250618,,,378.00,2.00
20221205,CA,USD,LMEForward,,20250716,,,44.00,0.00
20221205,CA,USD,LMEForward,,20250820,,,9.00,0.00
20221205,CA,USD,LMEForward,,20250917,,,512.00,0.00
20221205,CA,USD,LMEForward,,20251015,,,4.00,0.00
20221205,CA,USD,LMEForward,,20251119,,,37.00,0.00
20221205,CA,USD,LMEForward,,20251217,,,2101.00,254.00
20221205,CA,USD,LMEForward,,20260121,,,40.00,0.00
20221205,CA,USD,LMEForward,,20260218,,,55.00,0.00
20221205,CA,USD,LMEForward,,20260318,,,277.00,0.00
20221205,CA,USD,LMEForward,,20260617,,,481.00,0.00
20221205,CA,USD,LMEForward,,20260916,,,288.00,0.00
20221205,CA,USD,LMEForward,,20261216,,,604.00,0.00
20221205,CA,USD,LMEForward,,20270317,,,203.00,0.00
20221205,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20221205,CA,USD,LMEOption,C,,202212,6400.00,4.00,0.00
20221205,CA,USD,LMEOption,C,,202212,6500.00,6.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7000.00,90.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7100.00,17.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7200.00,4.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7400.00,57.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7500.00,450.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7550.00,31.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7575.00,40.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7600.00,640.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7650.00,130.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7700.00,182.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7725.00,5.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7750.00,163.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7800.00,250.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7850.00,110.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7900.00,230.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7925.00,4.00,0.00
20221205,CA,USD,LMEOption,C,,202212,7950.00,115.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8000.00,1666.00,100.00
20221205,CA,USD,LMEOption,C,,202212,8050.00,115.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8100.00,316.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8200.00,254.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8250.00,554.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8300.00,748.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8400.00,1142.00,700.00
20221205,CA,USD,LMEOption,C,,202212,8450.00,5.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8475.00,45.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8500.00,1351.00,520.00
20221205,CA,USD,LMEOption,C,,202212,8550.00,25.00,75.00
20221205,CA,USD,LMEOption,C,,202212,8600.00,252.00,140.00
20221205,CA,USD,LMEOption,C,,202212,8700.00,845.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8750.00,699.00,466.00
20221205,CA,USD,LMEOption,C,,202212,8800.00,142.00,0.00
20221205,CA,USD,LMEOption,C,,202212,8900.00,2.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9000.00,3525.00,100.00
20221205,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9200.00,10.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9500.00,536.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9700.00,110.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9800.00,208.00,0.00
20221205,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10000.00,2262.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10200.00,150.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10500.00,1306.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10600.00,1650.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20221205,CA,USD,LMEOption,C,,202212,10900.00,1040.00,0.00
20221205,CA,USD,LMEOption,C,,202212,11000.00,1511.00,0.00
20221205,CA,USD,LMEOption,C,,202212,11100.00,40.00,0.00
20221205,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20221205,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20221205,CA,USD,LMEOption,C,,202212,11900.00,200.00,0.00
20221205,CA,USD,LMEOption,C,,202212,12000.00,1306.00,0.00
20221205,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20221205,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20221205,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20221205,CA,USD,LMEOption,C,,202212,12500.00,175.00,0.00
20221205,CA,USD,LMEOption,C,,202212,13000.00,150.00,0.00
20221205,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20221205,CA,USD,LMEOption,C,,202212,14000.00,289.00,0.00
20221205,CA,USD,LMEOption,C,,202212,15000.00,1025.00,0.00
20221205,CA,USD,LMEOption,C,,202301,6400.00,2.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7000.00,4.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7100.00,39.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7200.00,6.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7400.00,8.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7450.00,4.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7600.00,25.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7650.00,150.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7700.00,28.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7900.00,100.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7950.00,125.00,0.00
20221205,CA,USD,LMEOption,C,,202301,7975.00,75.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8000.00,462.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8100.00,60.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8150.00,115.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8200.00,121.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8300.00,235.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8350.00,190.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8400.00,44.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8450.00,25.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8500.00,1054.00,90.00
20221205,CA,USD,LMEOption,C,,202301,8600.00,20.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8650.00,100.00,200.00
20221205,CA,USD,LMEOption,C,,202301,8700.00,64.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8750.00,200.00,0.00
20221205,CA,USD,LMEOption,C,,202301,8800.00,112.00,0.00
20221205,CA,USD,LMEOption,C,,202301,9000.00,1660.00,640.00
20221205,CA,USD,LMEOption,C,,202301,9200.00,120.00,60.00
20221205,CA,USD,LMEOption,C,,202301,9250.00,100.00,0.00
20221205,CA,USD,LMEOption,C,,202301,9300.00,550.00,0.00
20221205,CA,USD,LMEOption,C,,202301,9350.00,335.00,200.00
20221205,CA,USD,LMEOption,C,,202301,9500.00,436.00,200.00
20221205,CA,USD,LMEOption,C,,202301,9800.00,61.00,80.00
20221205,CA,USD,LMEOption,C,,202301,10000.00,108.00,0.00
20221205,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20221205,CA,USD,LMEOption,C,,202301,11000.00,2.00,0.00
20221205,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20221205,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20221205,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20221205,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20221205,CA,USD,LMEOption,C,,202302,7600.00,4.00,0.00
20221205,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20221205,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8025.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8200.00,91.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8250.00,100.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8400.00,140.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8500.00,150.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8600.00,84.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8700.00,222.00,40.00
20221205,CA,USD,LMEOption,C,,202302,8750.00,150.00,0.00
20221205,CA,USD,LMEOption,C,,202302,8800.00,350.00,0.00
20221205,CA,USD,LMEOption,C,,202302,9000.00,995.00,0.00
20221205,CA,USD,LMEOption,C,,202302,9100.00,2.00,0.00
20221205,CA,USD,LMEOption,C,,202302,9300.00,45.00,0.00
20221205,CA,USD,LMEOption,C,,202302,9350.00,35.00,0.00
20221205,CA,USD,LMEOption,C,,202302,9400.00,105.00,0.00
20221205,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20221205,CA,USD,LMEOption,C,,202302,10000.00,429.00,0.00
20221205,CA,USD,LMEOption,C,,202303,7600.00,3.00,0.00
20221205,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20221205,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20221205,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20221205,CA,USD,LMEOption,C,,202303,8400.00,40.00,0.00
20221205,CA,USD,LMEOption,C,,202303,8500.00,120.00,0.00
20221205,CA,USD,LMEOption,C,,202303,8600.00,84.00,84.00
20221205,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20221205,CA,USD,LMEOption,C,,202303,8900.00,185.00,0.00
20221205,CA,USD,LMEOption,C,,202303,9000.00,820.00,0.00
20221205,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20221205,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20221205,CA,USD,LMEOption,C,,202303,9400.00,105.00,105.00
20221205,CA,USD,LMEOption,C,,202303,9500.00,812.00,8.00
20221205,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20221205,CA,USD,LMEOption,C,,202303,9800.00,240.00,0.00
20221205,CA,USD,LMEOption,C,,202303,10000.00,630.00,0.00
20221205,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20221205,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20221205,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20221205,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20221205,CA,USD,LMEOption,C,,202304,8500.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20221205,CA,USD,LMEOption,C,,202304,9000.00,20.00,0.00
20221205,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20221205,CA,USD,LMEOption,C,,202304,9400.00,105.00,0.00
20221205,CA,USD,LMEOption,C,,202304,10000.00,20.00,0.00
20221205,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20221205,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20221205,CA,USD,LMEOption,C,,202305,9000.00,8.00,0.00
20221205,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20221205,CA,USD,LMEOption,C,,202305,9400.00,105.00,0.00
20221205,CA,USD,LMEOption,C,,202305,10000.00,20.00,0.00
20221205,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20221205,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20221205,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20221205,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202306,8500.00,1000.00,0.00
20221205,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20221205,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20221205,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20221205,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20221205,CA,USD,LMEOption,C,,202306,9000.00,163.00,0.00
20221205,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20221205,CA,USD,LMEOption,C,,202306,9200.00,220.00,0.00
20221205,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20221205,CA,USD,LMEOption,C,,202306,9400.00,105.00,0.00
20221205,CA,USD,LMEOption,C,,202306,10000.00,870.00,0.00
20221205,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20221205,CA,USD,LMEOption,C,,202306,10500.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202306,11000.00,800.00,0.00
20221205,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20221205,CA,USD,LMEOption,C,,202306,12000.00,250.00,0.00
