REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220622,AH,USD,LMETAPO,C,,202206,3250.00,1516.00,0.00
20220622,AH,USD,LMETAPO,C,,202206,3300.00,30.00,0.00
20220622,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220622,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220622,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220622,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220622,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,2550.00,4.00,4.00
20220622,AH,USD,LMETAPO,C,,202207,2600.00,4.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3300.00,40.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220622,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,2900.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,3300.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220622,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220622,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220622,AH,USD,LMETAPO,C,,202209,2900.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220622,AH,USD,LMETAPO,C,,202209,3300.00,10.00,0.00
20220622,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220622,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202210,2875.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202210,3075.00,24.00,0.00
20220622,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220622,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220622,AH,USD,LMETAPO,C,,202211,2550.00,20.00,20.00
20220622,AH,USD,LMETAPO,C,,202211,2575.00,40.00,40.00
20220622,AH,USD,LMETAPO,C,,202211,2650.00,30.00,0.00
20220622,AH,USD,LMETAPO,C,,202211,2750.00,30.00,0.00
20220622,AH,USD,LMETAPO,C,,202211,2950.00,20.00,0.00
20220622,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220622,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220622,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220622,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220622,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220622,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220622,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220622,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220622,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220622,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220622,AH,USD,LMETAPO,P,,202206,2790.00,6.00,0.00
20220622,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220622,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220622,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220622,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,2400.00,4.00,4.00
20220622,AH,USD,LMETAPO,P,,202207,2440.00,4.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220622,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220622,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220622,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220622,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220622,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220622,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220622,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220622,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220622,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220622,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220622,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220622,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220622,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220622,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220622,AH,USD,LMETAPO,P,,202211,2375.00,60.00,60.00
20220622,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220622,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220622,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220622,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220622,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220622,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220622,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220622,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220622,CA,EUR,LMEForward,,20220623,,,1.00,0.00
20220622,CA,EUR,LMEForward,,20220624,,,2.00,5.00
20220622,CA,EUR,LMEForward,,20220628,,,11.00,0.00
20220622,CA,EUR,LMEForward,,20220629,,,41.00,13.00
20220622,CA,EUR,LMEForward,,20220630,,,85.00,1.00
20220622,CA,EUR,LMEForward,,20220701,,,8.00,12.00
20220622,CA,EUR,LMEForward,,20220705,,,345.00,9.00
20220622,CA,EUR,LMEForward,,20220706,,,7.00,0.00
20220622,CA,EUR,LMEForward,,20220707,,,12.00,12.00
20220622,CA,EUR,LMEForward,,20220708,,,24.00,12.00
20220622,CA,EUR,LMEForward,,20220711,,,11.00,0.00
20220622,CA,EUR,LMEForward,,20220712,,,21.00,0.00
20220622,CA,EUR,LMEForward,,20220713,,,27.00,0.00
20220622,CA,EUR,LMEForward,,20220718,,,2.00,0.00
20220622,CA,EUR,LMEForward,,20220719,,,16.00,3.00
20220622,CA,EUR,LMEForward,,20220720,,,798.00,36.00
20220622,CA,EUR,LMEForward,,20220721,,,27.00,3.00
20220622,CA,EUR,LMEForward,,20220722,,,7.00,1.00
20220622,CA,EUR,LMEForward,,20220725,,,7.00,2.00
20220622,CA,EUR,LMEForward,,20220726,,,7.00,1.00
20220622,CA,EUR,LMEForward,,20220727,,,11.00,2.00
20220622,CA,EUR,LMEForward,,20220728,,,22.00,0.00
20220622,CA,EUR,LMEForward,,20220729,,,19.00,0.00
20220622,CA,EUR,LMEForward,,20220802,,,255.00,5.00
20220622,CA,EUR,LMEForward,,20220803,,,19.00,0.00
20220622,CA,EUR,LMEForward,,20220804,,,9.00,0.00
20220622,CA,EUR,LMEForward,,20220805,,,29.00,1.00
20220622,CA,EUR,LMEForward,,20220809,,,15.00,0.00
20220622,CA,EUR,LMEForward,,20220810,,,10.00,0.00
20220622,CA,EUR,LMEForward,,20220811,,,15.00,0.00
20220622,CA,EUR,LMEForward,,20220812,,,63.00,0.00
20220622,CA,EUR,LMEForward,,20220816,,,25.00,1.00
20220622,CA,EUR,LMEForward,,20220817,,,663.00,34.00
20220622,CA,EUR,LMEForward,,20220818,,,7.00,0.00
20220622,CA,EUR,LMEForward,,20220819,,,52.00,1.00
20220622,CA,EUR,LMEForward,,20220822,,,1.00,0.00
20220622,CA,EUR,LMEForward,,20220823,,,7.00,0.00
20220622,CA,EUR,LMEForward,,20220824,,,10.00,0.00
20220622,CA,EUR,LMEForward,,20220825,,,6.00,0.00
20220622,CA,EUR,LMEForward,,20220826,,,25.00,0.00
20220622,CA,EUR,LMEForward,,20220830,,,22.00,2.00
20220622,CA,EUR,LMEForward,,20220831,,,34.00,0.00
20220622,CA,EUR,LMEForward,,20220901,,,31.00,0.00
20220622,CA,EUR,LMEForward,,20220902,,,172.00,10.00
20220622,CA,EUR,LMEForward,,20220906,,,35.00,0.00
20220622,CA,EUR,LMEForward,,20220907,,,34.00,7.00
20220622,CA,EUR,LMEForward,,20220908,,,13.00,0.00
20220622,CA,EUR,LMEForward,,20220909,,,39.00,8.00
20220622,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220622,CA,EUR,LMEForward,,20220914,,,9.00,0.00
20220622,CA,EUR,LMEForward,,20220915,,,19.00,3.00
20220622,CA,EUR,LMEForward,,20220916,,,27.00,0.00
20220622,CA,EUR,LMEForward,,20220920,,,27.00,0.00
20220622,CA,EUR,LMEForward,,20220921,,,790.00,33.00
20220622,CA,EUR,LMEForward,,20220922,,,24.00,43.00
20220622,CA,EUR,LMEForward,,20221004,,,110.00,6.00
20220622,CA,EUR,LMEForward,,20221019,,,338.00,53.00
20220622,CA,EUR,LMEForward,,20221102,,,53.00,0.00
20220622,CA,EUR,LMEForward,,20221116,,,162.00,5.00
20220622,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220622,CA,EUR,LMEForward,,20221202,,,36.00,0.00
20220622,CA,EUR,LMEForward,,20221221,,,161.00,12.00
20220622,CA,EUR,LMEForward,,20230104,,,37.00,0.00
20220622,CA,EUR,LMEForward,,20230118,,,112.00,0.00
20220622,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220622,CA,EUR,LMEForward,,20230215,,,41.00,0.00
20220622,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220622,CA,EUR,LMEForward,,20230315,,,70.00,0.00
20220622,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220622,CA,EUR,LMEForward,,20230419,,,11.00,0.00
20220622,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20220622,CA,EUR,LMEForward,,20230517,,,38.00,0.00
20220622,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220622,CA,EUR,LMEForward,,20230621,,,48.00,0.00
20220622,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220622,CA,EUR,LMEForward,,20230719,,,5.00,0.00
20220622,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220622,CA,EUR,LMEForward,,20230816,,,8.00,0.00
20220622,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220622,CA,EUR,LMEForward,,20230920,,,74.00,0.00
20220622,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220622,CA,EUR,LMEForward,,20231018,,,5.00,0.00
20220622,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220622,CA,EUR,LMEForward,,20231115,,,23.00,0.00
20220622,CA,EUR,LMEForward,,20231220,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220624,,,0.00,2.00
20220622,CA,GBP,LMEForward,,20220628,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220705,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220722,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220805,,,2.00,0.00
20220622,CA,GBP,LMEForward,,20220816,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220817,,,5.00,0.00
20220622,CA,GBP,LMEForward,,20220818,,,1.00,1.00
20220622,CA,GBP,LMEForward,,20220819,,,1.00,1.00
20220622,CA,GBP,LMEForward,,20220823,,,2.00,0.00
20220622,CA,GBP,LMEForward,,20220826,,,2.00,0.00
20220622,CA,GBP,LMEForward,,20220830,,,3.00,0.00
20220622,CA,GBP,LMEForward,,20220831,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220901,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220906,,,5.00,0.00
20220622,CA,GBP,LMEForward,,20220907,,,3.00,0.00
20220622,CA,GBP,LMEForward,,20220908,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220909,,,2.00,0.00
20220622,CA,GBP,LMEForward,,20220914,,,3.00,0.00
20220622,CA,GBP,LMEForward,,20220915,,,3.00,0.00
20220622,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220622,CA,GBP,LMEForward,,20220920,,,1.00,0.00
20220622,CA,GBP,LMEForward,,20220921,,,39.00,5.00
20220622,CA,GBP,LMEForward,,20220922,,,2.00,2.00
20220622,CA,GBP,LMEForward,,20221019,,,27.00,0.00
20220622,CA,GBP,LMEForward,,20221109,,,2.00,0.00
20220622,CA,GBP,LMEForward,,20221116,,,88.00,0.00
20220622,CA,GBP,LMEForward,,20221221,,,68.00,3.00
20220622,CA,JPY,LMEForward,,20220630,,,4.00,0.00
20220622,CA,JPY,LMEForward,,20220705,,,15.00,1.00
20220622,CA,JPY,LMEForward,,20220707,,,146.00,0.00
20220622,CA,JPY,LMEForward,,20220720,,,835.00,1.00
20220622,CA,JPY,LMEForward,,20220803,,,8.00,0.00
20220622,CA,JPY,LMEForward,,20220805,,,12.00,0.00
20220622,CA,JPY,LMEForward,,20220817,,,80.00,0.00
20220622,CA,JPY,LMEForward,,20220906,,,1.00,0.00
20220622,CA,JPY,LMEForward,,20220921,,,479.00,0.00
20220622,CA,JPY,LMEForward,,20221005,,,1.00,0.00
20220622,CA,JPY,LMEForward,,20221019,,,126.00,1.00
20220622,CA,JPY,LMEForward,,20221116,,,157.00,1.00
20220622,CA,JPY,LMEForward,,20221221,,,130.00,2.00
20220622,CA,JPY,LMEForward,,20230118,,,116.00,2.00
20220622,CA,JPY,LMEForward,,20230215,,,106.00,2.00
20220622,CA,JPY,LMEForward,,20230315,,,91.00,0.00
20220622,CA,JPY,LMEForward,,20230419,,,117.00,0.00
20220622,CA,JPY,LMEForward,,20230517,,,50.00,0.00
20220622,CA,JPY,LMEForward,,20230621,,,36.00,0.00
20220622,CA,JPY,LMEForward,,20230719,,,28.00,0.00
20220622,CA,JPY,LMEForward,,20230816,,,39.00,0.00
20220622,CA,JPY,LMEForward,,20230920,,,26.00,0.00
20220622,CA,JPY,LMEForward,,20231018,,,22.00,0.00
20220622,CA,JPY,LMEForward,,20231115,,,22.00,0.00
20220622,CA,JPY,LMEForward,,20231220,,,17.00,0.00
20220622,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220622,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220622,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220622,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220622,CA,USD,LMEForward,,20220623,,,1248.00,6510.00
20220622,CA,USD,LMEForward,,20220624,,,3447.00,9995.00
20220622,CA,USD,LMEForward,,20220627,,,587.00,674.00
20220622,CA,USD,LMEForward,,20220628,,,1128.00,47.00
20220622,CA,USD,LMEForward,,20220629,,,1308.00,430.00
20220622,CA,USD,LMEForward,,20220630,,,2293.00,199.00
20220622,CA,USD,LMEForward,,20220701,,,2648.00,14.00
20220622,CA,USD,LMEForward,,20220705,,,4430.00,18.00
20220622,CA,USD,LMEForward,,20220706,,,1143.00,53.00
20220622,CA,USD,LMEForward,,20220707,,,1345.00,76.00
20220622,CA,USD,LMEForward,,20220708,,,1344.00,5.00
20220622,CA,USD,LMEForward,,20220711,,,1701.00,55.00
20220622,CA,USD,LMEForward,,20220712,,,1530.00,0.00
20220622,CA,USD,LMEForward,,20220713,,,1047.00,10.00
20220622,CA,USD,LMEForward,,20220714,,,962.00,14.00
20220622,CA,USD,LMEForward,,20220715,,,10.00,0.00
20220622,CA,USD,LMEForward,,20220718,,,42.00,0.00
20220622,CA,USD,LMEForward,,20220719,,,1267.00,4.00
20220622,CA,USD,LMEForward,,20220720,,,15620.00,11883.00
20220622,CA,USD,LMEForward,,20220721,,,1408.00,10.00
20220622,CA,USD,LMEForward,,20220722,,,1772.00,24.00
20220622,CA,USD,LMEForward,,20220725,,,1955.00,100.00
20220622,CA,USD,LMEForward,,20220726,,,925.00,25.00
20220622,CA,USD,LMEForward,,20220727,,,1753.00,6.00
20220622,CA,USD,LMEForward,,20220728,,,1456.00,40.00
20220622,CA,USD,LMEForward,,20220729,,,2092.00,68.00
20220622,CA,USD,LMEForward,,20220802,,,908.00,38.00
20220622,CA,USD,LMEForward,,20220803,,,2358.00,2.00
20220622,CA,USD,LMEForward,,20220804,,,1106.00,3.00
20220622,CA,USD,LMEForward,,20220805,,,3425.00,18.00
20220622,CA,USD,LMEForward,,20220808,,,21.00,0.00
20220622,CA,USD,LMEForward,,20220809,,,2208.00,5.00
20220622,CA,USD,LMEForward,,20220810,,,1725.00,0.00
20220622,CA,USD,LMEForward,,20220811,,,998.00,0.00
20220622,CA,USD,LMEForward,,20220812,,,2740.00,5.00
20220622,CA,USD,LMEForward,,20220816,,,1403.00,5.00
20220622,CA,USD,LMEForward,,20220817,,,20235.00,11854.00
20220622,CA,USD,LMEForward,,20220818,,,1210.00,484.00
20220622,CA,USD,LMEForward,,20220819,,,2037.00,862.00
20220622,CA,USD,LMEForward,,20220822,,,1.00,0.00
20220622,CA,USD,LMEForward,,20220823,,,1244.00,200.00
20220622,CA,USD,LMEForward,,20220824,,,1572.00,0.00
20220622,CA,USD,LMEForward,,20220825,,,1459.00,43.00
20220622,CA,USD,LMEForward,,20220826,,,1621.00,21.00
20220622,CA,USD,LMEForward,,20220830,,,1212.00,9.00
20220622,CA,USD,LMEForward,,20220831,,,1375.00,19.00
20220622,CA,USD,LMEForward,,20220901,,,1760.00,45.00
20220622,CA,USD,LMEForward,,20220902,,,426.00,52.00
20220622,CA,USD,LMEForward,,20220906,,,2062.00,429.00
20220622,CA,USD,LMEForward,,20220907,,,1096.00,82.00
20220622,CA,USD,LMEForward,,20220908,,,1248.00,39.00
20220622,CA,USD,LMEForward,,20220909,,,1891.00,83.00
20220622,CA,USD,LMEForward,,20220912,,,6.00,0.00
20220622,CA,USD,LMEForward,,20220913,,,2616.00,69.00
20220622,CA,USD,LMEForward,,20220914,,,2565.00,124.00
20220622,CA,USD,LMEForward,,20220915,,,1659.00,40.00
20220622,CA,USD,LMEForward,,20220916,,,3805.00,371.00
20220622,CA,USD,LMEForward,,20220920,,,1477.00,230.00
20220622,CA,USD,LMEForward,,20220921,,,19413.00,15819.00
20220622,CA,USD,LMEForward,,20220922,,,2152.00,54794.00
20220622,CA,USD,LMEForward,,20221004,,,167.00,15.00
20220622,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220622,CA,USD,LMEForward,,20221019,,,7329.00,4681.00
20220622,CA,USD,LMEForward,,20221026,,,6.00,0.00
20220622,CA,USD,LMEForward,,20221102,,,123.00,1.00
20220622,CA,USD,LMEForward,,20221109,,,20.00,0.00
20220622,CA,USD,LMEForward,,20221116,,,4463.00,378.00
20220622,CA,USD,LMEForward,,20221130,,,7.00,0.00
20220622,CA,USD,LMEForward,,20221202,,,197.00,22.00
20220622,CA,USD,LMEForward,,20221207,,,33.00,0.00
20220622,CA,USD,LMEForward,,20221221,,,16223.00,3349.00
20220622,CA,USD,LMEForward,,20230104,,,137.00,0.00
20220622,CA,USD,LMEForward,,20230118,,,3371.00,51.00
20220622,CA,USD,LMEForward,,20230202,,,131.00,1.00
20220622,CA,USD,LMEForward,,20230215,,,2016.00,248.00
20220622,CA,USD,LMEForward,,20230302,,,117.00,1.00
20220622,CA,USD,LMEForward,,20230315,,,4141.00,327.00
20220622,CA,USD,LMEForward,,20230404,,,33.00,1.00
20220622,CA,USD,LMEForward,,20230419,,,1905.00,67.00
20220622,CA,USD,LMEForward,,20230503,,,30.00,1.00
20220622,CA,USD,LMEForward,,20230517,,,3573.00,46.00
20220622,CA,USD,LMEForward,,20230602,,,38.00,1.00
20220622,CA,USD,LMEForward,,20230621,,,1933.00,65.00
20220622,CA,USD,LMEForward,,20230705,,,42.00,6.00
20220622,CA,USD,LMEForward,,20230719,,,940.00,47.00
20220622,CA,USD,LMEForward,,20230802,,,11.00,0.00
20220622,CA,USD,LMEForward,,20230816,,,588.00,0.00
20220622,CA,USD,LMEForward,,20230905,,,19.00,2.00
20220622,CA,USD,LMEForward,,20230920,,,922.00,0.00
20220622,CA,USD,LMEForward,,20231003,,,19.00,0.00
20220622,CA,USD,LMEForward,,20231018,,,622.00,0.00
20220622,CA,USD,LMEForward,,20231102,,,9.00,8.00
20220622,CA,USD,LMEForward,,20231115,,,470.00,0.00
20220622,CA,USD,LMEForward,,20231204,,,7.00,0.00
20220622,CA,USD,LMEForward,,20231220,,,12479.00,297.00
20220622,CA,USD,LMEForward,,20240117,,,1118.00,0.00
20220622,CA,USD,LMEForward,,20240202,,,10.00,10.00
20220622,CA,USD,LMEForward,,20240221,,,689.00,225.00
20220622,CA,USD,LMEForward,,20240304,,,2.00,0.00
20220622,CA,USD,LMEForward,,20240320,,,588.00,50.00
20220622,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220622,CA,USD,LMEForward,,20240515,,,193.00,0.00
20220622,CA,USD,LMEForward,,20240619,,,983.00,0.00
20220622,CA,USD,LMEForward,,20240717,,,517.00,0.00
20220622,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220622,CA,USD,LMEForward,,20240918,,,383.00,0.00
20220622,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220622,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220622,CA,USD,LMEForward,,20241218,,,3340.00,325.00
20220622,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220622,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220622,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220622,CA,USD,LMEForward,,20250416,,,116.00,0.00
20220622,CA,USD,LMEForward,,20250521,,,93.00,0.00
20220622,CA,USD,LMEForward,,20250618,,,284.00,0.00
20220622,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220622,CA,USD,LMEForward,,20251217,,,1096.00,300.00
20220622,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220622,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220622,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220622,CA,USD,LMEForward,,20261216,,,399.00,0.00
20220622,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220622,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
20220622,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220622,CA,USD,LMEOption,C,,202207,8400.00,4.00,0.00
20220622,CA,USD,LMEOption,C,,202207,8500.00,10.00,0.00
20220622,CA,USD,LMEOption,C,,202207,8700.00,25.00,75.00
20220622,CA,USD,LMEOption,C,,202207,8800.00,20.00,40.00
20220622,CA,USD,LMEOption,C,,202207,8900.00,8.00,8.00
20220622,CA,USD,LMEOption,C,,202207,9000.00,111.00,120.00
20220622,CA,USD,LMEOption,C,,202207,9100.00,86.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9200.00,2.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9250.00,45.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9300.00,160.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9350.00,675.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9375.00,11.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9400.00,235.00,145.00
20220622,CA,USD,LMEOption,C,,202207,9425.00,10.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9500.00,484.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9525.00,65.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9550.00,40.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9600.00,286.00,6.00
20220622,CA,USD,LMEOption,C,,202207,9650.00,50.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9700.00,288.00,29.00
20220622,CA,USD,LMEOption,C,,202207,9750.00,75.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9800.00,116.00,60.00
20220622,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9900.00,370.00,0.00
20220622,CA,USD,LMEOption,C,,202207,9950.00,80.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10000.00,1082.00,30.00
20220622,CA,USD,LMEOption,C,,202207,10100.00,7.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10200.00,572.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10250.00,697.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10300.00,249.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10350.00,15.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10400.00,334.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10450.00,10.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10500.00,462.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10600.00,4.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10700.00,60.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10750.00,1250.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10800.00,21.00,0.00
20220622,CA,USD,LMEOption,C,,202207,10900.00,272.00,0.00
20220622,CA,USD,LMEOption,C,,202207,11000.00,358.00,0.00
20220622,CA,USD,LMEOption,C,,202207,11100.00,40.00,0.00
20220622,CA,USD,LMEOption,C,,202207,11200.00,30.00,0.00
20220622,CA,USD,LMEOption,C,,202207,11250.00,500.00,0.00
20220622,CA,USD,LMEOption,C,,202207,11300.00,45.00,0.00
20220622,CA,USD,LMEOption,C,,202207,11400.00,150.00,0.00
