REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211224,CA,EUR,LMEForward,,20220817,,,56.00,0.00
20211224,CA,EUR,LMEForward,,20220902,,,15.00,0.00
20211224,CA,EUR,LMEForward,,20220921,,,43.00,0.00
20211224,CA,EUR,LMEForward,,20221004,,,14.00,0.00
20211224,CA,EUR,LMEForward,,20221019,,,51.00,0.00
20211224,CA,EUR,LMEForward,,20221102,,,9.00,0.00
20211224,CA,EUR,LMEForward,,20221116,,,22.00,0.00
20211224,CA,EUR,LMEForward,,20221202,,,4.00,0.00
20211224,CA,EUR,LMEForward,,20221221,,,31.00,0.00
20211224,CA,EUR,LMEForward,,20230104,,,4.00,0.00
20211224,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211224,CA,EUR,LMEForward,,20230202,,,4.00,0.00
20211224,CA,EUR,LMEForward,,20230215,,,5.00,0.00
20211224,CA,EUR,LMEForward,,20230302,,,6.00,0.00
20211224,CA,EUR,LMEForward,,20230404,,,5.00,0.00
20211224,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211224,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211224,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211224,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20211224,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211224,CA,GBP,LMEForward,,20220105,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220111,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220112,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220114,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220119,,,16.00,0.00
20211224,CA,GBP,LMEForward,,20220204,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220216,,,38.00,0.00
20211224,CA,GBP,LMEForward,,20220217,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220222,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220223,,,2.00,0.00
20211224,CA,GBP,LMEForward,,20220224,,,3.00,0.00
20211224,CA,GBP,LMEForward,,20220225,,,3.00,0.00
20211224,CA,GBP,LMEForward,,20220228,,,4.00,0.00
20211224,CA,GBP,LMEForward,,20220302,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220303,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220307,,,2.00,0.00
20211224,CA,GBP,LMEForward,,20220308,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220309,,,5.00,0.00
20211224,CA,GBP,LMEForward,,20220310,,,2.00,0.00
20211224,CA,GBP,LMEForward,,20220314,,,2.00,0.00
20211224,CA,GBP,LMEForward,,20220316,,,33.00,0.00
20211224,CA,GBP,LMEForward,,20220317,,,2.00,0.00
20211224,CA,GBP,LMEForward,,20220321,,,2.00,0.00
20211224,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20211224,CA,GBP,LMEForward,,20220420,,,70.00,0.00
20211224,CA,GBP,LMEForward,,20220518,,,77.00,0.00
20211224,CA,GBP,LMEForward,,20220615,,,42.00,0.00
20211224,CA,GBP,LMEForward,,20220817,,,14.00,0.00
20211224,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20211224,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20211224,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211224,CA,JPY,LMEForward,,20220105,,,90.00,1.00
20211224,CA,JPY,LMEForward,,20220106,,,21.00,6.00
20211224,CA,JPY,LMEForward,,20220107,,,9.00,0.00
20211224,CA,JPY,LMEForward,,20220111,,,7.00,2.00
20211224,CA,JPY,LMEForward,,20220119,,,430.00,281.00
20211224,CA,JPY,LMEForward,,20220131,,,4.00,0.00
20211224,CA,JPY,LMEForward,,20220203,,,10.00,0.00
20211224,CA,JPY,LMEForward,,20220207,,,17.00,0.00
20211224,CA,JPY,LMEForward,,20220216,,,458.00,281.00
20211224,CA,JPY,LMEForward,,20220307,,,5.00,0.00
20211224,CA,JPY,LMEForward,,20220316,,,212.00,12.00
20211224,CA,JPY,LMEForward,,20220420,,,200.00,0.00
20211224,CA,JPY,LMEForward,,20220518,,,74.00,1.00
20211224,CA,JPY,LMEForward,,20220615,,,114.00,0.00
20211224,CA,JPY,LMEForward,,20220720,,,129.00,0.00
20211224,CA,JPY,LMEForward,,20220817,,,143.00,0.00
20211224,CA,JPY,LMEForward,,20220921,,,112.00,0.00
20211224,CA,JPY,LMEForward,,20221019,,,33.00,0.00
20211224,CA,JPY,LMEForward,,20221116,,,39.00,0.00
20211224,CA,JPY,LMEForward,,20221221,,,30.00,0.00
20211224,CA,JPY,LMEForward,,20230118,,,21.00,0.00
20211224,CA,JPY,LMEForward,,20230215,,,12.00,0.00
20211224,CA,JPY,LMEForward,,20230315,,,19.00,0.00
20211224,CA,JPY,LMEForward,,20230419,,,7.00,0.00
20211224,CA,JPY,LMEForward,,20230517,,,7.00,0.00
20211224,CA,JPY,LMEForward,,20230621,,,3.00,0.00
20211224,CA,JPY,LMEForward,,20230719,,,3.00,0.00
20211224,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20211224,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211224,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211224,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211224,CA,USD,LMEForward,,20211229,,,319.00,4181.00
20211224,CA,USD,LMEForward,,20211230,,,1977.00,6901.00
20211224,CA,USD,LMEForward,,20211231,,,1744.00,803.00
20211224,CA,USD,LMEForward,,20220104,,,1494.00,143.00
20211224,CA,USD,LMEForward,,20220105,,,2834.00,133.00
20211224,CA,USD,LMEForward,,20220106,,,1574.00,12.00
20211224,CA,USD,LMEForward,,20220107,,,2359.00,10.00
20211224,CA,USD,LMEForward,,20220110,,,306.00,0.00
20211224,CA,USD,LMEForward,,20220111,,,2600.00,48.00
20211224,CA,USD,LMEForward,,20220112,,,2163.00,3.00
20211224,CA,USD,LMEForward,,20220113,,,1786.00,10.00
20211224,CA,USD,LMEForward,,20220114,,,4194.00,267.00
20211224,CA,USD,LMEForward,,20220118,,,1888.00,32.00
20211224,CA,USD,LMEForward,,20220119,,,17289.00,3400.00
20211224,CA,USD,LMEForward,,20220120,,,2004.00,0.00
20211224,CA,USD,LMEForward,,20220121,,,1772.00,0.00
20211224,CA,USD,LMEForward,,20220124,,,30.00,0.00
20211224,CA,USD,LMEForward,,20220125,,,1237.00,0.00
20211224,CA,USD,LMEForward,,20220126,,,1456.00,1.00
20211224,CA,USD,LMEForward,,20220127,,,1578.00,2.00
20211224,CA,USD,LMEForward,,20220128,,,2165.00,48.00
20211224,CA,USD,LMEForward,,20220131,,,95.00,11.00
20211224,CA,USD,LMEForward,,20220201,,,1219.00,10.00
20211224,CA,USD,LMEForward,,20220202,,,4568.00,31.00
20211224,CA,USD,LMEForward,,20220203,,,2537.00,0.00
20211224,CA,USD,LMEForward,,20220204,,,2199.00,0.00
20211224,CA,USD,LMEForward,,20220207,,,20.00,8.00
20211224,CA,USD,LMEForward,,20220208,,,1294.00,2.00
20211224,CA,USD,LMEForward,,20220209,,,1559.00,0.00
20211224,CA,USD,LMEForward,,20220210,,,1046.00,0.00
20211224,CA,USD,LMEForward,,20220211,,,2510.00,0.00
20211224,CA,USD,LMEForward,,20220215,,,1105.00,0.00
20211224,CA,USD,LMEForward,,20220216,,,23682.00,1691.00
20211224,CA,USD,LMEForward,,20220217,,,1786.00,0.00
20211224,CA,USD,LMEForward,,20220218,,,2610.00,150.00
20211224,CA,USD,LMEForward,,20220222,,,965.00,2.00
20211224,CA,USD,LMEForward,,20220223,,,2292.00,0.00
20211224,CA,USD,LMEForward,,20220224,,,2115.00,0.00
20211224,CA,USD,LMEForward,,20220225,,,2629.00,14.00
20211224,CA,USD,LMEForward,,20220228,,,2039.00,120.00
20211224,CA,USD,LMEForward,,20220301,,,2250.00,8.00
20211224,CA,USD,LMEForward,,20220302,,,2229.00,4.00
20211224,CA,USD,LMEForward,,20220303,,,1637.00,0.00
20211224,CA,USD,LMEForward,,20220307,,,2234.00,0.00
20211224,CA,USD,LMEForward,,20220308,,,1547.00,168.00
20211224,CA,USD,LMEForward,,20220309,,,1204.00,124.00
20211224,CA,USD,LMEForward,,20220310,,,1007.00,20.00
20211224,CA,USD,LMEForward,,20220311,,,80.00,0.00
20211224,CA,USD,LMEForward,,20220314,,,1565.00,0.00
20211224,CA,USD,LMEForward,,20220315,,,1859.00,73.00
20211224,CA,USD,LMEForward,,20220316,,,34352.00,3051.00
20211224,CA,USD,LMEForward,,20220317,,,1323.00,2.00
20211224,CA,USD,LMEForward,,20220321,,,1506.00,76.00
20211224,CA,USD,LMEForward,,20220322,,,1714.00,90.00
20211224,CA,USD,LMEForward,,20220323,,,1142.00,235.00
20211224,CA,USD,LMEForward,,20220324,,,749.00,6549.00
20211224,CA,USD,LMEForward,,20220330,,,5.00,0.00
20211224,CA,USD,LMEForward,,20220404,,,38.00,0.00
20211224,CA,USD,LMEForward,,20220420,,,7608.00,432.00
20211224,CA,USD,LMEForward,,20220504,,,305.00,0.00
20211224,CA,USD,LMEForward,,20220511,,,2.00,0.00
20211224,CA,USD,LMEForward,,20220518,,,14058.00,50.00
20211224,CA,USD,LMEForward,,20220606,,,43.00,1.00
20211224,CA,USD,LMEForward,,20220615,,,7095.00,82.00
20211224,CA,USD,LMEForward,,20220705,,,47.00,1.00
20211224,CA,USD,LMEForward,,20220720,,,3430.00,22.00
20211224,CA,USD,LMEForward,,20220802,,,94.00,0.00
20211224,CA,USD,LMEForward,,20220817,,,1881.00,100.00
20211224,CA,USD,LMEForward,,20220902,,,51.00,0.00
20211224,CA,USD,LMEForward,,20220921,,,2856.00,0.00
20211224,CA,USD,LMEForward,,20221004,,,33.00,0.00
20211224,CA,USD,LMEForward,,20221019,,,1705.00,0.00
20211224,CA,USD,LMEForward,,20221102,,,17.00,0.00
20211224,CA,USD,LMEForward,,20221116,,,1763.00,1.00
20211224,CA,USD,LMEForward,,20221202,,,23.00,0.00
20211224,CA,USD,LMEForward,,20221221,,,10949.00,102.00
20211224,CA,USD,LMEForward,,20230104,,,17.00,0.00
20211224,CA,USD,LMEForward,,20230118,,,1386.00,40.00
20211224,CA,USD,LMEForward,,20230202,,,11.00,0.00
20211224,CA,USD,LMEForward,,20230215,,,813.00,0.00
20211224,CA,USD,LMEForward,,20230315,,,1582.00,190.00
20211224,CA,USD,LMEForward,,20230419,,,724.00,0.00
20211224,CA,USD,LMEForward,,20230517,,,428.00,0.00
20211224,CA,USD,LMEForward,,20230602,,,2.00,0.00
20211224,CA,USD,LMEForward,,20230621,,,831.00,0.00
20211224,CA,USD,LMEForward,,20230705,,,1.00,0.00
20211224,CA,USD,LMEForward,,20230719,,,478.00,0.00
20211224,CA,USD,LMEForward,,20230816,,,463.00,0.00
20211224,CA,USD,LMEForward,,20230920,,,973.00,0.00
20211224,CA,USD,LMEForward,,20231018,,,630.00,0.00
20211224,CA,USD,LMEForward,,20231115,,,429.00,0.00
20211224,CA,USD,LMEForward,,20231220,,,5232.00,15.00
20211224,CA,USD,LMEForward,,20240117,,,595.00,0.00
20211224,CA,USD,LMEForward,,20240221,,,351.00,0.00
20211224,CA,USD,LMEForward,,20240320,,,503.00,0.00
20211224,CA,USD,LMEForward,,20240417,,,356.00,0.00
20211224,CA,USD,LMEForward,,20240515,,,322.00,0.00
20211224,CA,USD,LMEForward,,20240619,,,700.00,0.00
20211224,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211224,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211224,CA,USD,LMEForward,,20240918,,,379.00,0.00
20211224,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211224,CA,USD,LMEForward,,20241120,,,63.00,0.00
20211224,CA,USD,LMEForward,,20241218,,,2799.00,0.00
20211224,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211224,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211224,CA,USD,LMEForward,,20250319,,,259.00,0.00
20211224,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211224,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211224,CA,USD,LMEForward,,20250618,,,180.00,0.00
20211224,CA,USD,LMEForward,,20250917,,,259.00,0.00
20211224,CA,USD,LMEForward,,20251217,,,286.00,0.00
20211224,CA,USD,LMEForward,,20260318,,,67.00,0.00
20211224,CA,USD,LMEForward,,20260617,,,106.00,0.00
20211224,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211224,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211224,CA,USD,LMEOption,C,,202201,7400.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9300.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9400.00,108.00,50.00
20211224,CA,USD,LMEOption,C,,202201,9500.00,493.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9550.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9575.00,20.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9600.00,175.00,200.00
20211224,CA,USD,LMEOption,C,,202201,9650.00,153.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9675.00,65.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9700.00,134.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9750.00,40.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9800.00,315.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9850.00,15.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9900.00,134.00,0.00
20211224,CA,USD,LMEOption,C,,202201,9950.00,50.00,150.00
20211224,CA,USD,LMEOption,C,,202201,10000.00,1270.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10100.00,40.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10150.00,45.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10200.00,184.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10250.00,72.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10300.00,180.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10400.00,175.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10500.00,862.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10600.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10650.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10800.00,290.00,0.00
20211224,CA,USD,LMEOption,C,,202201,10900.00,10.00,0.00
20211224,CA,USD,LMEOption,C,,202201,11000.00,417.00,0.00
20211224,CA,USD,LMEOption,C,,202201,11500.00,425.00,0.00
20211224,CA,USD,LMEOption,C,,202201,11600.00,2.00,0.00
20211224,CA,USD,LMEOption,C,,202201,11800.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202201,12000.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211224,CA,USD,LMEOption,C,,202202,6400.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202202,7100.00,6.00,0.00
20211224,CA,USD,LMEOption,C,,202202,7600.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211224,CA,USD,LMEOption,C,,202202,8400.00,8.00,0.00
20211224,CA,USD,LMEOption,C,,202202,8700.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9500.00,130.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9575.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9600.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9625.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9650.00,49.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9675.00,15.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9700.00,135.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9800.00,179.00,0.00
20211224,CA,USD,LMEOption,C,,202202,9900.00,350.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10000.00,215.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10200.00,68.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10300.00,600.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10400.00,110.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10500.00,280.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10600.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10700.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202202,11000.00,460.00,0.00
20211224,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20211224,CA,USD,LMEOption,C,,202202,11500.00,190.00,0.00
20211224,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20211224,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211224,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211224,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20211224,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211224,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211224,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211224,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9450.00,893.00,1500.00
20211224,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9500.00,762.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9650.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9800.00,239.00,0.00
20211224,CA,USD,LMEOption,C,,202203,9850.00,126.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10000.00,840.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10200.00,75.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10250.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10300.00,219.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10500.00,1227.00,1500.00
20211224,CA,USD,LMEOption,C,,202203,10600.00,2.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202203,10800.00,310.00,0.00
20211224,CA,USD,LMEOption,C,,202203,11000.00,1810.00,0.00
20211224,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20211224,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20211224,CA,USD,LMEOption,C,,202203,11500.00,225.00,0.00
20211224,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20211224,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20211224,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20211224,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20211224,CA,USD,LMEOption,C,,202204,8500.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20211224,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20211224,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202204,10000.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20211224,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20211224,CA,USD,LMEOption,C,,202204,10500.00,45.00,0.00
20211224,CA,USD,LMEOption,C,,202204,11300.00,200.00,0.00
20211224,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20211224,CA,USD,LMEOption,C,,202204,11500.00,60.00,0.00
20211224,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20211224,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20211224,CA,USD,LMEOption,C,,202205,9800.00,104.00,0.00
20211224,CA,USD,LMEOption,C,,202205,10000.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202205,10500.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202205,10600.00,1.00,0.00
20211224,CA,USD,LMEOption,C,,202205,11000.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20211224,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9650.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20211224,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20211224,CA,USD,LMEOption,C,,202206,10000.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202206,10500.00,305.00,0.00
20211224,CA,USD,LMEOption,C,,202206,11000.00,234.00,0.00
20211224,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20211224,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20211224,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20211224,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20211224,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20211224,CA,USD,LMEOption,C,,202207,10500.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20211224,CA,USD,LMEOption,C,,202207,12000.00,138.00,0.00
20211224,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20211224,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20211224,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20211224,CA,USD,LMEOption,C,,202209,9500.00,650.00,0.00
20211224,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20211224,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20211224,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20211224,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202209,12000.00,1281.00,0.00
20211224,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20211224,CA,USD,LMEOption,C,,202210,10000.00,225.00,0.00
20211224,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202211,9800.00,133.00,0.00
20211224,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20211224,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20211224,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20211224,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20211224,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20211224,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9500.00,289.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9600.00,835.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9800.00,8.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20211224,CA,USD,LMEOption,C,,202212,9950.00,125.00,0.00
20211224,CA,USD,LMEOption,C,,202212,10000.00,478.00,0.00
20211224,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20211224,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20211224,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20211224,CA,USD,LMEOption,C,,202212,10500.00,145.00,0.00
20211224,CA,USD,LMEOption,C,,202212,10650.00,133.00,0.00
20211224,CA,USD,LMEOption,C,,202212,11000.00,499.00,0.00
20211224,CA,USD,LMEOption,C,,202212,11500.00,26.00,0.00
20211224,CA,USD,LMEOption,C,,202212,12000.00,675.00,0.00
20211224,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20211224,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20211224,CA,USD,LMEOption,C,,202212,13500.00,200.00,0.00
