REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230518,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230518,CA,EUR,LMEForward,,20240320,,,37.00,0.00
20230518,CA,EUR,LMEForward,,20240403,,,7.00,0.00
20230518,CA,EUR,LMEForward,,20240417,,,8.00,0.00
20230518,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230518,CA,EUR,LMEForward,,20240515,,,12.00,0.00
20230518,CA,EUR,LMEForward,,20240619,,,6.00,0.00
20230518,CA,EUR,LMEForward,,20240702,,,1.00,0.00
20230518,CA,EUR,LMEForward,,20240717,,,1.00,0.00
20230518,CA,EUR,LMEForward,,20240821,,,2.00,0.00
20230518,CA,EUR,LMEForward,,20240918,,,1.00,0.00
20230518,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230518,CA,GBP,LMEForward,,20230519,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230522,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230531,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230601,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230608,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230518,CA,GBP,LMEForward,,20230621,,,7.00,0.00
20230518,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230627,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230518,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230630,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230705,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230706,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230712,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230713,,,3.00,0.00
20230518,CA,GBP,LMEForward,,20230714,,,3.00,0.00
20230518,CA,GBP,LMEForward,,20230717,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230718,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230719,,,6.00,0.00
20230518,CA,GBP,LMEForward,,20230721,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230724,,,3.00,0.00
20230518,CA,GBP,LMEForward,,20230725,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230727,,,1.00,0.00
20230518,CA,GBP,LMEForward,,20230804,,,3.00,0.00
20230518,CA,GBP,LMEForward,,20230809,,,3.00,0.00
20230518,CA,GBP,LMEForward,,20230810,,,2.00,0.00
20230518,CA,GBP,LMEForward,,20230811,,,4.00,0.00
20230518,CA,GBP,LMEForward,,20230816,,,69.00,0.00
20230518,CA,GBP,LMEForward,,20230817,,,3.00,2.00
20230518,CA,GBP,LMEForward,,20230818,,,2.00,2.00
20230518,CA,GBP,LMEForward,,20230920,,,92.00,0.00
20230518,CA,GBP,LMEForward,,20231018,,,70.00,0.00
20230518,CA,GBP,LMEForward,,20231115,,,77.00,17.00
20230518,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230518,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230518,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230518,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230518,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230518,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230518,CA,JPY,LMEForward,,20230602,,,61.00,0.00
20230518,CA,JPY,LMEForward,,20230605,,,16.00,0.00
20230518,CA,JPY,LMEForward,,20230607,,,30.00,1.00
20230518,CA,JPY,LMEForward,,20230621,,,1128.00,1.00
20230518,CA,JPY,LMEForward,,20230705,,,5.00,0.00
20230518,CA,JPY,LMEForward,,20230719,,,95.00,0.00
20230518,CA,JPY,LMEForward,,20230816,,,245.00,0.00
20230518,CA,JPY,LMEForward,,20230920,,,316.00,0.00
20230518,CA,JPY,LMEForward,,20231018,,,125.00,0.00
20230518,CA,JPY,LMEForward,,20231115,,,108.00,0.00
20230518,CA,JPY,LMEForward,,20231220,,,93.00,0.00
20230518,CA,JPY,LMEForward,,20240117,,,71.00,0.00
20230518,CA,JPY,LMEForward,,20240221,,,74.00,1.00
20230518,CA,JPY,LMEForward,,20240417,,,454.00,0.00
20230518,CA,JPY,LMEForward,,20240515,,,5.00,0.00
20230518,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230518,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230518,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230518,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230518,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230518,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230518,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230518,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230518,CA,USD,LMEForward,,20230519,,,664.00,7795.00
20230518,CA,USD,LMEForward,,20230522,,,3408.00,10730.00
20230518,CA,USD,LMEForward,,20230523,,,1677.00,1281.00
20230518,CA,USD,LMEForward,,20230524,,,2807.00,78.00
20230518,CA,USD,LMEForward,,20230525,,,93.00,10.00
20230518,CA,USD,LMEForward,,20230526,,,1414.00,24.00
20230518,CA,USD,LMEForward,,20230530,,,1382.00,50.00
20230518,CA,USD,LMEForward,,20230531,,,343.00,74.00
20230518,CA,USD,LMEForward,,20230601,,,1749.00,1.00
20230518,CA,USD,LMEForward,,20230602,,,4087.00,82.00
20230518,CA,USD,LMEForward,,20230605,,,163.00,0.00
20230518,CA,USD,LMEForward,,20230606,,,2281.00,1.00
20230518,CA,USD,LMEForward,,20230607,,,1198.00,56.00
20230518,CA,USD,LMEForward,,20230608,,,3548.00,1.00
20230518,CA,USD,LMEForward,,20230609,,,1325.00,55.00
20230518,CA,USD,LMEForward,,20230612,,,35.00,0.00
20230518,CA,USD,LMEForward,,20230613,,,2175.00,31.00
20230518,CA,USD,LMEForward,,20230614,,,1564.00,40.00
20230518,CA,USD,LMEForward,,20230615,,,2544.00,154.00
20230518,CA,USD,LMEForward,,20230616,,,2082.00,38.00
20230518,CA,USD,LMEForward,,20230620,,,2119.00,144.00
20230518,CA,USD,LMEForward,,20230621,,,21151.00,10523.00
20230518,CA,USD,LMEForward,,20230622,,,1144.00,0.00
20230518,CA,USD,LMEForward,,20230623,,,2357.00,12.00
20230518,CA,USD,LMEForward,,20230626,,,25.00,0.00
20230518,CA,USD,LMEForward,,20230627,,,1104.00,0.00
20230518,CA,USD,LMEForward,,20230628,,,1132.00,69.00
20230518,CA,USD,LMEForward,,20230629,,,1614.00,4.00
20230518,CA,USD,LMEForward,,20230630,,,1590.00,24.00
20230518,CA,USD,LMEForward,,20230703,,,1223.00,162.00
20230518,CA,USD,LMEForward,,20230705,,,2479.00,57.00
20230518,CA,USD,LMEForward,,20230706,,,1119.00,30.00
20230518,CA,USD,LMEForward,,20230707,,,106.00,0.00
20230518,CA,USD,LMEForward,,20230710,,,65.00,0.00
20230518,CA,USD,LMEForward,,20230711,,,2129.00,3.00
20230518,CA,USD,LMEForward,,20230712,,,1781.00,22.00
20230518,CA,USD,LMEForward,,20230713,,,3092.00,39.00
20230518,CA,USD,LMEForward,,20230714,,,2681.00,74.00
20230518,CA,USD,LMEForward,,20230717,,,1666.00,52.00
20230518,CA,USD,LMEForward,,20230718,,,955.00,8.00
20230518,CA,USD,LMEForward,,20230719,,,17331.00,9441.00
20230518,CA,USD,LMEForward,,20230720,,,1265.00,12.00
20230518,CA,USD,LMEForward,,20230721,,,1990.00,110.00
20230518,CA,USD,LMEForward,,20230724,,,1413.00,9.00
20230518,CA,USD,LMEForward,,20230725,,,4007.00,124.00
20230518,CA,USD,LMEForward,,20230726,,,2020.00,289.00
20230518,CA,USD,LMEForward,,20230727,,,2539.00,1455.00
20230518,CA,USD,LMEForward,,20230728,,,1735.00,92.00
20230518,CA,USD,LMEForward,,20230731,,,62.00,16.00
20230518,CA,USD,LMEForward,,20230801,,,8.00,0.00
20230518,CA,USD,LMEForward,,20230802,,,1544.00,36.00
20230518,CA,USD,LMEForward,,20230803,,,1864.00,108.00
20230518,CA,USD,LMEForward,,20230804,,,2454.00,168.00
20230518,CA,USD,LMEForward,,20230807,,,2.00,0.00
20230518,CA,USD,LMEForward,,20230808,,,4.00,0.00
20230518,CA,USD,LMEForward,,20230809,,,1405.00,135.00
20230518,CA,USD,LMEForward,,20230810,,,2074.00,198.00
20230518,CA,USD,LMEForward,,20230811,,,3103.00,310.00
20230518,CA,USD,LMEForward,,20230814,,,2.00,0.00
20230518,CA,USD,LMEForward,,20230815,,,1600.00,198.00
20230518,CA,USD,LMEForward,,20230816,,,18580.00,9678.00
20230518,CA,USD,LMEForward,,20230817,,,2820.00,1196.00
20230518,CA,USD,LMEForward,,20230818,,,2876.00,38717.00
20230518,CA,USD,LMEForward,,20230823,,,2.00,0.00
20230518,CA,USD,LMEForward,,20230905,,,223.00,2.00
20230518,CA,USD,LMEForward,,20230906,,,49.00,0.00
20230518,CA,USD,LMEForward,,20230920,,,14336.00,10366.00
20230518,CA,USD,LMEForward,,20231003,,,130.00,1.00
20230518,CA,USD,LMEForward,,20231004,,,11.00,0.00
20230518,CA,USD,LMEForward,,20231018,,,7293.00,2669.00
20230518,CA,USD,LMEForward,,20231102,,,93.00,1.00
20230518,CA,USD,LMEForward,,20231115,,,4710.00,659.00
20230518,CA,USD,LMEForward,,20231204,,,196.00,0.00
20230518,CA,USD,LMEForward,,20231220,,,19016.00,4060.00
20230518,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230518,CA,USD,LMEForward,,20240117,,,4039.00,670.00
20230518,CA,USD,LMEForward,,20240202,,,57.00,0.00
20230518,CA,USD,LMEForward,,20240221,,,2347.00,612.00
20230518,CA,USD,LMEForward,,20240304,,,50.00,0.00
20230518,CA,USD,LMEForward,,20240320,,,2481.00,433.00
20230518,CA,USD,LMEForward,,20240403,,,51.00,0.00
20230518,CA,USD,LMEForward,,20240417,,,3484.00,531.00
20230518,CA,USD,LMEForward,,20240502,,,41.00,0.00
20230518,CA,USD,LMEForward,,20240515,,,2973.00,951.00
20230518,CA,USD,LMEForward,,20240604,,,43.00,0.00
20230518,CA,USD,LMEForward,,20240619,,,2444.00,712.00
20230518,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230518,CA,USD,LMEForward,,20240717,,,1211.00,6.00
20230518,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230518,CA,USD,LMEForward,,20240821,,,676.00,71.00
20230518,CA,USD,LMEForward,,20240918,,,721.00,0.00
20230518,CA,USD,LMEForward,,20241002,,,21.00,0.00
20230518,CA,USD,LMEForward,,20241016,,,256.00,0.00
20230518,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230518,CA,USD,LMEForward,,20241120,,,203.00,22.00
20230518,CA,USD,LMEForward,,20241203,,,1.00,0.00
20230518,CA,USD,LMEForward,,20241218,,,16445.00,3846.00
20230518,CA,USD,LMEForward,,20250115,,,129.00,80.00
20230518,CA,USD,LMEForward,,20250219,,,93.00,0.00
20230518,CA,USD,LMEForward,,20250319,,,390.00,12.00
20230518,CA,USD,LMEForward,,20250416,,,144.00,0.00
20230518,CA,USD,LMEForward,,20250521,,,330.00,0.00
20230518,CA,USD,LMEForward,,20250618,,,726.00,1.00
20230518,CA,USD,LMEForward,,20250716,,,135.00,0.00
20230518,CA,USD,LMEForward,,20250820,,,50.00,0.00
20230518,CA,USD,LMEForward,,20250917,,,617.00,0.00
20230518,CA,USD,LMEForward,,20251015,,,6.00,0.00
20230518,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230518,CA,USD,LMEForward,,20251217,,,3000.00,436.00
20230518,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230518,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230518,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230518,CA,USD,LMEForward,,20260415,,,45.00,160.00
20230518,CA,USD,LMEForward,,20260520,,,40.00,0.00
20230518,CA,USD,LMEForward,,20260617,,,903.00,1.00
20230518,CA,USD,LMEForward,,20260715,,,80.00,0.00
20230518,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230518,CA,USD,LMEForward,,20261216,,,1658.00,155.00
20230518,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230518,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230518,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230518,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230518,CA,USD,LMEOption,C,,202306,7300.00,8.00,0.00
20230518,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230518,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230518,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8075.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8175.00,7.00,6.00
20230518,CA,USD,LMEOption,C,,202306,8200.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8225.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8250.00,148.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8275.00,79.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8300.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8350.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8400.00,156.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8450.00,300.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8475.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8500.00,1762.00,50.00
20230518,CA,USD,LMEOption,C,,202306,8525.00,75.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8550.00,98.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8575.00,110.00,50.00
20230518,CA,USD,LMEOption,C,,202306,8600.00,307.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8650.00,14.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8675.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8700.00,640.00,50.00
20230518,CA,USD,LMEOption,C,,202306,8750.00,29.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8800.00,883.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8825.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8850.00,77.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8900.00,595.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8925.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9000.00,1388.00,150.00
20230518,CA,USD,LMEOption,C,,202306,9100.00,648.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9200.00,502.00,100.00
20230518,CA,USD,LMEOption,C,,202306,9250.00,75.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9300.00,235.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9400.00,761.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9500.00,1460.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9600.00,771.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9650.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9700.00,270.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9750.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230518,CA,USD,LMEOption,C,,202306,9900.00,222.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10000.00,2027.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10200.00,35.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10300.00,500.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10500.00,1153.00,0.00
20230518,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230518,CA,USD,LMEOption,C,,202306,11000.00,5172.00,0.00
20230518,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202306,11500.00,378.00,0.00
20230518,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202306,12000.00,1346.00,0.00
20230518,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202307,6900.00,2.00,0.00
20230518,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202307,7400.00,9.00,0.00
20230518,CA,USD,LMEOption,C,,202307,7500.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202307,7600.00,14.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8000.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8125.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8500.00,222.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8525.00,18.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8600.00,184.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8700.00,5.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8800.00,77.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202307,8925.00,75.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9000.00,1088.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9100.00,130.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9200.00,185.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9250.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9500.00,1122.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9550.00,40.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9700.00,161.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9800.00,80.00,0.00
20230518,CA,USD,LMEOption,C,,202307,9900.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202307,10000.00,678.00,0.00
20230518,CA,USD,LMEOption,C,,202307,10200.00,36.00,0.00
20230518,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230518,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202307,11000.00,265.00,0.00
20230518,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202308,7350.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202308,7600.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202308,8200.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202308,8300.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202308,8500.00,3.00,0.00
20230518,CA,USD,LMEOption,C,,202308,8700.00,29.00,0.00
20230518,CA,USD,LMEOption,C,,202308,8800.00,6.00,0.00
20230518,CA,USD,LMEOption,C,,202308,8875.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202308,8900.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202308,9000.00,1710.00,0.00
20230518,CA,USD,LMEOption,C,,202308,9100.00,10.00,0.00
20230518,CA,USD,LMEOption,C,,202308,9200.00,192.00,0.00
20230518,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230518,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230518,CA,USD,LMEOption,C,,202308,9500.00,254.00,0.00
20230518,CA,USD,LMEOption,C,,202308,9700.00,40.00,0.00
20230518,CA,USD,LMEOption,C,,202308,10000.00,598.00,0.00
20230518,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202308,11500.00,170.00,0.00
20230518,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230518,CA,USD,LMEOption,C,,202309,7600.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230518,CA,USD,LMEOption,C,,202309,8500.00,115.00,0.00
20230518,CA,USD,LMEOption,C,,202309,8750.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202309,8800.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202309,9000.00,573.00,0.00
20230518,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230518,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230518,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230518,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202309,9500.00,390.00,0.00
20230518,CA,USD,LMEOption,C,,202309,10000.00,1796.00,0.00
20230518,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230518,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230518,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202309,11000.00,800.00,0.00
20230518,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230518,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230518,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230518,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230518,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230518,CA,USD,LMEOption,C,,202310,7600.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202310,8500.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202310,9000.00,48.00,0.00
20230518,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202310,9200.00,24.00,0.00
20230518,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230518,CA,USD,LMEOption,C,,202310,9500.00,70.00,0.00
20230518,CA,USD,LMEOption,C,,202310,10000.00,308.00,0.00
20230518,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230518,CA,USD,LMEOption,C,,202311,7600.00,4.00,0.00
20230518,CA,USD,LMEOption,C,,202311,8300.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230518,CA,USD,LMEOption,C,,202311,9200.00,24.00,0.00
20230518,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230518,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202311,10000.00,2333.00,0.00
20230518,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8500.00,367.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8850.00,80.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8900.00,180.00,0.00
20230518,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9000.00,723.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9200.00,84.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9500.00,775.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9800.00,276.00,0.00
20230518,CA,USD,LMEOption,C,,202312,9900.00,150.00,0.00
20230518,CA,USD,LMEOption,C,,202312,10000.00,4720.00,0.00
20230518,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230518,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230518,CA,USD,LMEOption,C,,202312,10500.00,2200.00,0.00
20230518,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230518,CA,USD,LMEOption,C,,202312,11000.00,945.00,0.00
20230518,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230518,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202312,11500.00,1900.00,0.00
20230518,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202312,12000.00,3235.00,0.00
20230518,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230518,CA,USD,LMEOption,C,,202312,13000.00,5475.00,0.00
20230518,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202312,14000.00,418.00,0.00
20230518,CA,USD,LMEOption,C,,202312,14500.00,200.00,0.00
20230518,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230518,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202401,15000.00,300.00,0.00
20230518,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202402,11800.00,40.00,0.00
20230518,CA,USD,LMEOption,C,,202403,8500.00,2.00,0.00
20230518,CA,USD,LMEOption,C,,202403,9000.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202403,10000.00,100.00,0.00
20230518,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230518,CA,USD,LMEOption,C,,202403,11800.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230518,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202404,11800.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230518,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202405,11800.00,20.00,0.00
20230518,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
