REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220719,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220719,AH,USD,LMETAPO,C,,202210,3075.00,24.00,0.00
20220719,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220719,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220719,AH,USD,LMETAPO,C,,202211,2550.00,20.00,0.00
20220719,AH,USD,LMETAPO,C,,202211,2575.00,40.00,0.00
20220719,AH,USD,LMETAPO,C,,202211,2650.00,30.00,0.00
20220719,AH,USD,LMETAPO,C,,202211,2750.00,30.00,0.00
20220719,AH,USD,LMETAPO,C,,202211,2950.00,20.00,0.00
20220719,AH,USD,LMETAPO,C,,202212,2450.00,48.00,0.00
20220719,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220719,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220719,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220719,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220719,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220719,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220719,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220719,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220719,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220719,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,2400.00,4.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,2425.00,6.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,2440.00,4.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220719,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,2295.00,4.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220719,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220719,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220719,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220719,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220719,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220719,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220719,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220719,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220719,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220719,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220719,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220719,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220719,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220719,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220719,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220719,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220719,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220719,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220719,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220719,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220719,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220719,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220719,CA,EUR,LMEForward,,20220720,,,492.00,3.00
20220719,CA,EUR,LMEForward,,20220721,,,3.00,3.00
20220719,CA,EUR,LMEForward,,20220722,,,2.00,0.00
20220719,CA,EUR,LMEForward,,20220725,,,4.00,0.00
20220719,CA,EUR,LMEForward,,20220726,,,5.00,0.00
20220719,CA,EUR,LMEForward,,20220727,,,55.00,11.00
20220719,CA,EUR,LMEForward,,20220728,,,17.00,0.00
20220719,CA,EUR,LMEForward,,20220729,,,24.00,6.00
20220719,CA,EUR,LMEForward,,20220801,,,7.00,3.00
20220719,CA,EUR,LMEForward,,20220802,,,316.00,2.00
20220719,CA,EUR,LMEForward,,20220803,,,13.00,0.00
20220719,CA,EUR,LMEForward,,20220804,,,6.00,0.00
20220719,CA,EUR,LMEForward,,20220805,,,24.00,0.00
20220719,CA,EUR,LMEForward,,20220809,,,9.00,1.00
20220719,CA,EUR,LMEForward,,20220810,,,5.00,2.00
20220719,CA,EUR,LMEForward,,20220811,,,13.00,0.00
20220719,CA,EUR,LMEForward,,20220812,,,4.00,0.00
20220719,CA,EUR,LMEForward,,20220816,,,13.00,0.00
20220719,CA,EUR,LMEForward,,20220817,,,429.00,29.00
20220719,CA,EUR,LMEForward,,20220818,,,11.00,0.00
20220719,CA,EUR,LMEForward,,20220819,,,45.00,0.00
20220719,CA,EUR,LMEForward,,20220823,,,5.00,0.00
20220719,CA,EUR,LMEForward,,20220824,,,12.00,0.00
20220719,CA,EUR,LMEForward,,20220825,,,4.00,0.00
20220719,CA,EUR,LMEForward,,20220826,,,20.00,0.00
20220719,CA,EUR,LMEForward,,20220830,,,22.00,0.00
20220719,CA,EUR,LMEForward,,20220831,,,28.00,0.00
20220719,CA,EUR,LMEForward,,20220901,,,27.00,0.00
20220719,CA,EUR,LMEForward,,20220902,,,208.00,0.00
20220719,CA,EUR,LMEForward,,20220906,,,23.00,0.00
20220719,CA,EUR,LMEForward,,20220907,,,32.00,0.00
20220719,CA,EUR,LMEForward,,20220908,,,11.00,0.00
20220719,CA,EUR,LMEForward,,20220909,,,30.00,2.00
20220719,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220719,CA,EUR,LMEForward,,20220914,,,9.00,0.00
20220719,CA,EUR,LMEForward,,20220915,,,20.00,0.00
20220719,CA,EUR,LMEForward,,20220916,,,26.00,0.00
20220719,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220719,CA,EUR,LMEForward,,20220921,,,847.00,10.00
20220719,CA,EUR,LMEForward,,20220922,,,13.00,0.00
20220719,CA,EUR,LMEForward,,20220923,,,37.00,0.00
20220719,CA,EUR,LMEForward,,20220927,,,15.00,2.00
20220719,CA,EUR,LMEForward,,20220928,,,14.00,0.00
20220719,CA,EUR,LMEForward,,20220929,,,13.00,0.00
20220719,CA,EUR,LMEForward,,20220930,,,18.00,0.00
20220719,CA,EUR,LMEForward,,20221004,,,148.00,0.00
20220719,CA,EUR,LMEForward,,20221005,,,17.00,0.00
20220719,CA,EUR,LMEForward,,20221006,,,22.00,0.00
20220719,CA,EUR,LMEForward,,20221007,,,136.00,0.00
20220719,CA,EUR,LMEForward,,20221011,,,21.00,0.00
20220719,CA,EUR,LMEForward,,20221012,,,9.00,0.00
20220719,CA,EUR,LMEForward,,20221013,,,8.00,0.00
20220719,CA,EUR,LMEForward,,20221014,,,16.00,5.00
20220719,CA,EUR,LMEForward,,20221018,,,11.00,0.00
20220719,CA,EUR,LMEForward,,20221019,,,435.00,38.00
20220719,CA,EUR,LMEForward,,20221102,,,103.00,0.00
20220719,CA,EUR,LMEForward,,20221116,,,460.00,13.00
20220719,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220719,CA,EUR,LMEForward,,20221202,,,44.00,0.00
20220719,CA,EUR,LMEForward,,20221221,,,241.00,1.00
20220719,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220719,CA,EUR,LMEForward,,20230104,,,36.00,0.00
20220719,CA,EUR,LMEForward,,20230118,,,104.00,0.00
20220719,CA,EUR,LMEForward,,20230202,,,21.00,0.00
20220719,CA,EUR,LMEForward,,20230215,,,54.00,0.00
20220719,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220719,CA,EUR,LMEForward,,20230315,,,80.00,0.00
20220719,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220719,CA,EUR,LMEForward,,20230419,,,22.00,0.00
20220719,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20220719,CA,EUR,LMEForward,,20230517,,,51.00,0.00
20220719,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220719,CA,EUR,LMEForward,,20230621,,,49.00,1.00
20220719,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220719,CA,EUR,LMEForward,,20230719,,,11.00,0.00
20220719,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220719,CA,EUR,LMEForward,,20230816,,,11.00,0.00
20220719,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220719,CA,EUR,LMEForward,,20230920,,,70.00,0.00
20220719,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220719,CA,EUR,LMEForward,,20231018,,,7.00,0.00
20220719,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220719,CA,EUR,LMEForward,,20231115,,,27.00,0.00
20220719,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220719,CA,EUR,LMEForward,,20240117,,,1.00,0.00
20220719,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220722,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220805,,,2.00,0.00
20220719,CA,GBP,LMEForward,,20220816,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220817,,,6.00,0.00
20220719,CA,GBP,LMEForward,,20220819,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220823,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220719,CA,GBP,LMEForward,,20220909,,,2.00,0.00
20220719,CA,GBP,LMEForward,,20220914,,,3.00,0.00
20220719,CA,GBP,LMEForward,,20220915,,,3.00,0.00
20220719,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220719,CA,GBP,LMEForward,,20220920,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20220921,,,12.00,0.00
20220719,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220719,CA,GBP,LMEForward,,20220923,,,5.00,0.00
20220719,CA,GBP,LMEForward,,20220927,,,2.00,0.00
20220719,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220719,CA,GBP,LMEForward,,20221004,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20221005,,,2.00,0.00
20220719,CA,GBP,LMEForward,,20221006,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20221012,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20221013,,,3.00,0.00
20220719,CA,GBP,LMEForward,,20221014,,,5.00,0.00
20220719,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220719,CA,GBP,LMEForward,,20221019,,,32.00,1.00
20220719,CA,GBP,LMEForward,,20221116,,,58.00,1.00
20220719,CA,GBP,LMEForward,,20221221,,,128.00,0.00
20220719,CA,GBP,LMEForward,,20230118,,,5.00,2.00
20220719,CA,JPY,LMEForward,,20220720,,,294.00,0.00
20220719,CA,JPY,LMEForward,,20220802,,,90.00,1.00
20220719,CA,JPY,LMEForward,,20220803,,,26.00,0.00
20220719,CA,JPY,LMEForward,,20220805,,,33.00,9.00
20220719,CA,JPY,LMEForward,,20220808,,,38.00,0.00
20220719,CA,JPY,LMEForward,,20220817,,,681.00,2.00
20220719,CA,JPY,LMEForward,,20220906,,,9.00,0.00
20220719,CA,JPY,LMEForward,,20220907,,,12.00,0.00
20220719,CA,JPY,LMEForward,,20220921,,,558.00,1.00
20220719,CA,JPY,LMEForward,,20221005,,,1.00,0.00
20220719,CA,JPY,LMEForward,,20221019,,,135.00,0.00
20220719,CA,JPY,LMEForward,,20221116,,,108.00,0.00
20220719,CA,JPY,LMEForward,,20221221,,,210.00,0.00
20220719,CA,JPY,LMEForward,,20230118,,,124.00,0.00
20220719,CA,JPY,LMEForward,,20230215,,,111.00,0.00
20220719,CA,JPY,LMEForward,,20230315,,,92.00,0.00
20220719,CA,JPY,LMEForward,,20230419,,,88.00,0.00
20220719,CA,JPY,LMEForward,,20230517,,,69.00,0.00
20220719,CA,JPY,LMEForward,,20230621,,,60.00,0.00
20220719,CA,JPY,LMEForward,,20230719,,,45.00,0.00
20220719,CA,JPY,LMEForward,,20230816,,,53.00,0.00
20220719,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220719,CA,JPY,LMEForward,,20231018,,,38.00,0.00
20220719,CA,JPY,LMEForward,,20231115,,,38.00,0.00
20220719,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220719,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220719,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220719,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220719,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220719,CA,USD,LMEForward,,20220720,,,1874.00,19102.00
20220719,CA,USD,LMEForward,,20220721,,,3486.00,11287.00
20220719,CA,USD,LMEForward,,20220722,,,2378.00,1452.00
20220719,CA,USD,LMEForward,,20220725,,,1930.00,1.00
20220719,CA,USD,LMEForward,,20220726,,,948.00,37.00
20220719,CA,USD,LMEForward,,20220727,,,1802.00,4.00
20220719,CA,USD,LMEForward,,20220728,,,1481.00,505.00
20220719,CA,USD,LMEForward,,20220729,,,1657.00,276.00
20220719,CA,USD,LMEForward,,20220801,,,16.00,0.00
20220719,CA,USD,LMEForward,,20220802,,,3510.00,895.00
20220719,CA,USD,LMEForward,,20220803,,,2097.00,86.00
20220719,CA,USD,LMEForward,,20220804,,,946.00,5.00
20220719,CA,USD,LMEForward,,20220805,,,2579.00,2.00
20220719,CA,USD,LMEForward,,20220808,,,325.00,0.00
20220719,CA,USD,LMEForward,,20220809,,,1900.00,329.00
20220719,CA,USD,LMEForward,,20220810,,,1604.00,15.00
20220719,CA,USD,LMEForward,,20220811,,,892.00,1.00
20220719,CA,USD,LMEForward,,20220812,,,2499.00,57.00
20220719,CA,USD,LMEForward,,20220815,,,4.00,0.00
20220719,CA,USD,LMEForward,,20220816,,,1342.00,172.00
20220719,CA,USD,LMEForward,,20220817,,,15044.00,13169.00
20220719,CA,USD,LMEForward,,20220818,,,1202.00,22.00
20220719,CA,USD,LMEForward,,20220819,,,1570.00,362.00
20220719,CA,USD,LMEForward,,20220822,,,1.00,0.00
20220719,CA,USD,LMEForward,,20220823,,,1111.00,1.00
20220719,CA,USD,LMEForward,,20220824,,,1648.00,63.00
20220719,CA,USD,LMEForward,,20220825,,,1289.00,0.00
20220719,CA,USD,LMEForward,,20220826,,,1650.00,15.00
20220719,CA,USD,LMEForward,,20220830,,,1101.00,16.00
20220719,CA,USD,LMEForward,,20220831,,,1465.00,22.00
20220719,CA,USD,LMEForward,,20220901,,,1710.00,3.00
20220719,CA,USD,LMEForward,,20220902,,,1137.00,409.00
20220719,CA,USD,LMEForward,,20220906,,,1940.00,65.00
20220719,CA,USD,LMEForward,,20220907,,,1038.00,4.00
20220719,CA,USD,LMEForward,,20220908,,,1180.00,0.00
20220719,CA,USD,LMEForward,,20220909,,,2009.00,105.00
20220719,CA,USD,LMEForward,,20220912,,,6.00,0.00
20220719,CA,USD,LMEForward,,20220913,,,2720.00,0.00
20220719,CA,USD,LMEForward,,20220914,,,2594.00,0.00
20220719,CA,USD,LMEForward,,20220915,,,1208.00,0.00
20220719,CA,USD,LMEForward,,20220916,,,3005.00,180.00
20220719,CA,USD,LMEForward,,20220919,,,2.00,0.00
20220719,CA,USD,LMEForward,,20220920,,,1504.00,39.00
20220719,CA,USD,LMEForward,,20220921,,,24088.00,9682.00
20220719,CA,USD,LMEForward,,20220922,,,1625.00,3.00
20220719,CA,USD,LMEForward,,20220923,,,3705.00,100.00
20220719,CA,USD,LMEForward,,20220927,,,1380.00,0.00
20220719,CA,USD,LMEForward,,20220928,,,1966.00,20.00
20220719,CA,USD,LMEForward,,20220929,,,1239.00,43.00
20220719,CA,USD,LMEForward,,20220930,,,2226.00,347.00
20220719,CA,USD,LMEForward,,20221003,,,42.00,0.00
20220719,CA,USD,LMEForward,,20221004,,,1163.00,179.00
20220719,CA,USD,LMEForward,,20221005,,,2647.00,166.00
20220719,CA,USD,LMEForward,,20221006,,,1696.00,65.00
20220719,CA,USD,LMEForward,,20221007,,,2630.00,243.00
20220719,CA,USD,LMEForward,,20221011,,,1434.00,74.00
20220719,CA,USD,LMEForward,,20221012,,,2145.00,160.00
20220719,CA,USD,LMEForward,,20221013,,,1698.00,343.00
20220719,CA,USD,LMEForward,,20221014,,,2238.00,595.00
20220719,CA,USD,LMEForward,,20221018,,,2387.00,1086.00
20220719,CA,USD,LMEForward,,20221019,,,11127.00,41338.00
20220719,CA,USD,LMEForward,,20221026,,,10.00,6.00
20220719,CA,USD,LMEForward,,20221102,,,277.00,0.00
20220719,CA,USD,LMEForward,,20221109,,,2.00,0.00
20220719,CA,USD,LMEForward,,20221116,,,5748.00,4036.00
20220719,CA,USD,LMEForward,,20221130,,,15.00,0.00
20220719,CA,USD,LMEForward,,20221202,,,229.00,1.00
20220719,CA,USD,LMEForward,,20221207,,,11.00,0.00
20220719,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220719,CA,USD,LMEForward,,20221221,,,23135.00,4563.00
20220719,CA,USD,LMEForward,,20230104,,,139.00,0.00
20220719,CA,USD,LMEForward,,20230118,,,3784.00,400.00
20220719,CA,USD,LMEForward,,20230202,,,140.00,0.00
20220719,CA,USD,LMEForward,,20230215,,,2652.00,157.00
20220719,CA,USD,LMEForward,,20230302,,,117.00,0.00
20220719,CA,USD,LMEForward,,20230315,,,6043.00,179.00
20220719,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220719,CA,USD,LMEForward,,20230419,,,2028.00,6.00
20220719,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220719,CA,USD,LMEForward,,20230517,,,2090.00,102.00
20220719,CA,USD,LMEForward,,20230602,,,42.00,0.00
20220719,CA,USD,LMEForward,,20230621,,,2515.00,693.00
20220719,CA,USD,LMEForward,,20230705,,,42.00,0.00
20220719,CA,USD,LMEForward,,20230719,,,1392.00,482.00
20220719,CA,USD,LMEForward,,20230802,,,39.00,0.00
20220719,CA,USD,LMEForward,,20230816,,,887.00,715.00
20220719,CA,USD,LMEForward,,20230905,,,20.00,0.00
20220719,CA,USD,LMEForward,,20230920,,,1047.00,452.00
20220719,CA,USD,LMEForward,,20231003,,,20.00,0.00
20220719,CA,USD,LMEForward,,20231018,,,664.00,0.00
20220719,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220719,CA,USD,LMEForward,,20231115,,,692.00,0.00
20220719,CA,USD,LMEForward,,20231204,,,15.00,0.00
20220719,CA,USD,LMEForward,,20231220,,,15639.00,709.00
20220719,CA,USD,LMEForward,,20240117,,,863.00,0.00
20220719,CA,USD,LMEForward,,20240202,,,10.00,0.00
20220719,CA,USD,LMEForward,,20240221,,,617.00,0.00
20220719,CA,USD,LMEForward,,20240304,,,12.00,0.00
20220719,CA,USD,LMEForward,,20240320,,,588.00,0.00
20220719,CA,USD,LMEForward,,20240417,,,518.00,0.00
20220719,CA,USD,LMEForward,,20240515,,,193.00,0.00
20220719,CA,USD,LMEForward,,20240604,,,12.00,0.00
20220719,CA,USD,LMEForward,,20240619,,,1033.00,0.00
20220719,CA,USD,LMEForward,,20240717,,,549.00,0.00
20220719,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220719,CA,USD,LMEForward,,20240918,,,390.00,0.00
20220719,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220719,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220719,CA,USD,LMEForward,,20241218,,,4473.00,95.00
20220719,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220719,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220719,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220719,CA,USD,LMEForward,,20250416,,,116.00,0.00
20220719,CA,USD,LMEForward,,20250521,,,94.00,0.00
20220719,CA,USD,LMEForward,,20250618,,,286.00,0.00
20220719,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220719,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220719,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220719,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220719,CA,USD,LMEForward,,20251217,,,1428.00,0.00
20220719,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220719,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220719,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220719,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220719,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220719,CA,USD,LMEForward,,20261216,,,420.00,0.00
20220719,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220719,CA,USD,LMEOption,C,,202208,6400.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7000.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7200.00,33.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7225.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7250.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7275.00,4.00,12.00
20220719,CA,USD,LMEOption,C,,202208,7300.00,20.00,15.00
20220719,CA,USD,LMEOption,C,,202208,7325.00,3.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7375.00,3.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7400.00,40.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7450.00,110.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7500.00,135.00,200.00
20220719,CA,USD,LMEOption,C,,202208,7525.00,103.00,100.00
20220719,CA,USD,LMEOption,C,,202208,7575.00,60.00,138.00
20220719,CA,USD,LMEOption,C,,202208,7600.00,110.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7625.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7650.00,70.00,60.00
20220719,CA,USD,LMEOption,C,,202208,7700.00,5.00,5.00
20220719,CA,USD,LMEOption,C,,202208,7800.00,74.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7825.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,7975.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8000.00,1670.00,130.00
20220719,CA,USD,LMEOption,C,,202208,8025.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8100.00,150.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8150.00,50.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8200.00,27.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8300.00,15.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8400.00,2020.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8425.00,75.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8450.00,4.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8500.00,286.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8550.00,75.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8600.00,175.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8700.00,1052.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8800.00,96.00,0.00
20220719,CA,USD,LMEOption,C,,202208,8900.00,20.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9000.00,480.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9025.00,10.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9100.00,12.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9200.00,100.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9250.00,65.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9300.00,20.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9400.00,318.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9500.00,266.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9550.00,25.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9700.00,49.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9750.00,75.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9800.00,128.00,0.00
20220719,CA,USD,LMEOption,C,,202208,9900.00,180.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10000.00,912.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10100.00,24.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10200.00,150.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10300.00,20.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10400.00,394.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10500.00,331.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10800.00,11.00,0.00
20220719,CA,USD,LMEOption,C,,202208,10900.00,40.00,0.00
20220719,CA,USD,LMEOption,C,,202208,11000.00,664.00,0.00
20220719,CA,USD,LMEOption,C,,202208,11100.00,40.00,0.00
20220719,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220719,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220719,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220719,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
20220719,CA,USD,LMEOption,C,,202208,12750.00,45.00,0.00
20220719,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220719,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220719,CA,USD,LMEOption,C,,202209,7200.00,235.00,0.00
20220719,CA,USD,LMEOption,C,,202209,7450.00,191.00,25.00
20220719,CA,USD,LMEOption,C,,202209,7500.00,300.00,550.00
20220719,CA,USD,LMEOption,C,,202209,7850.00,10.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8000.00,1199.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8200.00,50.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8300.00,15.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8400.00,30.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8500.00,1270.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8600.00,109.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8800.00,16.00,0.00
20220719,CA,USD,LMEOption,C,,202209,8900.00,175.00,0.00
20220719,CA,USD,LMEOption,C,,202209,9000.00,1696.00,0.00
