REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230112,CA,GBP,LMEForward,,20230322,,,1.00,0.00
20230112,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230112,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230112,CA,GBP,LMEForward,,20230403,,,2.00,0.00
20230112,CA,GBP,LMEForward,,20230404,,,1.00,0.00
20230112,CA,GBP,LMEForward,,20230405,,,2.00,0.00
20230112,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230112,CA,GBP,LMEForward,,20230411,,,8.00,0.00
20230112,CA,GBP,LMEForward,,20230412,,,4.00,7.00
20230112,CA,GBP,LMEForward,,20230419,,,151.00,0.00
20230112,CA,GBP,LMEForward,,20230517,,,77.00,1.00
20230112,CA,GBP,LMEForward,,20230621,,,90.00,0.00
20230112,CA,GBP,LMEForward,,20230719,,,33.00,3.00
20230112,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20230112,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230112,CA,GBP,LMEForward,,20231220,,,14.00,0.00
20230112,CA,GBP,LMEForward,,20240117,,,14.00,0.00
20230112,CA,JPY,LMEForward,,20230118,,,384.00,73.00
20230112,CA,JPY,LMEForward,,20230203,,,18.00,0.00
20230112,CA,JPY,LMEForward,,20230207,,,4.00,0.00
20230112,CA,JPY,LMEForward,,20230215,,,744.00,1.00
20230112,CA,JPY,LMEForward,,20230303,,,4.00,0.00
20230112,CA,JPY,LMEForward,,20230315,,,694.00,2.00
20230112,CA,JPY,LMEForward,,20230419,,,340.00,9.00
20230112,CA,JPY,LMEForward,,20230517,,,88.00,0.00
20230112,CA,JPY,LMEForward,,20230621,,,143.00,0.00
20230112,CA,JPY,LMEForward,,20230719,,,127.00,0.00
20230112,CA,JPY,LMEForward,,20230816,,,122.00,0.00
20230112,CA,JPY,LMEForward,,20230920,,,87.00,0.00
20230112,CA,JPY,LMEForward,,20231018,,,59.00,0.00
20230112,CA,JPY,LMEForward,,20231115,,,54.00,0.00
20230112,CA,JPY,LMEForward,,20231220,,,40.00,0.00
20230112,CA,JPY,LMEForward,,20240117,,,34.00,0.00
20230112,CA,JPY,LMEForward,,20240221,,,29.00,0.00
20230112,CA,JPY,LMEForward,,20240417,,,2.00,0.00
20230112,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230112,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230112,CA,JPY,LMEForward,,20240918,,,1.00,0.00
20230112,CA,USD,LMEForward,,20230113,,,361.00,3692.00
20230112,CA,USD,LMEForward,,20230117,,,2159.00,7818.00
20230112,CA,USD,LMEForward,,20230118,,,11591.00,18256.00
20230112,CA,USD,LMEForward,,20230119,,,1395.00,227.00
20230112,CA,USD,LMEForward,,20230120,,,1880.00,26.00
20230112,CA,USD,LMEForward,,20230123,,,356.00,0.00
20230112,CA,USD,LMEForward,,20230124,,,906.00,64.00
20230112,CA,USD,LMEForward,,20230125,,,1149.00,5.00
20230112,CA,USD,LMEForward,,20230126,,,1781.00,17.00
20230112,CA,USD,LMEForward,,20230127,,,1602.00,39.00
20230112,CA,USD,LMEForward,,20230130,,,387.00,0.00
20230112,CA,USD,LMEForward,,20230131,,,1344.00,141.00
20230112,CA,USD,LMEForward,,20230201,,,1633.00,107.00
20230112,CA,USD,LMEForward,,20230202,,,6819.00,87.00
20230112,CA,USD,LMEForward,,20230203,,,3810.00,57.00
20230112,CA,USD,LMEForward,,20230207,,,2052.00,3.00
20230112,CA,USD,LMEForward,,20230208,,,1163.00,2.00
20230112,CA,USD,LMEForward,,20230209,,,1719.00,2.00
20230112,CA,USD,LMEForward,,20230210,,,3357.00,62.00
20230112,CA,USD,LMEForward,,20230214,,,2055.00,5.00
20230112,CA,USD,LMEForward,,20230215,,,18388.00,16797.00
20230112,CA,USD,LMEForward,,20230216,,,1357.00,0.00
20230112,CA,USD,LMEForward,,20230217,,,2915.00,4.00
20230112,CA,USD,LMEForward,,20230221,,,1657.00,2.00
20230112,CA,USD,LMEForward,,20230222,,,1786.00,12.00
20230112,CA,USD,LMEForward,,20230223,,,1357.00,7.00
20230112,CA,USD,LMEForward,,20230224,,,1095.00,6.00
20230112,CA,USD,LMEForward,,20230228,,,2782.00,72.00
20230112,CA,USD,LMEForward,,20230301,,,1769.00,9.00
20230112,CA,USD,LMEForward,,20230302,,,2219.00,331.00
20230112,CA,USD,LMEForward,,20230303,,,12.00,0.00
20230112,CA,USD,LMEForward,,20230306,,,1764.00,6.00
20230112,CA,USD,LMEForward,,20230307,,,1472.00,5.00
20230112,CA,USD,LMEForward,,20230308,,,1727.00,2.00
20230112,CA,USD,LMEForward,,20230309,,,1701.00,20.00
20230112,CA,USD,LMEForward,,20230310,,,14.00,0.00
20230112,CA,USD,LMEForward,,20230313,,,1851.00,21.00
20230112,CA,USD,LMEForward,,20230314,,,799.00,5.00
20230112,CA,USD,LMEForward,,20230315,,,32163.00,19782.00
20230112,CA,USD,LMEForward,,20230316,,,1478.00,2.00
20230112,CA,USD,LMEForward,,20230317,,,15.00,0.00
20230112,CA,USD,LMEForward,,20230320,,,1564.00,182.00
20230112,CA,USD,LMEForward,,20230321,,,1148.00,2.00
20230112,CA,USD,LMEForward,,20230322,,,1503.00,248.00
20230112,CA,USD,LMEForward,,20230323,,,1019.00,194.00
20230112,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230112,CA,USD,LMEForward,,20230327,,,31.00,0.00
20230112,CA,USD,LMEForward,,20230328,,,1191.00,119.00
20230112,CA,USD,LMEForward,,20230329,,,905.00,574.00
20230112,CA,USD,LMEForward,,20230330,,,796.00,293.00
20230112,CA,USD,LMEForward,,20230331,,,119.00,0.00
20230112,CA,USD,LMEForward,,20230403,,,1558.00,406.00
20230112,CA,USD,LMEForward,,20230404,,,1981.00,213.00
20230112,CA,USD,LMEForward,,20230405,,,2578.00,664.00
20230112,CA,USD,LMEForward,,20230406,,,2785.00,385.00
20230112,CA,USD,LMEForward,,20230411,,,4229.00,1769.00
20230112,CA,USD,LMEForward,,20230412,,,3105.00,56163.00
20230112,CA,USD,LMEForward,,20230419,,,14845.00,6208.00
20230112,CA,USD,LMEForward,,20230426,,,58.00,0.00
20230112,CA,USD,LMEForward,,20230503,,,159.00,18.00
20230112,CA,USD,LMEForward,,20230517,,,12152.00,4427.00
20230112,CA,USD,LMEForward,,20230524,,,80.00,0.00
20230112,CA,USD,LMEForward,,20230531,,,84.00,0.00
20230112,CA,USD,LMEForward,,20230602,,,49.00,1.00
20230112,CA,USD,LMEForward,,20230607,,,53.00,0.00
20230112,CA,USD,LMEForward,,20230621,,,8795.00,3489.00
20230112,CA,USD,LMEForward,,20230705,,,175.00,21.00
20230112,CA,USD,LMEForward,,20230719,,,4209.00,1619.00
20230112,CA,USD,LMEForward,,20230802,,,96.00,0.00
20230112,CA,USD,LMEForward,,20230816,,,2147.00,43.00
20230112,CA,USD,LMEForward,,20230905,,,147.00,23.00
20230112,CA,USD,LMEForward,,20230920,,,4282.00,1991.00
20230112,CA,USD,LMEForward,,20231003,,,84.00,0.00
20230112,CA,USD,LMEForward,,20231018,,,1502.00,67.00
20230112,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230112,CA,USD,LMEForward,,20231115,,,1780.00,290.00
20230112,CA,USD,LMEForward,,20231204,,,153.00,0.00
20230112,CA,USD,LMEForward,,20231220,,,20192.00,3408.00
20230112,CA,USD,LMEForward,,20240103,,,69.00,0.00
20230112,CA,USD,LMEForward,,20240117,,,1839.00,57.00
20230112,CA,USD,LMEForward,,20240202,,,41.00,0.00
20230112,CA,USD,LMEForward,,20240221,,,1794.00,12.00
20230112,CA,USD,LMEForward,,20240304,,,39.00,0.00
20230112,CA,USD,LMEForward,,20240320,,,1445.00,50.00
20230112,CA,USD,LMEForward,,20240403,,,24.00,0.00
20230112,CA,USD,LMEForward,,20240417,,,1105.00,0.00
20230112,CA,USD,LMEForward,,20240502,,,27.00,0.00
20230112,CA,USD,LMEForward,,20240515,,,635.00,20.00
20230112,CA,USD,LMEForward,,20240604,,,29.00,0.00
20230112,CA,USD,LMEForward,,20240619,,,3382.00,75.00
20230112,CA,USD,LMEForward,,20240717,,,632.00,0.00
20230112,CA,USD,LMEForward,,20240821,,,141.00,0.00
20230112,CA,USD,LMEForward,,20240918,,,691.00,0.00
20230112,CA,USD,LMEForward,,20241016,,,160.00,50.00
20230112,CA,USD,LMEForward,,20241120,,,160.00,50.00
20230112,CA,USD,LMEForward,,20241218,,,6740.00,184.00
20230112,CA,USD,LMEForward,,20250115,,,8.00,0.00
20230112,CA,USD,LMEForward,,20250219,,,20.00,0.00
20230112,CA,USD,LMEForward,,20250319,,,342.00,0.00
20230112,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230112,CA,USD,LMEForward,,20250521,,,214.00,0.00
20230112,CA,USD,LMEForward,,20250618,,,502.00,1.00
20230112,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230112,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230112,CA,USD,LMEForward,,20250917,,,615.00,0.00
20230112,CA,USD,LMEForward,,20251015,,,4.00,0.00
20230112,CA,USD,LMEForward,,20251119,,,37.00,0.00
20230112,CA,USD,LMEForward,,20251217,,,2422.00,0.00
20230112,CA,USD,LMEForward,,20260121,,,40.00,0.00
20230112,CA,USD,LMEForward,,20260218,,,57.00,0.00
20230112,CA,USD,LMEForward,,20260318,,,433.00,0.00
20230112,CA,USD,LMEForward,,20260617,,,827.00,1.00
20230112,CA,USD,LMEForward,,20260916,,,436.00,0.00
20230112,CA,USD,LMEForward,,20261216,,,1336.00,0.00
20230112,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230112,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230112,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230112,CA,USD,LMEOption,C,,202302,6800.00,2.00,0.00
20230112,CA,USD,LMEOption,C,,202302,6950.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20230112,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20230112,CA,USD,LMEOption,C,,202302,7600.00,4.00,0.00
20230112,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20230112,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8025.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8200.00,95.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8250.00,225.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8325.00,4.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8375.00,59.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8400.00,607.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8425.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8450.00,205.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8475.00,55.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8500.00,494.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8575.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8600.00,84.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8650.00,20.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8700.00,292.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8725.00,10.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8750.00,162.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8775.00,9.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8800.00,679.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8850.00,115.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8900.00,84.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8925.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202302,8975.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202302,9000.00,1363.00,0.00
20230112,CA,USD,LMEOption,C,,202302,9075.00,4.00,4.00
20230112,CA,USD,LMEOption,C,,202302,9100.00,102.00,148.00
20230112,CA,USD,LMEOption,C,,202302,9150.00,45.00,0.00
20230112,CA,USD,LMEOption,C,,202302,9200.00,283.00,0.00
20230112,CA,USD,LMEOption,C,,202302,9300.00,237.00,0.00
20230112,CA,USD,LMEOption,C,,202302,9350.00,55.00,0.00
20230112,CA,USD,LMEOption,C,,202302,9400.00,243.00,8.00
20230112,CA,USD,LMEOption,C,,202302,9450.00,10.00,20.00
20230112,CA,USD,LMEOption,C,,202302,9500.00,415.00,300.00
20230112,CA,USD,LMEOption,C,,202302,9700.00,18.00,8.00
20230112,CA,USD,LMEOption,C,,202302,9800.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202302,9900.00,20.00,0.00
20230112,CA,USD,LMEOption,C,,202302,10000.00,444.00,0.00
20230112,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230112,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230112,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230112,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230112,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8500.00,170.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8800.00,299.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8850.00,10.00,0.00
20230112,CA,USD,LMEOption,C,,202303,8900.00,202.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9000.00,1883.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9050.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9175.00,100.00,100.00
20230112,CA,USD,LMEOption,C,,202303,9200.00,19.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9300.00,263.00,132.00
20230112,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9400.00,130.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9500.00,1520.00,300.00
20230112,CA,USD,LMEOption,C,,202303,9600.00,27.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9750.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202303,9800.00,240.00,0.00
20230112,CA,USD,LMEOption,C,,202303,10000.00,730.00,200.00
20230112,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20230112,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230112,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230112,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230112,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230112,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202304,8500.00,54.00,0.00
20230112,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230112,CA,USD,LMEOption,C,,202304,8800.00,124.00,0.00
20230112,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230112,CA,USD,LMEOption,C,,202304,9200.00,144.00,100.00
20230112,CA,USD,LMEOption,C,,202304,9250.00,500.00,0.00
20230112,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202304,9400.00,657.00,600.00
20230112,CA,USD,LMEOption,C,,202304,9500.00,785.00,0.00
20230112,CA,USD,LMEOption,C,,202304,9700.00,350.00,200.00
20230112,CA,USD,LMEOption,C,,202304,9800.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202304,9900.00,40.00,80.00
20230112,CA,USD,LMEOption,C,,202304,10000.00,170.00,40.00
20230112,CA,USD,LMEOption,C,,202304,10100.00,10.00,0.00
20230112,CA,USD,LMEOption,C,,202304,10250.00,500.00,0.00
20230112,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230112,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230112,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230112,CA,USD,LMEOption,C,,202305,9000.00,9.00,0.00
20230112,CA,USD,LMEOption,C,,202305,9200.00,17.00,0.00
20230112,CA,USD,LMEOption,C,,202305,9250.00,250.00,0.00
20230112,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202305,9400.00,105.00,0.00
20230112,CA,USD,LMEOption,C,,202305,10000.00,30.00,0.00
20230112,CA,USD,LMEOption,C,,202305,10250.00,375.00,0.00
20230112,CA,USD,LMEOption,C,,202305,10400.00,10.00,20.00
20230112,CA,USD,LMEOption,C,,202305,11000.00,5.00,0.00
20230112,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230112,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230112,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230112,CA,USD,LMEOption,C,,202306,9000.00,463.00,0.00
20230112,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230112,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230112,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20230112,CA,USD,LMEOption,C,,202306,9400.00,105.00,0.00
20230112,CA,USD,LMEOption,C,,202306,9500.00,315.00,0.00
20230112,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230112,CA,USD,LMEOption,C,,202306,10000.00,2799.00,200.00
20230112,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230112,CA,USD,LMEOption,C,,202306,10500.00,830.00,10.00
20230112,CA,USD,LMEOption,C,,202306,11000.00,4731.00,10.00
20230112,CA,USD,LMEOption,C,,202306,11500.00,200.00,0.00
20230112,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202306,12000.00,1000.00,0.00
20230112,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230112,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230112,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20230112,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230112,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202307,9400.00,105.00,0.00
20230112,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20230112,CA,USD,LMEOption,C,,202307,10000.00,158.00,0.00
20230112,CA,USD,LMEOption,C,,202307,11000.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20230112,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230112,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20230112,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230112,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230112,CA,USD,LMEOption,C,,202309,9000.00,284.00,0.00
20230112,CA,USD,LMEOption,C,,202309,9200.00,17.00,0.00
20230112,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202309,10000.00,758.00,0.00
20230112,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230112,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202309,11000.00,750.00,0.00
20230112,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230112,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230112,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20230112,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230112,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202310,10000.00,158.00,0.00
20230112,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230112,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230112,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230112,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202311,10000.00,158.00,0.00
20230112,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230112,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230112,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230112,CA,USD,LMEOption,C,,202312,8900.00,80.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9000.00,848.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9200.00,17.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9350.00,35.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9500.00,350.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230112,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20230112,CA,USD,LMEOption,C,,202312,10000.00,2958.00,0.00
20230112,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202312,10200.00,52.00,0.00
20230112,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230112,CA,USD,LMEOption,C,,202312,10500.00,325.00,0.00
20230112,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230112,CA,USD,LMEOption,C,,202312,11000.00,800.00,0.00
20230112,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230112,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230112,CA,USD,LMEOption,C,,202312,11500.00,400.00,0.00
20230112,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230112,CA,USD,LMEOption,C,,202312,12000.00,1625.00,0.00
20230112,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230112,CA,USD,LMEOption,C,,202312,13000.00,4200.00,0.00
20230112,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230112,CA,USD,LMEOption,C,,202312,14000.00,368.00,0.00
20230112,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230112,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230112,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230112,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230112,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230112,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230112,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230112,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230112,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230112,CA,USD,LMEOption,C,,202412,9500.00,601.00,0.00
20230112,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20230112,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20230112,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20230112,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20230112,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20230112,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20230112,CA,USD,LMEOption,C,,202412,14000.00,663.00,0.00
20230112,CA,USD,LMEOption,C,,202412,15000.00,312.00,0.00
20230112,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20230112,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20230112,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20230112,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20230112,CA,USD,LMEOption,C,,202612,8300.00,70.00,0.00
20230112,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20230112,CA,USD,LMEOption,P,,202302,4800.00,200.00,0.00
20230112,CA,USD,LMEOption,P,,202302,5800.00,400.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6000.00,50.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6300.00,260.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6350.00,50.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6400.00,20.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6500.00,458.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6700.00,150.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6800.00,400.00,0.00
20230112,CA,USD,LMEOption,P,,202302,6850.00,300.00,0.00
