REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211118,CA,EUR,LMEForward,,20211203,,,3.00,0.00
20211118,CA,EUR,LMEForward,,20211206,,,2.00,2.00
20211118,CA,EUR,LMEForward,,20211207,,,3.00,2.00
20211118,CA,EUR,LMEForward,,20211208,,,7.00,0.00
20211118,CA,EUR,LMEForward,,20211209,,,8.00,0.00
20211118,CA,EUR,LMEForward,,20211210,,,16.00,0.00
20211118,CA,EUR,LMEForward,,20211213,,,48.00,0.00
20211118,CA,EUR,LMEForward,,20211214,,,13.00,2.00
20211118,CA,EUR,LMEForward,,20211215,,,958.00,41.00
20211118,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211118,CA,EUR,LMEForward,,20211217,,,2.00,0.00
20211118,CA,EUR,LMEForward,,20211220,,,7.00,0.00
20211118,CA,EUR,LMEForward,,20211221,,,100.00,4.00
20211118,CA,EUR,LMEForward,,20211222,,,9.00,3.00
20211118,CA,EUR,LMEForward,,20211223,,,11.00,2.00
20211118,CA,EUR,LMEForward,,20211224,,,26.00,3.00
20211118,CA,EUR,LMEForward,,20211229,,,20.00,4.00
20211118,CA,EUR,LMEForward,,20211230,,,9.00,1.00
20211118,CA,EUR,LMEForward,,20211231,,,10.00,0.00
20211118,CA,EUR,LMEForward,,20220104,,,6.00,2.00
20211118,CA,EUR,LMEForward,,20220105,,,121.00,9.00
20211118,CA,EUR,LMEForward,,20220106,,,16.00,1.00
20211118,CA,EUR,LMEForward,,20220107,,,37.00,4.00
20211118,CA,EUR,LMEForward,,20220111,,,99.00,3.00
20211118,CA,EUR,LMEForward,,20220112,,,23.00,0.00
20211118,CA,EUR,LMEForward,,20220113,,,40.00,0.00
20211118,CA,EUR,LMEForward,,20220114,,,84.00,1.00
20211118,CA,EUR,LMEForward,,20220118,,,99.00,0.00
20211118,CA,EUR,LMEForward,,20220119,,,847.00,18.00
20211118,CA,EUR,LMEForward,,20220120,,,35.00,0.00
20211118,CA,EUR,LMEForward,,20220121,,,13.00,0.00
20211118,CA,EUR,LMEForward,,20220125,,,3.00,0.00
20211118,CA,EUR,LMEForward,,20220126,,,10.00,0.00
20211118,CA,EUR,LMEForward,,20220127,,,39.00,4.00
20211118,CA,EUR,LMEForward,,20220128,,,25.00,0.00
20211118,CA,EUR,LMEForward,,20220131,,,9.00,0.00
20211118,CA,EUR,LMEForward,,20220201,,,15.00,0.00
20211118,CA,EUR,LMEForward,,20220202,,,226.00,6.00
20211118,CA,EUR,LMEForward,,20220203,,,4.00,0.00
20211118,CA,EUR,LMEForward,,20220204,,,10.00,0.00
20211118,CA,EUR,LMEForward,,20220208,,,9.00,0.00
20211118,CA,EUR,LMEForward,,20220209,,,3.00,0.00
20211118,CA,EUR,LMEForward,,20220210,,,4.00,0.00
20211118,CA,EUR,LMEForward,,20220211,,,10.00,0.00
20211118,CA,EUR,LMEForward,,20220215,,,17.00,0.00
20211118,CA,EUR,LMEForward,,20220216,,,466.00,5.00
20211118,CA,EUR,LMEForward,,20220217,,,5.00,0.00
20211118,CA,EUR,LMEForward,,20220218,,,7.00,8.00
20211118,CA,EUR,LMEForward,,20220223,,,1.00,0.00
20211118,CA,EUR,LMEForward,,20220302,,,64.00,1.00
20211118,CA,EUR,LMEForward,,20220316,,,374.00,11.00
20211118,CA,EUR,LMEForward,,20220323,,,4.00,0.00
20211118,CA,EUR,LMEForward,,20220330,,,1.00,0.00
20211118,CA,EUR,LMEForward,,20220404,,,39.00,0.00
20211118,CA,EUR,LMEForward,,20220420,,,179.00,41.00
20211118,CA,EUR,LMEForward,,20220504,,,25.00,0.00
20211118,CA,EUR,LMEForward,,20220518,,,87.00,0.00
20211118,CA,EUR,LMEForward,,20220606,,,8.00,0.00
20211118,CA,EUR,LMEForward,,20220615,,,36.00,1.00
20211118,CA,EUR,LMEForward,,20220705,,,25.00,0.00
20211118,CA,EUR,LMEForward,,20220720,,,43.00,0.00
20211118,CA,EUR,LMEForward,,20220802,,,13.00,1.00
20211118,CA,EUR,LMEForward,,20220817,,,44.00,0.00
20211118,CA,EUR,LMEForward,,20220902,,,7.00,1.00
20211118,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211118,CA,EUR,LMEForward,,20221004,,,13.00,1.00
20211118,CA,EUR,LMEForward,,20221019,,,47.00,0.00
20211118,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211118,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211118,CA,EUR,LMEForward,,20221202,,,3.00,0.00
20211118,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211118,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211118,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211118,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211118,CA,EUR,LMEForward,,20230302,,,2.00,0.00
20211118,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211118,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211118,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211118,CA,GBP,LMEForward,,20211126,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20211215,,,24.00,4.00
20211118,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211118,CA,GBP,LMEForward,,20220111,,,2.00,0.00
20211118,CA,GBP,LMEForward,,20220112,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20220113,,,0.00,2.00
20211118,CA,GBP,LMEForward,,20220114,,,4.00,2.00
20211118,CA,GBP,LMEForward,,20220118,,,2.00,0.00
20211118,CA,GBP,LMEForward,,20220119,,,13.00,0.00
20211118,CA,GBP,LMEForward,,20220120,,,0.00,2.00
20211118,CA,GBP,LMEForward,,20220125,,,0.00,3.00
20211118,CA,GBP,LMEForward,,20220128,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20220201,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20220203,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20220204,,,3.00,0.00
20211118,CA,GBP,LMEForward,,20220210,,,3.00,0.00
20211118,CA,GBP,LMEForward,,20220211,,,2.00,0.00
20211118,CA,GBP,LMEForward,,20220216,,,43.00,7.00
20211118,CA,GBP,LMEForward,,20220217,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211118,CA,GBP,LMEForward,,20220420,,,86.00,0.00
20211118,CA,GBP,LMEForward,,20220518,,,44.00,0.00
20211118,CA,GBP,LMEForward,,20220615,,,1.00,0.00
20211118,CA,GBP,LMEForward,,20220817,,,14.00,0.00
20211118,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20211118,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20211118,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211118,CA,JPY,LMEForward,,20211130,,,28.00,0.00
20211118,CA,JPY,LMEForward,,20211202,,,98.00,0.00
20211118,CA,JPY,LMEForward,,20211203,,,27.00,0.00
20211118,CA,JPY,LMEForward,,20211207,,,46.00,2.00
20211118,CA,JPY,LMEForward,,20211215,,,504.00,0.00
20211118,CA,JPY,LMEForward,,20220106,,,10.00,0.00
20211118,CA,JPY,LMEForward,,20220107,,,12.00,0.00
20211118,CA,JPY,LMEForward,,20220111,,,5.00,0.00
20211118,CA,JPY,LMEForward,,20220119,,,144.00,5.00
20211118,CA,JPY,LMEForward,,20220131,,,4.00,0.00
20211118,CA,JPY,LMEForward,,20220207,,,5.00,0.00
20211118,CA,JPY,LMEForward,,20220216,,,92.00,1.00
20211118,CA,JPY,LMEForward,,20220316,,,131.00,5.00
20211118,CA,JPY,LMEForward,,20220420,,,117.00,1.00
20211118,CA,JPY,LMEForward,,20220518,,,126.00,1.00
20211118,CA,JPY,LMEForward,,20220615,,,82.00,1.00
20211118,CA,JPY,LMEForward,,20220720,,,101.00,1.00
20211118,CA,JPY,LMEForward,,20220817,,,78.00,1.00
20211118,CA,JPY,LMEForward,,20220921,,,87.00,1.00
20211118,CA,JPY,LMEForward,,20221019,,,26.00,1.00
20211118,CA,JPY,LMEForward,,20221116,,,20.00,1.00
20211118,CA,JPY,LMEForward,,20221221,,,19.00,1.00
20211118,CA,JPY,LMEForward,,20230118,,,17.00,1.00
20211118,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211118,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211118,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211118,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211118,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211118,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211118,CA,USD,LMEForward,,20211119,,,769.00,4896.00
20211118,CA,USD,LMEForward,,20211122,,,2111.00,7902.00
20211118,CA,USD,LMEForward,,20211123,,,1671.00,529.00
20211118,CA,USD,LMEForward,,20211124,,,1454.00,112.00
20211118,CA,USD,LMEForward,,20211126,,,1725.00,77.00
20211118,CA,USD,LMEForward,,20211129,,,92.00,15.00
20211118,CA,USD,LMEForward,,20211130,,,1799.00,6.00
20211118,CA,USD,LMEForward,,20211201,,,1198.00,227.00
20211118,CA,USD,LMEForward,,20211202,,,5396.00,135.00
20211118,CA,USD,LMEForward,,20211203,,,1313.00,38.00
20211118,CA,USD,LMEForward,,20211206,,,729.00,17.00
20211118,CA,USD,LMEForward,,20211207,,,983.00,4.00
20211118,CA,USD,LMEForward,,20211208,,,1143.00,64.00
20211118,CA,USD,LMEForward,,20211209,,,1134.00,36.00
20211118,CA,USD,LMEForward,,20211210,,,2119.00,80.00
20211118,CA,USD,LMEForward,,20211213,,,1406.00,110.00
20211118,CA,USD,LMEForward,,20211214,,,986.00,65.00
20211118,CA,USD,LMEForward,,20211215,,,25943.00,12883.00
20211118,CA,USD,LMEForward,,20211216,,,2621.00,60.00
20211118,CA,USD,LMEForward,,20211217,,,1665.00,89.00
20211118,CA,USD,LMEForward,,20211220,,,1887.00,107.00
20211118,CA,USD,LMEForward,,20211221,,,1918.00,5.00
20211118,CA,USD,LMEForward,,20211222,,,1714.00,95.00
20211118,CA,USD,LMEForward,,20211223,,,1596.00,80.00
20211118,CA,USD,LMEForward,,20211224,,,1254.00,2.00
20211118,CA,USD,LMEForward,,20211229,,,1714.00,118.00
20211118,CA,USD,LMEForward,,20211230,,,1786.00,35.00
20211118,CA,USD,LMEForward,,20211231,,,2122.00,338.00
20211118,CA,USD,LMEForward,,20220104,,,1769.00,31.00
20211118,CA,USD,LMEForward,,20220105,,,2256.00,143.00
20211118,CA,USD,LMEForward,,20220106,,,1481.00,34.00
20211118,CA,USD,LMEForward,,20220107,,,2544.00,51.00
20211118,CA,USD,LMEForward,,20220110,,,97.00,0.00
20211118,CA,USD,LMEForward,,20220111,,,3214.00,374.00
20211118,CA,USD,LMEForward,,20220112,,,2223.00,595.00
20211118,CA,USD,LMEForward,,20220113,,,1990.00,731.00
20211118,CA,USD,LMEForward,,20220114,,,4852.00,578.00
20211118,CA,USD,LMEForward,,20220118,,,2090.00,17.00
20211118,CA,USD,LMEForward,,20220119,,,21005.00,10954.00
20211118,CA,USD,LMEForward,,20220120,,,2167.00,277.00
20211118,CA,USD,LMEForward,,20220121,,,1988.00,65.00
20211118,CA,USD,LMEForward,,20220125,,,1418.00,7.00
20211118,CA,USD,LMEForward,,20220126,,,1750.00,7.00
20211118,CA,USD,LMEForward,,20220127,,,1864.00,45.00
20211118,CA,USD,LMEForward,,20220128,,,2574.00,27.00
20211118,CA,USD,LMEForward,,20220131,,,70.00,3.00
20211118,CA,USD,LMEForward,,20220201,,,1337.00,113.00
20211118,CA,USD,LMEForward,,20220202,,,3537.00,24.00
20211118,CA,USD,LMEForward,,20220203,,,2563.00,17.00
20211118,CA,USD,LMEForward,,20220204,,,2607.00,148.00
20211118,CA,USD,LMEForward,,20220207,,,8.00,0.00
20211118,CA,USD,LMEForward,,20220208,,,1412.00,66.00
20211118,CA,USD,LMEForward,,20220209,,,1664.00,123.00
20211118,CA,USD,LMEForward,,20220210,,,1225.00,51.00
20211118,CA,USD,LMEForward,,20220211,,,2898.00,323.00
20211118,CA,USD,LMEForward,,20220215,,,1143.00,61.00
20211118,CA,USD,LMEForward,,20220216,,,15116.00,8875.00
20211118,CA,USD,LMEForward,,20220217,,,2478.00,2680.00
20211118,CA,USD,LMEForward,,20220218,,,3010.00,41431.00
20211118,CA,USD,LMEForward,,20220223,,,6.00,0.00
20211118,CA,USD,LMEForward,,20220302,,,603.00,6.00
20211118,CA,USD,LMEForward,,20220316,,,25921.00,7838.00
20211118,CA,USD,LMEForward,,20220404,,,26.00,0.00
20211118,CA,USD,LMEForward,,20220420,,,5873.00,808.00
20211118,CA,USD,LMEForward,,20220504,,,135.00,0.00
20211118,CA,USD,LMEForward,,20220511,,,2.00,0.00
20211118,CA,USD,LMEForward,,20220518,,,6526.00,760.00
20211118,CA,USD,LMEForward,,20220606,,,18.00,0.00
20211118,CA,USD,LMEForward,,20220615,,,5835.00,594.00
20211118,CA,USD,LMEForward,,20220705,,,27.00,0.00
20211118,CA,USD,LMEForward,,20220720,,,2714.00,22.00
20211118,CA,USD,LMEForward,,20220802,,,24.00,0.00
20211118,CA,USD,LMEForward,,20220817,,,2118.00,208.00
20211118,CA,USD,LMEForward,,20220902,,,35.00,0.00
20211118,CA,USD,LMEForward,,20220921,,,2508.00,100.00
20211118,CA,USD,LMEForward,,20221004,,,20.00,0.00
20211118,CA,USD,LMEForward,,20221019,,,1564.00,51.00
20211118,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211118,CA,USD,LMEForward,,20221116,,,1728.00,49.00
20211118,CA,USD,LMEForward,,20221202,,,9.00,0.00
20211118,CA,USD,LMEForward,,20221221,,,9459.00,762.00
20211118,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211118,CA,USD,LMEForward,,20230118,,,969.00,0.00
20211118,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211118,CA,USD,LMEForward,,20230215,,,647.00,34.00
20211118,CA,USD,LMEForward,,20230315,,,1276.00,20.00
20211118,CA,USD,LMEForward,,20230419,,,420.00,1.00
20211118,CA,USD,LMEForward,,20230517,,,392.00,0.00
20211118,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211118,CA,USD,LMEForward,,20230621,,,816.00,50.00
20211118,CA,USD,LMEForward,,20230719,,,400.00,0.00
20211118,CA,USD,LMEForward,,20230816,,,413.00,0.00
20211118,CA,USD,LMEForward,,20230920,,,694.00,0.00
20211118,CA,USD,LMEForward,,20231018,,,603.00,0.00
20211118,CA,USD,LMEForward,,20231115,,,402.00,0.00
20211118,CA,USD,LMEForward,,20231220,,,5882.00,323.00
20211118,CA,USD,LMEForward,,20240117,,,524.00,0.00
20211118,CA,USD,LMEForward,,20240221,,,351.00,0.00
20211118,CA,USD,LMEForward,,20240320,,,407.00,0.00
20211118,CA,USD,LMEForward,,20240417,,,306.00,0.00
20211118,CA,USD,LMEForward,,20240515,,,317.00,0.00
20211118,CA,USD,LMEForward,,20240619,,,598.00,0.00
20211118,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211118,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211118,CA,USD,LMEForward,,20240918,,,31.00,0.00
20211118,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211118,CA,USD,LMEForward,,20241120,,,55.00,0.00
20211118,CA,USD,LMEForward,,20241218,,,2749.00,255.00
20211118,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211118,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211118,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211118,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211118,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211118,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211118,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211118,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211118,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211118,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202112,7000.00,841.00,0.00
20211118,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211118,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211118,CA,USD,LMEOption,C,,202112,7500.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211118,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8500.00,760.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9425.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9450.00,52.00,4.00
20211118,CA,USD,LMEOption,C,,202112,9500.00,1017.00,625.00
20211118,CA,USD,LMEOption,C,,202112,9525.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9550.00,294.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9575.00,250.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9600.00,243.00,205.00
20211118,CA,USD,LMEOption,C,,202112,9650.00,42.00,60.00
20211118,CA,USD,LMEOption,C,,202112,9675.00,2.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9700.00,295.00,300.00
20211118,CA,USD,LMEOption,C,,202112,9750.00,250.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9775.00,2.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9800.00,365.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9825.00,27.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9850.00,152.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9875.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9900.00,88.00,0.00
20211118,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10000.00,3628.00,1390.00
20211118,CA,USD,LMEOption,C,,202112,10100.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10200.00,830.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10250.00,588.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10300.00,584.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10400.00,82.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10500.00,1503.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10600.00,350.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10700.00,600.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10750.00,521.00,0.00
20211118,CA,USD,LMEOption,C,,202112,10800.00,6.00,0.00
20211118,CA,USD,LMEOption,C,,202112,11000.00,2014.00,0.00
20211118,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211118,CA,USD,LMEOption,C,,202112,11200.00,200.00,0.00
20211118,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20211118,CA,USD,LMEOption,C,,202112,11500.00,595.00,0.00
20211118,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202112,12000.00,3162.00,0.00
20211118,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211118,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211118,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211118,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211118,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211118,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211118,CA,USD,LMEOption,C,,202201,7400.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9400.00,108.00,150.00
20211118,CA,USD,LMEOption,C,,202201,9500.00,294.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9550.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9575.00,20.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9700.00,75.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9800.00,154.00,0.00
20211118,CA,USD,LMEOption,C,,202201,9900.00,54.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10000.00,805.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10100.00,20.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10150.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10200.00,121.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10250.00,42.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10300.00,200.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10400.00,155.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10500.00,547.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10600.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202201,10800.00,242.00,0.00
20211118,CA,USD,LMEOption,C,,202201,11000.00,570.00,0.00
20211118,CA,USD,LMEOption,C,,202201,11500.00,325.00,0.00
20211118,CA,USD,LMEOption,C,,202201,11600.00,2.00,0.00
20211118,CA,USD,LMEOption,C,,202201,11800.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202201,12000.00,150.00,0.00
20211118,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211118,CA,USD,LMEOption,C,,202202,6400.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211118,CA,USD,LMEOption,C,,202202,8400.00,8.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9500.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9575.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9600.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9625.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9700.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202202,9800.00,104.00,0.00
20211118,CA,USD,LMEOption,C,,202202,10000.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202202,10200.00,60.00,0.00
20211118,CA,USD,LMEOption,C,,202202,10300.00,1.00,1.00
20211118,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20211118,CA,USD,LMEOption,C,,202202,10500.00,140.00,0.00
20211118,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211118,CA,USD,LMEOption,C,,202202,10700.00,2.00,0.00
20211118,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202202,11000.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20211118,CA,USD,LMEOption,C,,202202,11500.00,150.00,0.00
20211118,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20211118,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211118,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211118,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211118,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211118,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211118,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211118,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9400.00,300.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9450.00,506.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9500.00,912.00,100.00
20211118,CA,USD,LMEOption,C,,202203,9600.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9650.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202203,9800.00,124.00,0.00
20211118,CA,USD,LMEOption,C,,202203,10000.00,740.00,0.00
20211118,CA,USD,LMEOption,C,,202203,10300.00,168.00,1.00
20211118,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20211118,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20211118,CA,USD,LMEOption,C,,202203,10800.00,160.00,0.00
20211118,CA,USD,LMEOption,C,,202203,11000.00,1677.00,0.00
20211118,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20211118,CA,USD,LMEOption,C,,202203,11250.00,414.00,0.00
20211118,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20211118,CA,USD,LMEOption,C,,202203,11500.00,225.00,0.00
20211118,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20211118,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20211118,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20211118,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20211118,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20211118,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
