REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220204,CA,GBP,LMEForward,,20220314,,,2.00,0.00
20220204,CA,GBP,LMEForward,,20220316,,,33.00,0.00
20220204,CA,GBP,LMEForward,,20220317,,,2.00,0.00
20220204,CA,GBP,LMEForward,,20220321,,,2.00,0.00
20220204,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220204,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220204,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220204,CA,GBP,LMEForward,,20220404,,,1.00,0.00
20220204,CA,GBP,LMEForward,,20220405,,,3.00,0.00
20220204,CA,GBP,LMEForward,,20220411,,,2.00,0.00
20220204,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220204,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220204,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220204,CA,GBP,LMEForward,,20220419,,,2.00,0.00
20220204,CA,GBP,LMEForward,,20220420,,,14.00,0.00
20220204,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220204,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220204,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220204,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220204,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220204,CA,GBP,LMEForward,,20220504,,,1.00,1.00
20220204,CA,GBP,LMEForward,,20220518,,,64.00,0.00
20220204,CA,GBP,LMEForward,,20220615,,,37.00,0.00
20220204,CA,GBP,LMEForward,,20220720,,,39.00,0.00
20220204,CA,GBP,LMEForward,,20220817,,,17.00,5.00
20220204,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220204,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220204,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220204,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220204,CA,JPY,LMEForward,,20220216,,,65.00,2.00
20220204,CA,JPY,LMEForward,,20220302,,,1.00,0.00
20220204,CA,JPY,LMEForward,,20220303,,,28.00,0.00
20220204,CA,JPY,LMEForward,,20220307,,,21.00,0.00
20220204,CA,JPY,LMEForward,,20220316,,,578.00,1.00
20220204,CA,JPY,LMEForward,,20220405,,,5.00,0.00
20220204,CA,JPY,LMEForward,,20220407,,,17.00,0.00
20220204,CA,JPY,LMEForward,,20220420,,,126.00,5.00
20220204,CA,JPY,LMEForward,,20220518,,,96.00,0.00
20220204,CA,JPY,LMEForward,,20220615,,,153.00,0.00
20220204,CA,JPY,LMEForward,,20220720,,,154.00,0.00
20220204,CA,JPY,LMEForward,,20220817,,,162.00,0.00
20220204,CA,JPY,LMEForward,,20220921,,,115.00,0.00
20220204,CA,JPY,LMEForward,,20221019,,,39.00,0.00
20220204,CA,JPY,LMEForward,,20221116,,,44.00,0.00
20220204,CA,JPY,LMEForward,,20221221,,,44.00,0.00
20220204,CA,JPY,LMEForward,,20230118,,,30.00,0.00
20220204,CA,JPY,LMEForward,,20230215,,,15.00,0.00
20220204,CA,JPY,LMEForward,,20230315,,,24.00,0.00
20220204,CA,JPY,LMEForward,,20230419,,,8.00,0.00
20220204,CA,JPY,LMEForward,,20230517,,,13.00,0.00
20220204,CA,JPY,LMEForward,,20230621,,,9.00,0.00
20220204,CA,JPY,LMEForward,,20230719,,,4.00,0.00
20220204,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220204,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220204,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220204,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220204,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220204,CA,USD,LMEForward,,20220207,,,549.00,4924.00
20220204,CA,USD,LMEForward,,20220208,,,1988.00,4693.00
20220204,CA,USD,LMEForward,,20220209,,,1531.00,586.00
20220204,CA,USD,LMEForward,,20220210,,,931.00,2.00
20220204,CA,USD,LMEForward,,20220211,,,2201.00,3.00
20220204,CA,USD,LMEForward,,20220214,,,2.00,0.00
20220204,CA,USD,LMEForward,,20220215,,,1091.00,44.00
20220204,CA,USD,LMEForward,,20220216,,,11379.00,5888.00
20220204,CA,USD,LMEForward,,20220217,,,1667.00,10.00
20220204,CA,USD,LMEForward,,20220218,,,2751.00,156.00
20220204,CA,USD,LMEForward,,20220222,,,956.00,0.00
20220204,CA,USD,LMEForward,,20220223,,,2212.00,13.00
20220204,CA,USD,LMEForward,,20220224,,,2117.00,2.00
20220204,CA,USD,LMEForward,,20220225,,,2584.00,8.00
20220204,CA,USD,LMEForward,,20220228,,,2067.00,60.00
20220204,CA,USD,LMEForward,,20220301,,,1979.00,6.00
20220204,CA,USD,LMEForward,,20220302,,,5448.00,282.00
20220204,CA,USD,LMEForward,,20220303,,,1723.00,50.00
20220204,CA,USD,LMEForward,,20220304,,,11.00,0.00
20220204,CA,USD,LMEForward,,20220307,,,2020.00,2.00
20220204,CA,USD,LMEForward,,20220308,,,1504.00,2.00
20220204,CA,USD,LMEForward,,20220309,,,1115.00,0.00
20220204,CA,USD,LMEForward,,20220310,,,968.00,60.00
20220204,CA,USD,LMEForward,,20220311,,,162.00,0.00
20220204,CA,USD,LMEForward,,20220314,,,1158.00,2.00
20220204,CA,USD,LMEForward,,20220315,,,1608.00,0.00
20220204,CA,USD,LMEForward,,20220316,,,33661.00,8675.00
20220204,CA,USD,LMEForward,,20220317,,,1132.00,1.00
20220204,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220204,CA,USD,LMEForward,,20220321,,,1364.00,24.00
20220204,CA,USD,LMEForward,,20220322,,,1604.00,0.00
20220204,CA,USD,LMEForward,,20220323,,,1026.00,10.00
20220204,CA,USD,LMEForward,,20220324,,,530.00,0.00
20220204,CA,USD,LMEForward,,20220325,,,0.00,8.00
20220204,CA,USD,LMEForward,,20220328,,,90.00,40.00
20220204,CA,USD,LMEForward,,20220329,,,1416.00,53.00
20220204,CA,USD,LMEForward,,20220330,,,1666.00,17.00
20220204,CA,USD,LMEForward,,20220331,,,1686.00,133.00
20220204,CA,USD,LMEForward,,20220401,,,170.00,0.00
20220204,CA,USD,LMEForward,,20220404,,,1773.00,14.00
20220204,CA,USD,LMEForward,,20220405,,,1330.00,12.00
20220204,CA,USD,LMEForward,,20220406,,,1487.00,55.00
20220204,CA,USD,LMEForward,,20220407,,,1234.00,132.00
20220204,CA,USD,LMEForward,,20220408,,,2.00,0.00
20220204,CA,USD,LMEForward,,20220411,,,1913.00,14.00
20220204,CA,USD,LMEForward,,20220412,,,4246.00,52.00
20220204,CA,USD,LMEForward,,20220413,,,1291.00,10.00
20220204,CA,USD,LMEForward,,20220414,,,1649.00,138.00
20220204,CA,USD,LMEForward,,20220419,,,2007.00,84.00
20220204,CA,USD,LMEForward,,20220420,,,18792.00,5948.00
20220204,CA,USD,LMEForward,,20220421,,,1411.00,10.00
20220204,CA,USD,LMEForward,,20220425,,,3222.00,155.00
20220204,CA,USD,LMEForward,,20220426,,,2091.00,15.00
20220204,CA,USD,LMEForward,,20220427,,,1410.00,88.00
20220204,CA,USD,LMEForward,,20220428,,,2699.00,149.00
20220204,CA,USD,LMEForward,,20220429,,,2227.00,52.00
20220204,CA,USD,LMEForward,,20220503,,,5371.00,1373.00
20220204,CA,USD,LMEForward,,20220504,,,2264.00,24474.00
20220204,CA,USD,LMEForward,,20220511,,,4.00,0.00
20220204,CA,USD,LMEForward,,20220518,,,19733.00,5218.00
20220204,CA,USD,LMEForward,,20220601,,,5.00,0.00
20220204,CA,USD,LMEForward,,20220606,,,369.00,0.00
20220204,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220204,CA,USD,LMEForward,,20220615,,,12650.00,4331.00
20220204,CA,USD,LMEForward,,20220705,,,181.00,1.00
20220204,CA,USD,LMEForward,,20220720,,,5326.00,931.00
20220204,CA,USD,LMEForward,,20220802,,,102.00,0.00
20220204,CA,USD,LMEForward,,20220817,,,3434.00,174.00
20220204,CA,USD,LMEForward,,20220902,,,51.00,0.00
20220204,CA,USD,LMEForward,,20220921,,,4971.00,1468.00
20220204,CA,USD,LMEForward,,20221004,,,76.00,0.00
20220204,CA,USD,LMEForward,,20221019,,,2091.00,183.00
20220204,CA,USD,LMEForward,,20221102,,,19.00,0.00
20220204,CA,USD,LMEForward,,20221116,,,2216.00,157.00
20220204,CA,USD,LMEForward,,20221202,,,47.00,0.00
20220204,CA,USD,LMEForward,,20221221,,,15224.00,1548.00
20220204,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220204,CA,USD,LMEForward,,20230118,,,1463.00,60.00
20220204,CA,USD,LMEForward,,20230202,,,61.00,0.00
20220204,CA,USD,LMEForward,,20230215,,,1260.00,10.00
20220204,CA,USD,LMEForward,,20230302,,,52.00,0.00
20220204,CA,USD,LMEForward,,20230315,,,1650.00,0.00
20220204,CA,USD,LMEForward,,20230419,,,1375.00,0.00
20220204,CA,USD,LMEForward,,20230517,,,481.00,0.00
20220204,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220204,CA,USD,LMEForward,,20230621,,,877.00,2.00
20220204,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220204,CA,USD,LMEForward,,20230719,,,582.00,0.00
20220204,CA,USD,LMEForward,,20230816,,,507.00,0.00
20220204,CA,USD,LMEForward,,20230920,,,960.00,26.00
20220204,CA,USD,LMEForward,,20231018,,,649.00,0.00
20220204,CA,USD,LMEForward,,20231115,,,452.00,0.00
20220204,CA,USD,LMEForward,,20231220,,,5712.00,424.00
20220204,CA,USD,LMEForward,,20240117,,,903.00,0.00
20220204,CA,USD,LMEForward,,20240221,,,549.00,0.00
20220204,CA,USD,LMEForward,,20240320,,,523.00,40.00
20220204,CA,USD,LMEForward,,20240417,,,449.00,0.00
20220204,CA,USD,LMEForward,,20240515,,,323.00,0.00
20220204,CA,USD,LMEForward,,20240619,,,927.00,30.00
20220204,CA,USD,LMEForward,,20240717,,,20.00,0.00
20220204,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220204,CA,USD,LMEForward,,20240918,,,379.00,0.00
20220204,CA,USD,LMEForward,,20241016,,,138.00,0.00
20220204,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220204,CA,USD,LMEForward,,20241218,,,2695.00,0.00
20220204,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220204,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220204,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220204,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220204,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220204,CA,USD,LMEForward,,20250618,,,180.00,0.00
20220204,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220204,CA,USD,LMEForward,,20251217,,,452.00,0.00
20220204,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220204,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220204,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220204,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220204,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220204,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220204,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220204,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9500.00,737.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9700.00,104.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9750.00,170.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9800.00,283.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9850.00,256.00,120.00
20220204,CA,USD,LMEOption,C,,202203,9875.00,8.00,8.00
20220204,CA,USD,LMEOption,C,,202203,9900.00,60.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9950.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202203,9975.00,80.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10000.00,2352.00,758.00
20220204,CA,USD,LMEOption,C,,202203,10100.00,290.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10200.00,705.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10250.00,460.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10300.00,1282.00,355.00
20220204,CA,USD,LMEOption,C,,202203,10350.00,5.00,5.00
20220204,CA,USD,LMEOption,C,,202203,10400.00,335.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10500.00,2247.00,300.00
20220204,CA,USD,LMEOption,C,,202203,10600.00,579.00,200.00
20220204,CA,USD,LMEOption,C,,202203,10700.00,1017.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10800.00,710.00,0.00
20220204,CA,USD,LMEOption,C,,202203,10850.00,55.00,5.00
20220204,CA,USD,LMEOption,C,,202203,10900.00,1040.00,0.00
20220204,CA,USD,LMEOption,C,,202203,11000.00,3722.00,600.00
20220204,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220204,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220204,CA,USD,LMEOption,C,,202203,11450.00,570.00,0.00
20220204,CA,USD,LMEOption,C,,202203,11500.00,2760.00,0.00
20220204,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202203,12000.00,1471.00,0.00
20220204,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220204,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220204,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220204,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220204,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220204,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220204,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220204,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202204,10000.00,459.00,0.00
20220204,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220204,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20220204,CA,USD,LMEOption,C,,202204,10400.00,103.00,0.00
20220204,CA,USD,LMEOption,C,,202204,10500.00,923.00,6.00
20220204,CA,USD,LMEOption,C,,202204,10600.00,515.00,320.00
20220204,CA,USD,LMEOption,C,,202204,10700.00,120.00,0.00
20220204,CA,USD,LMEOption,C,,202204,10900.00,232.00,0.00
20220204,CA,USD,LMEOption,C,,202204,11000.00,645.00,150.00
20220204,CA,USD,LMEOption,C,,202204,11100.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202204,11300.00,252.00,0.00
20220204,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220204,CA,USD,LMEOption,C,,202204,11500.00,655.00,150.00
20220204,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202204,12000.00,270.00,870.00
20220204,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220204,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220204,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10000.00,140.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10200.00,80.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10250.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10500.00,550.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10800.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202205,11000.00,250.00,0.00
20220204,CA,USD,LMEOption,C,,202205,11500.00,244.00,0.00
20220204,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202205,12000.00,500.00,0.00
20220204,CA,USD,LMEOption,C,,202205,13000.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220204,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220204,CA,USD,LMEOption,C,,202206,10250.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202206,10500.00,2850.00,0.00
20220204,CA,USD,LMEOption,C,,202206,11000.00,1341.00,0.00
20220204,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220204,CA,USD,LMEOption,C,,202206,11250.00,60.00,0.00
20220204,CA,USD,LMEOption,C,,202206,11500.00,2905.00,0.00
20220204,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220204,CA,USD,LMEOption,C,,202206,12000.00,1572.00,1300.00
20220204,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220204,CA,USD,LMEOption,C,,202206,12500.00,700.00,400.00
20220204,CA,USD,LMEOption,C,,202206,13000.00,36.00,0.00
20220204,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220204,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220204,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20220204,CA,USD,LMEOption,C,,202207,10500.00,110.00,0.00
20220204,CA,USD,LMEOption,C,,202207,11000.00,140.00,0.00
20220204,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20220204,CA,USD,LMEOption,C,,202207,12000.00,238.00,0.00
20220204,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220204,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220204,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220204,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220204,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220204,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220204,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220204,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220204,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20220204,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202209,11500.00,6.00,0.00
20220204,CA,USD,LMEOption,C,,202209,12000.00,1301.00,0.00
20220204,CA,USD,LMEOption,C,,202209,12500.00,275.00,0.00
20220204,CA,USD,LMEOption,C,,202210,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220204,CA,USD,LMEOption,C,,202210,10000.00,225.00,0.00
20220204,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20220204,CA,USD,LMEOption,C,,202211,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202211,9800.00,133.00,0.00
20220204,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20220204,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220204,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220204,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220204,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9500.00,290.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9800.00,8.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9850.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220204,CA,USD,LMEOption,C,,202212,9950.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202212,10000.00,478.00,0.00
20220204,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220204,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220204,CA,USD,LMEOption,C,,202212,10500.00,183.00,26.00
20220204,CA,USD,LMEOption,C,,202212,10600.00,1000.00,0.00
20220204,CA,USD,LMEOption,C,,202212,10650.00,183.00,28.00
20220204,CA,USD,LMEOption,C,,202212,11000.00,1273.00,0.00
20220204,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20220204,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202212,11900.00,100.00,0.00
20220204,CA,USD,LMEOption,C,,202212,12000.00,1181.00,24.00
20220204,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20220204,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20220204,CA,USD,LMEOption,C,,202212,13500.00,238.00,26.00
20220204,CA,USD,LMEOption,C,,202212,14000.00,189.00,2.00
20220204,CA,USD,LMEOption,C,,202212,15000.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202301,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202301,9800.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20220204,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20220204,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20220204,CA,USD,LMEOption,C,,202303,11000.00,50.00,0.00
20220204,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202306,10000.00,5.00,0.00
20220204,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20220204,CA,USD,LMEOption,C,,202307,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202308,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202309,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202310,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202311,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20220204,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20220204,CA,USD,LMEOption,C,,202312,9000.00,60.00,0.00
20220204,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20220204,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20220204,CA,USD,LMEOption,C,,202312,9500.00,725.00,0.00
20220204,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20220204,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20220204,CA,USD,LMEOption,C,,202312,10000.00,264.00,0.00
20220204,CA,USD,LMEOption,C,,202312,10500.00,195.00,0.00
20220204,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202312,13000.00,65.00,0.00
20220204,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20220204,CA,USD,LMEOption,C,,202312,14000.00,328.00,0.00
20220204,CA,USD,LMEOption,C,,202401,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202402,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202403,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202404,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202405,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202406,9500.00,125.00,0.00
20220204,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20220204,CA,USD,LMEOption,C,,202406,9700.00,127.00,0.00
20220204,CA,USD,LMEOption,C,,202412,7000.00,133.00,0.00
20220204,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20220204,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20220204,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20220204,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
