REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220906,AH,USD,LMETAPO,C,,202212,2550.00,33.00,0.00
20220906,AH,USD,LMETAPO,C,,202212,2600.00,12.00,0.00
20220906,AH,USD,LMETAPO,C,,202212,2700.00,20.00,0.00
20220906,AH,USD,LMETAPO,C,,202212,2710.00,20.00,0.00
20220906,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220906,AH,USD,LMETAPO,C,,202301,2525.00,19.00,0.00
20220906,AH,USD,LMETAPO,C,,202301,2550.00,19.00,0.00
20220906,AH,USD,LMETAPO,C,,202301,2600.00,12.00,0.00
20220906,AH,USD,LMETAPO,C,,202302,2600.00,12.00,0.00
20220906,AH,USD,LMETAPO,C,,202303,2600.00,12.00,0.00
20220906,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220906,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220906,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220906,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220906,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220906,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220906,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220906,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220906,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,2325.00,4.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,2336.00,2.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,2345.00,4.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,2404.00,2.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220906,AH,USD,LMETAPO,P,,202210,2250.00,12.00,0.00
20220906,AH,USD,LMETAPO,P,,202210,2300.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220906,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,2250.00,12.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,2300.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220906,AH,USD,LMETAPO,P,,202212,2000.00,20.00,0.00
20220906,AH,USD,LMETAPO,P,,202212,2250.00,12.00,0.00
20220906,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220906,AH,USD,LMETAPO,P,,202212,2300.00,56.00,0.00
20220906,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220906,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220906,AH,USD,LMETAPO,P,,202301,2250.00,12.00,0.00
20220906,AH,USD,LMETAPO,P,,202301,2275.00,19.00,0.00
20220906,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220906,AH,USD,LMETAPO,P,,202302,2250.00,12.00,0.00
20220906,AH,USD,LMETAPO,P,,202303,2250.00,12.00,0.00
20220906,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220906,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220906,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220906,CA,EUR,LMEForward,,20220907,,,3.00,1.00
20220906,CA,EUR,LMEForward,,20220908,,,1.00,4.00
20220906,CA,EUR,LMEForward,,20220909,,,4.00,1.00
20220906,CA,EUR,LMEForward,,20220913,,,19.00,0.00
20220906,CA,EUR,LMEForward,,20220914,,,67.00,3.00
20220906,CA,EUR,LMEForward,,20220915,,,2.00,0.00
20220906,CA,EUR,LMEForward,,20220916,,,20.00,0.00
20220906,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220906,CA,EUR,LMEForward,,20220921,,,998.00,26.00
20220906,CA,EUR,LMEForward,,20220922,,,9.00,0.00
20220906,CA,EUR,LMEForward,,20220923,,,13.00,0.00
20220906,CA,EUR,LMEForward,,20220927,,,13.00,0.00
20220906,CA,EUR,LMEForward,,20220928,,,20.00,0.00
20220906,CA,EUR,LMEForward,,20220929,,,7.00,0.00
20220906,CA,EUR,LMEForward,,20220930,,,16.00,2.00
20220906,CA,EUR,LMEForward,,20221003,,,4.00,0.00
20220906,CA,EUR,LMEForward,,20221004,,,246.00,2.00
20220906,CA,EUR,LMEForward,,20221005,,,15.00,1.00
20220906,CA,EUR,LMEForward,,20221006,,,13.00,2.00
20220906,CA,EUR,LMEForward,,20221007,,,122.00,1.00
20220906,CA,EUR,LMEForward,,20221011,,,15.00,0.00
20220906,CA,EUR,LMEForward,,20221012,,,6.00,0.00
20220906,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220906,CA,EUR,LMEForward,,20221014,,,18.00,1.00
20220906,CA,EUR,LMEForward,,20221018,,,43.00,0.00
20220906,CA,EUR,LMEForward,,20221019,,,765.00,70.00
20220906,CA,EUR,LMEForward,,20221020,,,2.00,0.00
20220906,CA,EUR,LMEForward,,20221021,,,7.00,0.00
20220906,CA,EUR,LMEForward,,20221025,,,3.00,1.00
20220906,CA,EUR,LMEForward,,20221026,,,31.00,0.00
20220906,CA,EUR,LMEForward,,20221027,,,29.00,3.00
20220906,CA,EUR,LMEForward,,20221028,,,38.00,0.00
20220906,CA,EUR,LMEForward,,20221031,,,3.00,0.00
20220906,CA,EUR,LMEForward,,20221101,,,16.00,0.00
20220906,CA,EUR,LMEForward,,20221102,,,147.00,0.00
20220906,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220906,CA,EUR,LMEForward,,20221104,,,30.00,0.00
20220906,CA,EUR,LMEForward,,20221108,,,11.00,0.00
20220906,CA,EUR,LMEForward,,20221109,,,9.00,0.00
20220906,CA,EUR,LMEForward,,20221110,,,5.00,0.00
20220906,CA,EUR,LMEForward,,20221114,,,27.00,0.00
20220906,CA,EUR,LMEForward,,20221115,,,5.00,0.00
20220906,CA,EUR,LMEForward,,20221116,,,467.00,55.00
20220906,CA,EUR,LMEForward,,20221117,,,8.00,0.00
20220906,CA,EUR,LMEForward,,20221118,,,31.00,0.00
20220906,CA,EUR,LMEForward,,20221122,,,27.00,0.00
20220906,CA,EUR,LMEForward,,20221123,,,15.00,2.00
20220906,CA,EUR,LMEForward,,20221125,,,56.00,0.00
20220906,CA,EUR,LMEForward,,20221130,,,43.00,7.00
20220906,CA,EUR,LMEForward,,20221201,,,3.00,5.00
20220906,CA,EUR,LMEForward,,20221202,,,93.00,1.00
20220906,CA,EUR,LMEForward,,20221205,,,18.00,0.00
20220906,CA,EUR,LMEForward,,20221206,,,7.00,14.00
20220906,CA,EUR,LMEForward,,20221221,,,478.00,8.00
20220906,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220906,CA,EUR,LMEForward,,20230104,,,43.00,1.00
20220906,CA,EUR,LMEForward,,20230118,,,355.00,13.00
20220906,CA,EUR,LMEForward,,20230202,,,21.00,0.00
20220906,CA,EUR,LMEForward,,20230215,,,90.00,7.00
20220906,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220906,CA,EUR,LMEForward,,20230315,,,87.00,2.00
20220906,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220906,CA,EUR,LMEForward,,20230419,,,26.00,1.00
20220906,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220906,CA,EUR,LMEForward,,20230517,,,69.00,1.00
20220906,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220906,CA,EUR,LMEForward,,20230621,,,50.00,1.00
20220906,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220906,CA,EUR,LMEForward,,20230719,,,19.00,1.00
20220906,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220906,CA,EUR,LMEForward,,20230816,,,15.00,1.00
20220906,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220906,CA,EUR,LMEForward,,20230920,,,71.00,1.00
20220906,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220906,CA,EUR,LMEForward,,20231018,,,8.00,1.00
20220906,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220906,CA,EUR,LMEForward,,20231115,,,29.00,1.00
20220906,CA,EUR,LMEForward,,20231220,,,4.00,1.00
20220906,CA,EUR,LMEForward,,20240117,,,2.00,1.00
20220906,CA,EUR,LMEForward,,20240221,,,1.00,1.00
20220906,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20220909,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20220921,,,9.00,1.00
20220906,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20220923,,,0.00,2.00
20220906,CA,GBP,LMEForward,,20220927,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220906,CA,GBP,LMEForward,,20221005,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221013,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20221014,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20221017,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221019,,,18.00,0.00
20220906,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221021,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221028,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221102,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220906,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20221109,,,9.00,2.00
20220906,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20220906,CA,GBP,LMEForward,,20221116,,,6.00,0.00
20220906,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20220906,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20220906,CA,GBP,LMEForward,,20221130,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221201,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221202,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20221205,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20221221,,,118.00,0.00
20220906,CA,GBP,LMEForward,,20230118,,,98.00,0.00
20220906,CA,GBP,LMEForward,,20230208,,,4.00,0.00
20220906,CA,GBP,LMEForward,,20230215,,,34.00,2.00
20220906,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220906,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220906,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220906,CA,JPY,LMEForward,,20220921,,,514.00,25.00
20220906,CA,JPY,LMEForward,,20221004,,,1.00,0.00
20220906,CA,JPY,LMEForward,,20221005,,,25.00,0.00
20220906,CA,JPY,LMEForward,,20221007,,,36.00,0.00
20220906,CA,JPY,LMEForward,,20221019,,,319.00,27.00
20220906,CA,JPY,LMEForward,,20221104,,,4.00,0.00
20220906,CA,JPY,LMEForward,,20221108,,,12.00,0.00
20220906,CA,JPY,LMEForward,,20221116,,,127.00,0.00
20220906,CA,JPY,LMEForward,,20221221,,,201.00,31.00
20220906,CA,JPY,LMEForward,,20230118,,,132.00,0.00
20220906,CA,JPY,LMEForward,,20230215,,,41.00,1.00
20220906,CA,JPY,LMEForward,,20230315,,,135.00,0.00
20220906,CA,JPY,LMEForward,,20230419,,,72.00,0.00
20220906,CA,JPY,LMEForward,,20230517,,,79.00,0.00
20220906,CA,JPY,LMEForward,,20230621,,,67.00,0.00
20220906,CA,JPY,LMEForward,,20230719,,,59.00,0.00
20220906,CA,JPY,LMEForward,,20230816,,,55.00,0.00
20220906,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220906,CA,JPY,LMEForward,,20231018,,,39.00,0.00
20220906,CA,JPY,LMEForward,,20231115,,,40.00,0.00
20220906,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220906,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220906,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220906,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220906,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220906,CA,USD,LMEForward,,20220907,,,404.00,5614.00
20220906,CA,USD,LMEForward,,20220908,,,2385.00,6398.00
20220906,CA,USD,LMEForward,,20220909,,,1806.00,560.00
20220906,CA,USD,LMEForward,,20220912,,,81.00,2.00
20220906,CA,USD,LMEForward,,20220913,,,2475.00,13.00
20220906,CA,USD,LMEForward,,20220914,,,2229.00,370.00
20220906,CA,USD,LMEForward,,20220915,,,912.00,21.00
20220906,CA,USD,LMEForward,,20220916,,,2632.00,18.00
20220906,CA,USD,LMEForward,,20220919,,,21.00,4.00
20220906,CA,USD,LMEForward,,20220920,,,1244.00,35.00
20220906,CA,USD,LMEForward,,20220921,,,17079.00,9321.00
20220906,CA,USD,LMEForward,,20220922,,,1536.00,66.00
20220906,CA,USD,LMEForward,,20220923,,,2440.00,27.00
20220906,CA,USD,LMEForward,,20220926,,,140.00,100.00
20220906,CA,USD,LMEForward,,20220927,,,1425.00,15.00
20220906,CA,USD,LMEForward,,20220928,,,1921.00,17.00
20220906,CA,USD,LMEForward,,20220929,,,1231.00,2.00
20220906,CA,USD,LMEForward,,20220930,,,2151.00,104.00
20220906,CA,USD,LMEForward,,20221003,,,168.00,0.00
20220906,CA,USD,LMEForward,,20221004,,,6206.00,98.00
20220906,CA,USD,LMEForward,,20221005,,,2827.00,100.00
20220906,CA,USD,LMEForward,,20221006,,,1425.00,2.00
20220906,CA,USD,LMEForward,,20221007,,,2385.00,8.00
20220906,CA,USD,LMEForward,,20221011,,,1328.00,0.00
20220906,CA,USD,LMEForward,,20221012,,,1908.00,0.00
20220906,CA,USD,LMEForward,,20221013,,,1504.00,24.00
20220906,CA,USD,LMEForward,,20221014,,,1769.00,4.00
20220906,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220906,CA,USD,LMEForward,,20221018,,,1833.00,27.00
20220906,CA,USD,LMEForward,,20221019,,,18152.00,9696.00
20220906,CA,USD,LMEForward,,20221020,,,1580.00,25.00
20220906,CA,USD,LMEForward,,20221021,,,1786.00,29.00
20220906,CA,USD,LMEForward,,20221025,,,1794.00,7.00
20220906,CA,USD,LMEForward,,20221026,,,1121.00,25.00
20220906,CA,USD,LMEForward,,20221027,,,1189.00,0.00
20220906,CA,USD,LMEForward,,20221028,,,2337.00,64.00
20220906,CA,USD,LMEForward,,20221031,,,164.00,2.00
20220906,CA,USD,LMEForward,,20221101,,,1454.00,2.00
20220906,CA,USD,LMEForward,,20221102,,,2081.00,613.00
20220906,CA,USD,LMEForward,,20221103,,,1315.00,0.00
20220906,CA,USD,LMEForward,,20221104,,,2604.00,2.00
20220906,CA,USD,LMEForward,,20221107,,,62.00,1.00
20220906,CA,USD,LMEForward,,20221108,,,1561.00,7.00
20220906,CA,USD,LMEForward,,20221109,,,1239.00,2.00
20220906,CA,USD,LMEForward,,20221110,,,1392.00,21.00
20220906,CA,USD,LMEForward,,20221114,,,2228.00,25.00
20220906,CA,USD,LMEForward,,20221115,,,2133.00,16.00
20220906,CA,USD,LMEForward,,20221116,,,13621.00,8308.00
20220906,CA,USD,LMEForward,,20221117,,,970.00,750.00
20220906,CA,USD,LMEForward,,20221118,,,3541.00,116.00
20220906,CA,USD,LMEForward,,20221122,,,1533.00,169.00
20220906,CA,USD,LMEForward,,20221123,,,1778.00,227.00
20220906,CA,USD,LMEForward,,20221125,,,3526.00,24.00
20220906,CA,USD,LMEForward,,20221129,,,2.00,0.00
20220906,CA,USD,LMEForward,,20221130,,,3753.00,447.00
20220906,CA,USD,LMEForward,,20221201,,,1882.00,595.00
20220906,CA,USD,LMEForward,,20221202,,,1964.00,1206.00
20220906,CA,USD,LMEForward,,20221205,,,1366.00,675.00
20220906,CA,USD,LMEForward,,20221206,,,1624.00,29262.00
20220906,CA,USD,LMEForward,,20221207,,,94.00,0.00
20220906,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220906,CA,USD,LMEForward,,20221221,,,28305.00,13094.00
20220906,CA,USD,LMEForward,,20230104,,,327.00,17.00
20220906,CA,USD,LMEForward,,20230118,,,6770.00,3399.00
20220906,CA,USD,LMEForward,,20230125,,,4.00,0.00
20220906,CA,USD,LMEForward,,20230202,,,161.00,8.00
20220906,CA,USD,LMEForward,,20230208,,,16.00,0.00
20220906,CA,USD,LMEForward,,20230215,,,4959.00,1609.00
20220906,CA,USD,LMEForward,,20230302,,,119.00,0.00
20220906,CA,USD,LMEForward,,20230315,,,8953.00,910.00
20220906,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220906,CA,USD,LMEForward,,20230419,,,2327.00,52.00
20220906,CA,USD,LMEForward,,20230503,,,54.00,0.00
20220906,CA,USD,LMEForward,,20230517,,,5988.00,941.00
20220906,CA,USD,LMEForward,,20230602,,,43.00,0.00
20220906,CA,USD,LMEForward,,20230621,,,2760.00,416.00
20220906,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220906,CA,USD,LMEForward,,20230719,,,1374.00,636.00
20220906,CA,USD,LMEForward,,20230802,,,40.00,0.00
20220906,CA,USD,LMEForward,,20230816,,,1139.00,39.00
20220906,CA,USD,LMEForward,,20230905,,,34.00,0.00
20220906,CA,USD,LMEForward,,20230920,,,1484.00,38.00
20220906,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220906,CA,USD,LMEForward,,20231018,,,809.00,0.00
20220906,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220906,CA,USD,LMEForward,,20231115,,,1034.00,0.00
20220906,CA,USD,LMEForward,,20231204,,,26.00,0.00
20220906,CA,USD,LMEForward,,20231220,,,16728.00,517.00
20220906,CA,USD,LMEForward,,20240117,,,1006.00,0.00
20220906,CA,USD,LMEForward,,20240202,,,30.00,0.00
20220906,CA,USD,LMEForward,,20240221,,,604.00,0.00
20220906,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220906,CA,USD,LMEForward,,20240320,,,686.00,0.00
20220906,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220906,CA,USD,LMEForward,,20240417,,,528.00,0.00
20220906,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220906,CA,USD,LMEForward,,20240515,,,235.00,0.00
20220906,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220906,CA,USD,LMEForward,,20240619,,,1417.00,0.00
20220906,CA,USD,LMEForward,,20240717,,,576.00,0.00
20220906,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220906,CA,USD,LMEForward,,20240918,,,482.00,0.00
20220906,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220906,CA,USD,LMEForward,,20241120,,,66.00,0.00
20220906,CA,USD,LMEForward,,20241218,,,4668.00,0.00
20220906,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220906,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220906,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220906,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220906,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220906,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220906,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220906,CA,USD,LMEForward,,20250820,,,9.00,0.00
20220906,CA,USD,LMEForward,,20250917,,,459.00,0.00
20220906,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220906,CA,USD,LMEForward,,20251217,,,1825.00,0.00
20220906,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220906,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220906,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220906,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220906,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220906,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220906,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220906,CA,USD,LMEOption,C,,202209,6400.00,4.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7200.00,235.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7300.00,5.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7400.00,97.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7450.00,191.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7500.00,410.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7550.00,125.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7600.00,10.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7700.00,15.00,22.00
20220906,CA,USD,LMEOption,C,,202209,7800.00,185.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7850.00,120.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7875.00,70.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7900.00,15.00,30.00
20220906,CA,USD,LMEOption,C,,202209,7950.00,23.00,0.00
20220906,CA,USD,LMEOption,C,,202209,7975.00,130.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8000.00,725.00,500.00
20220906,CA,USD,LMEOption,C,,202209,8050.00,50.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8075.00,3.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8100.00,145.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8200.00,267.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8300.00,289.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8350.00,12.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8400.00,214.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8500.00,1150.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8600.00,117.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8700.00,210.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8800.00,36.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8900.00,175.00,0.00
20220906,CA,USD,LMEOption,C,,202209,8950.00,60.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9000.00,2014.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9200.00,45.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9250.00,250.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9300.00,65.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9350.00,200.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9400.00,7.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9500.00,611.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9600.00,29.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9700.00,243.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220906,CA,USD,LMEOption,C,,202209,9800.00,1068.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10000.00,942.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10200.00,1.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10300.00,182.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10400.00,540.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10500.00,675.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10800.00,329.00,0.00
20220906,CA,USD,LMEOption,C,,202209,10900.00,60.00,0.00
20220906,CA,USD,LMEOption,C,,202209,11000.00,1518.00,0.00
20220906,CA,USD,LMEOption,C,,202209,11100.00,40.00,0.00
20220906,CA,USD,LMEOption,C,,202209,11300.00,306.00,0.00
20220906,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220906,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220906,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220906,CA,USD,LMEOption,C,,202209,12000.00,1648.00,0.00
20220906,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220906,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220906,CA,USD,LMEOption,C,,202209,12500.00,150.00,0.00
20220906,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220906,CA,USD,LMEOption,C,,202209,13500.00,306.00,0.00
20220906,CA,USD,LMEOption,C,,202209,14500.00,2060.00,0.00
20220906,CA,USD,LMEOption,C,,202210,6400.00,4.00,0.00
20220906,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220906,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220906,CA,USD,LMEOption,C,,202210,7700.00,180.00,0.00
20220906,CA,USD,LMEOption,C,,202210,7800.00,90.00,0.00
20220906,CA,USD,LMEOption,C,,202210,7900.00,75.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8000.00,2692.00,340.00
20220906,CA,USD,LMEOption,C,,202210,8050.00,50.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8075.00,50.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8200.00,140.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8300.00,339.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8400.00,4.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8500.00,1894.00,50.00
20220906,CA,USD,LMEOption,C,,202210,8600.00,120.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8700.00,157.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8750.00,470.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220906,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220906,CA,USD,LMEOption,C,,202210,9000.00,769.00,0.00
20220906,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220906,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
