REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220504,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220504,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220504,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220504,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220504,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220504,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220504,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220504,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220504,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220504,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220504,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220504,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220504,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220504,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220504,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220504,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220504,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220504,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220504,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220504,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220504,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220504,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220504,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220504,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220504,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220504,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220504,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220504,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220504,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220504,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220504,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220504,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220504,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220504,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220504,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220504,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220504,CA,EUR,LMEForward,,20220509,,,21.00,0.00
20220504,CA,EUR,LMEForward,,20220510,,,11.00,0.00
20220504,CA,EUR,LMEForward,,20220511,,,7.00,0.00
20220504,CA,EUR,LMEForward,,20220513,,,6.00,2.00
20220504,CA,EUR,LMEForward,,20220516,,,10.00,0.00
20220504,CA,EUR,LMEForward,,20220517,,,4.00,0.00
20220504,CA,EUR,LMEForward,,20220518,,,474.00,50.00
20220504,CA,EUR,LMEForward,,20220520,,,4.00,2.00
20220504,CA,EUR,LMEForward,,20220523,,,7.00,1.00
20220504,CA,EUR,LMEForward,,20220524,,,12.00,5.00
20220504,CA,EUR,LMEForward,,20220525,,,5.00,0.00
20220504,CA,EUR,LMEForward,,20220527,,,16.00,2.00
20220504,CA,EUR,LMEForward,,20220531,,,17.00,0.00
20220504,CA,EUR,LMEForward,,20220601,,,14.00,2.00
20220504,CA,EUR,LMEForward,,20220606,,,216.00,28.00
20220504,CA,EUR,LMEForward,,20220607,,,11.00,0.00
20220504,CA,EUR,LMEForward,,20220608,,,20.00,5.00
20220504,CA,EUR,LMEForward,,20220609,,,9.00,0.00
20220504,CA,EUR,LMEForward,,20220610,,,30.00,0.00
20220504,CA,EUR,LMEForward,,20220614,,,7.00,0.00
20220504,CA,EUR,LMEForward,,20220615,,,856.00,19.00
20220504,CA,EUR,LMEForward,,20220616,,,15.00,1.00
20220504,CA,EUR,LMEForward,,20220617,,,26.00,0.00
20220504,CA,EUR,LMEForward,,20220621,,,14.00,0.00
20220504,CA,EUR,LMEForward,,20220622,,,11.00,0.00
20220504,CA,EUR,LMEForward,,20220623,,,30.00,0.00
20220504,CA,EUR,LMEForward,,20220624,,,31.00,0.00
20220504,CA,EUR,LMEForward,,20220628,,,14.00,0.00
20220504,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220504,CA,EUR,LMEForward,,20220630,,,102.00,1.00
20220504,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220504,CA,EUR,LMEForward,,20220705,,,124.00,4.00
20220504,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220504,CA,EUR,LMEForward,,20220707,,,17.00,0.00
20220504,CA,EUR,LMEForward,,20220708,,,10.00,1.00
20220504,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220504,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220504,CA,EUR,LMEForward,,20220713,,,32.00,0.00
20220504,CA,EUR,LMEForward,,20220714,,,3.00,0.00
20220504,CA,EUR,LMEForward,,20220719,,,26.00,0.00
20220504,CA,EUR,LMEForward,,20220720,,,911.00,10.00
20220504,CA,EUR,LMEForward,,20220721,,,32.00,3.00
20220504,CA,EUR,LMEForward,,20220722,,,10.00,2.00
20220504,CA,EUR,LMEForward,,20220725,,,11.00,1.00
20220504,CA,EUR,LMEForward,,20220726,,,10.00,0.00
20220504,CA,EUR,LMEForward,,20220727,,,12.00,2.00
20220504,CA,EUR,LMEForward,,20220728,,,13.00,0.00
20220504,CA,EUR,LMEForward,,20220729,,,12.00,0.00
20220504,CA,EUR,LMEForward,,20220802,,,139.00,2.00
20220504,CA,EUR,LMEForward,,20220803,,,15.00,0.00
20220504,CA,EUR,LMEForward,,20220804,,,10.00,13.00
20220504,CA,EUR,LMEForward,,20220817,,,568.00,15.00
20220504,CA,EUR,LMEForward,,20220831,,,1.00,1.00
20220504,CA,EUR,LMEForward,,20220902,,,62.00,2.00
20220504,CA,EUR,LMEForward,,20220921,,,476.00,15.00
20220504,CA,EUR,LMEForward,,20221004,,,50.00,0.00
20220504,CA,EUR,LMEForward,,20221019,,,146.00,13.00
20220504,CA,EUR,LMEForward,,20221102,,,34.00,0.00
20220504,CA,EUR,LMEForward,,20221116,,,74.00,13.00
20220504,CA,EUR,LMEForward,,20221202,,,24.00,0.00
20220504,CA,EUR,LMEForward,,20221221,,,151.00,4.00
20220504,CA,EUR,LMEForward,,20230104,,,18.00,0.00
20220504,CA,EUR,LMEForward,,20230118,,,67.00,0.00
20220504,CA,EUR,LMEForward,,20230202,,,16.00,2.00
20220504,CA,EUR,LMEForward,,20230215,,,23.00,0.00
20220504,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220504,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220504,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220504,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220504,CA,EUR,LMEForward,,20230503,,,2.00,1.00
20220504,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220504,CA,EUR,LMEForward,,20230602,,,2.00,0.00
20220504,CA,EUR,LMEForward,,20230621,,,41.00,28.00
20220504,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220504,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220504,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220504,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220504,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220504,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220504,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220504,CA,GBP,LMEForward,,20220509,,,3.00,0.00
20220504,CA,GBP,LMEForward,,20220510,,,5.00,0.00
20220504,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220518,,,5.00,0.00
20220504,CA,GBP,LMEForward,,20220523,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220606,,,5.00,0.00
20220504,CA,GBP,LMEForward,,20220615,,,11.00,0.00
20220504,CA,GBP,LMEForward,,20220616,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220617,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220624,,,3.00,0.00
20220504,CA,GBP,LMEForward,,20220628,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220504,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220707,,,1.00,0.00
20220504,CA,GBP,LMEForward,,20220708,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220712,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220719,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220720,,,15.00,0.00
20220504,CA,GBP,LMEForward,,20220721,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220722,,,3.00,0.00
20220504,CA,GBP,LMEForward,,20220726,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220803,,,1.00,8.00
20220504,CA,GBP,LMEForward,,20220804,,,2.00,3.00
20220504,CA,GBP,LMEForward,,20220817,,,33.00,1.00
20220504,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220504,CA,GBP,LMEForward,,20220921,,,69.00,7.00
20220504,CA,GBP,LMEForward,,20221019,,,69.00,1.00
20220504,CA,GBP,LMEForward,,20221116,,,25.00,2.00
20220504,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220504,CA,JPY,LMEForward,,20220509,,,3.00,0.00
20220504,CA,JPY,LMEForward,,20220518,,,374.00,0.00
20220504,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220504,CA,JPY,LMEForward,,20220606,,,26.00,0.00
20220504,CA,JPY,LMEForward,,20220607,,,57.00,0.00
20220504,CA,JPY,LMEForward,,20220615,,,977.00,0.00
20220504,CA,JPY,LMEForward,,20220705,,,5.00,0.00
20220504,CA,JPY,LMEForward,,20220707,,,12.00,0.00
20220504,CA,JPY,LMEForward,,20220720,,,220.00,0.00
20220504,CA,JPY,LMEForward,,20220817,,,90.00,0.00
20220504,CA,JPY,LMEForward,,20220921,,,378.00,0.00
20220504,CA,JPY,LMEForward,,20221019,,,171.00,0.00
20220504,CA,JPY,LMEForward,,20221116,,,122.00,0.00
20220504,CA,JPY,LMEForward,,20221221,,,101.00,0.00
20220504,CA,JPY,LMEForward,,20230118,,,90.00,0.00
20220504,CA,JPY,LMEForward,,20230215,,,81.00,0.00
20220504,CA,JPY,LMEForward,,20230315,,,77.00,0.00
20220504,CA,JPY,LMEForward,,20230419,,,135.00,0.00
20220504,CA,JPY,LMEForward,,20230517,,,31.00,0.00
20220504,CA,JPY,LMEForward,,20230621,,,26.00,0.00
20220504,CA,JPY,LMEForward,,20230719,,,20.00,0.00
20220504,CA,JPY,LMEForward,,20230816,,,29.00,0.00
20220504,CA,JPY,LMEForward,,20230920,,,18.00,0.00
20220504,CA,JPY,LMEForward,,20231018,,,15.00,0.00
20220504,CA,JPY,LMEForward,,20231115,,,18.00,0.00
20220504,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220504,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220504,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220504,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220504,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220504,CA,USD,LMEForward,,20220505,,,1128.00,4580.00
20220504,CA,USD,LMEForward,,20220506,,,3217.00,6918.00
20220504,CA,USD,LMEForward,,20220509,,,3012.00,136.00
20220504,CA,USD,LMEForward,,20220510,,,2357.00,45.00
20220504,CA,USD,LMEForward,,20220511,,,2868.00,84.00
20220504,CA,USD,LMEForward,,20220512,,,58.00,4.00
20220504,CA,USD,LMEForward,,20220513,,,1976.00,246.00
20220504,CA,USD,LMEForward,,20220516,,,1873.00,23.00
20220504,CA,USD,LMEForward,,20220517,,,1239.00,5.00
20220504,CA,USD,LMEForward,,20220518,,,13087.00,6059.00
20220504,CA,USD,LMEForward,,20220519,,,2.00,0.00
20220504,CA,USD,LMEForward,,20220520,,,690.00,0.00
20220504,CA,USD,LMEForward,,20220523,,,2057.00,0.00
20220504,CA,USD,LMEForward,,20220524,,,1909.00,3.00
20220504,CA,USD,LMEForward,,20220525,,,1208.00,100.00
20220504,CA,USD,LMEForward,,20220526,,,139.00,138.00
20220504,CA,USD,LMEForward,,20220527,,,1978.00,2.00
20220504,CA,USD,LMEForward,,20220531,,,494.00,9.00
20220504,CA,USD,LMEForward,,20220601,,,3371.00,6.00
20220504,CA,USD,LMEForward,,20220606,,,9928.00,182.00
20220504,CA,USD,LMEForward,,20220607,,,2941.00,28.00
20220504,CA,USD,LMEForward,,20220608,,,2892.00,44.00
20220504,CA,USD,LMEForward,,20220609,,,2374.00,46.00
20220504,CA,USD,LMEForward,,20220610,,,1522.00,17.00
20220504,CA,USD,LMEForward,,20220613,,,10.00,0.00
20220504,CA,USD,LMEForward,,20220614,,,1462.00,14.00
20220504,CA,USD,LMEForward,,20220615,,,26754.00,13142.00
20220504,CA,USD,LMEForward,,20220616,,,1600.00,0.00
20220504,CA,USD,LMEForward,,20220617,,,1386.00,8.00
20220504,CA,USD,LMEForward,,20220621,,,870.00,80.00
20220504,CA,USD,LMEForward,,20220622,,,1182.00,94.00
20220504,CA,USD,LMEForward,,20220623,,,1978.00,5.00
20220504,CA,USD,LMEForward,,20220624,,,2026.00,16.00
20220504,CA,USD,LMEForward,,20220627,,,38.00,0.00
20220504,CA,USD,LMEForward,,20220628,,,1202.00,4.00
20220504,CA,USD,LMEForward,,20220629,,,1294.00,7.00
20220504,CA,USD,LMEForward,,20220630,,,2063.00,17.00
20220504,CA,USD,LMEForward,,20220701,,,2649.00,46.00
20220504,CA,USD,LMEForward,,20220705,,,2387.00,412.00
20220504,CA,USD,LMEForward,,20220706,,,1302.00,90.00
20220504,CA,USD,LMEForward,,20220707,,,1519.00,7.00
20220504,CA,USD,LMEForward,,20220708,,,1549.00,166.00
20220504,CA,USD,LMEForward,,20220711,,,2227.00,110.00
20220504,CA,USD,LMEForward,,20220712,,,1756.00,134.00
20220504,CA,USD,LMEForward,,20220713,,,1024.00,16.00
20220504,CA,USD,LMEForward,,20220714,,,1034.00,2.00
20220504,CA,USD,LMEForward,,20220715,,,3.00,0.00
20220504,CA,USD,LMEForward,,20220718,,,16.00,0.00
20220504,CA,USD,LMEForward,,20220719,,,1434.00,301.00
20220504,CA,USD,LMEForward,,20220720,,,20325.00,8775.00
20220504,CA,USD,LMEForward,,20220721,,,1463.00,105.00
20220504,CA,USD,LMEForward,,20220722,,,2051.00,185.00
20220504,CA,USD,LMEForward,,20220725,,,2586.00,244.00
20220504,CA,USD,LMEForward,,20220726,,,1296.00,134.00
20220504,CA,USD,LMEForward,,20220727,,,1674.00,139.00
20220504,CA,USD,LMEForward,,20220728,,,2133.00,103.00
20220504,CA,USD,LMEForward,,20220729,,,1952.00,273.00
20220504,CA,USD,LMEForward,,20220802,,,277.00,1.00
20220504,CA,USD,LMEForward,,20220803,,,2949.00,1885.00
20220504,CA,USD,LMEForward,,20220804,,,1565.00,26655.00
20220504,CA,USD,LMEForward,,20220810,,,4.00,0.00
20220504,CA,USD,LMEForward,,20220817,,,12857.00,4914.00
20220504,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220504,CA,USD,LMEForward,,20220831,,,18.00,0.00
20220504,CA,USD,LMEForward,,20220902,,,286.00,8.00
20220504,CA,USD,LMEForward,,20220907,,,13.00,1.00
20220504,CA,USD,LMEForward,,20220921,,,9917.00,4315.00
20220504,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220504,CA,USD,LMEForward,,20221004,,,117.00,6.00
20220504,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220504,CA,USD,LMEForward,,20221019,,,5022.00,351.00
20220504,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220504,CA,USD,LMEForward,,20221102,,,70.00,5.00
20220504,CA,USD,LMEForward,,20221116,,,4527.00,527.00
20220504,CA,USD,LMEForward,,20221202,,,104.00,10.00
20220504,CA,USD,LMEForward,,20221221,,,18302.00,2994.00
20220504,CA,USD,LMEForward,,20230104,,,82.00,1.00
20220504,CA,USD,LMEForward,,20230118,,,2490.00,553.00
20220504,CA,USD,LMEForward,,20230202,,,112.00,1.00
20220504,CA,USD,LMEForward,,20230215,,,1568.00,68.00
20220504,CA,USD,LMEForward,,20230302,,,73.00,1.00
20220504,CA,USD,LMEForward,,20230315,,,3074.00,1.00
20220504,CA,USD,LMEForward,,20230404,,,14.00,0.00
20220504,CA,USD,LMEForward,,20230419,,,1305.00,106.00
20220504,CA,USD,LMEForward,,20230503,,,16.00,0.00
20220504,CA,USD,LMEForward,,20230517,,,2342.00,415.00
20220504,CA,USD,LMEForward,,20230602,,,6.00,0.00
20220504,CA,USD,LMEForward,,20230621,,,1234.00,90.00
20220504,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220504,CA,USD,LMEForward,,20230719,,,586.00,7.00
20220504,CA,USD,LMEForward,,20230802,,,3.00,0.00
20220504,CA,USD,LMEForward,,20230816,,,430.00,7.00
20220504,CA,USD,LMEForward,,20230920,,,881.00,0.00
20220504,CA,USD,LMEForward,,20231018,,,580.00,6.00
20220504,CA,USD,LMEForward,,20231115,,,429.00,0.00
20220504,CA,USD,LMEForward,,20231204,,,2.00,0.00
20220504,CA,USD,LMEForward,,20231220,,,10232.00,1740.00
20220504,CA,USD,LMEForward,,20240117,,,1018.00,0.00
20220504,CA,USD,LMEForward,,20240221,,,581.00,0.00
20220504,CA,USD,LMEForward,,20240320,,,537.00,0.00
20220504,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220504,CA,USD,LMEForward,,20240515,,,183.00,0.00
20220504,CA,USD,LMEForward,,20240619,,,1055.00,165.00
20220504,CA,USD,LMEForward,,20240717,,,507.00,0.00
20220504,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220504,CA,USD,LMEForward,,20240918,,,383.00,50.00
20220504,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220504,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220504,CA,USD,LMEForward,,20241218,,,3614.00,284.00
20220504,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220504,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220504,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220504,CA,USD,LMEForward,,20250416,,,72.00,50.00
20220504,CA,USD,LMEForward,,20250521,,,90.00,50.00
20220504,CA,USD,LMEForward,,20250618,,,186.00,100.00
20220504,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220504,CA,USD,LMEForward,,20251217,,,598.00,0.00
20220504,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220504,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220504,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220504,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220504,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220504,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220504,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220504,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220504,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220504,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220504,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220504,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220504,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9000.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9425.00,830.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9450.00,237.00,150.00
20220504,CA,USD,LMEOption,C,,202206,9475.00,44.00,8.00
20220504,CA,USD,LMEOption,C,,202206,9500.00,78.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9525.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9550.00,175.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9600.00,20.00,40.00
20220504,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9700.00,4.00,8.00
20220504,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9800.00,73.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9825.00,35.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9900.00,9.00,0.00
20220504,CA,USD,LMEOption,C,,202206,9925.00,5.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10000.00,415.00,125.00
20220504,CA,USD,LMEOption,C,,202206,10150.00,37.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10200.00,83.00,50.00
20220504,CA,USD,LMEOption,C,,202206,10250.00,94.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10300.00,168.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10350.00,29.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10400.00,268.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10450.00,10.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10500.00,2960.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10600.00,20.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10700.00,50.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10750.00,100.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10800.00,910.00,0.00
20220504,CA,USD,LMEOption,C,,202206,10900.00,40.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11000.00,1739.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11050.00,20.00,30.00
20220504,CA,USD,LMEOption,C,,202206,11200.00,104.00,30.00
20220504,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11300.00,2.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11400.00,57.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11500.00,2834.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11700.00,9.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220504,CA,USD,LMEOption,C,,202206,11800.00,60.00,0.00
20220504,CA,USD,LMEOption,C,,202206,12000.00,1152.00,0.00
20220504,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220504,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220504,CA,USD,LMEOption,C,,202206,12500.00,728.00,0.00
20220504,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220504,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220504,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220504,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
20220504,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202207,8500.00,5.00,0.00
20220504,CA,USD,LMEOption,C,,202207,8700.00,10.00,10.00
20220504,CA,USD,LMEOption,C,,202207,8900.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220504,CA,USD,LMEOption,C,,202207,9500.00,26.00,0.00
20220504,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220504,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10000.00,396.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10250.00,587.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10300.00,229.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10450.00,10.00,30.00
20220504,CA,USD,LMEOption,C,,202207,10500.00,242.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10600.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10750.00,1000.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10800.00,21.00,0.00
20220504,CA,USD,LMEOption,C,,202207,10900.00,270.00,0.00
20220504,CA,USD,LMEOption,C,,202207,11000.00,238.00,100.00
20220504,CA,USD,LMEOption,C,,202207,11100.00,40.00,0.00
20220504,CA,USD,LMEOption,C,,202207,11250.00,500.00,0.00
20220504,CA,USD,LMEOption,C,,202207,11300.00,45.00,0.00
20220504,CA,USD,LMEOption,C,,202207,11400.00,150.00,0.00
20220504,CA,USD,LMEOption,C,,202207,11500.00,625.00,0.00
20220504,CA,USD,LMEOption,C,,202207,11800.00,22.00,0.00
20220504,CA,USD,LMEOption,C,,202207,12000.00,200.00,0.00
20220504,CA,USD,LMEOption,C,,202207,12300.00,45.00,0.00
20220504,CA,USD,LMEOption,C,,202207,12500.00,50.00,0.00
20220504,CA,USD,LMEOption,C,,202207,13500.00,28.00,0.00
20220504,CA,USD,LMEOption,C,,202208,7200.00,6.00,0.00
20220504,CA,USD,LMEOption,C,,202208,8600.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202208,8800.00,4.00,0.00
20220504,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220504,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220504,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220504,CA,USD,LMEOption,C,,202208,10400.00,5.00,0.00
20220504,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220504,CA,USD,LMEOption,C,,202208,10800.00,1.00,0.00
20220504,CA,USD,LMEOption,C,,202208,10900.00,40.00,0.00
20220504,CA,USD,LMEOption,C,,202208,11000.00,439.00,0.00
20220504,CA,USD,LMEOption,C,,202208,11100.00,40.00,0.00
20220504,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220504,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220504,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220504,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
