REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230214,CA,EUR,LMEForward,,20230223,,,24.00,0.00
20230214,CA,EUR,LMEForward,,20230224,,,5.00,0.00
20230214,CA,EUR,LMEForward,,20230227,,,12.00,0.00
20230214,CA,EUR,LMEForward,,20230228,,,58.00,1.00
20230214,CA,EUR,LMEForward,,20230301,,,71.00,1.00
20230214,CA,EUR,LMEForward,,20230302,,,134.00,1.00
20230214,CA,EUR,LMEForward,,20230303,,,7.00,0.00
20230214,CA,EUR,LMEForward,,20230306,,,16.00,0.00
20230214,CA,EUR,LMEForward,,20230307,,,1.00,0.00
20230214,CA,EUR,LMEForward,,20230308,,,30.00,0.00
20230214,CA,EUR,LMEForward,,20230309,,,10.00,0.00
20230214,CA,EUR,LMEForward,,20230313,,,33.00,0.00
20230214,CA,EUR,LMEForward,,20230314,,,8.00,1.00
20230214,CA,EUR,LMEForward,,20230315,,,706.00,42.00
20230214,CA,EUR,LMEForward,,20230316,,,2.00,0.00
20230214,CA,EUR,LMEForward,,20230320,,,26.00,0.00
20230214,CA,EUR,LMEForward,,20230321,,,15.00,0.00
20230214,CA,EUR,LMEForward,,20230322,,,7.00,0.00
20230214,CA,EUR,LMEForward,,20230323,,,5.00,0.00
20230214,CA,EUR,LMEForward,,20230324,,,4.00,0.00
20230214,CA,EUR,LMEForward,,20230328,,,11.00,0.00
20230214,CA,EUR,LMEForward,,20230329,,,22.00,0.00
20230214,CA,EUR,LMEForward,,20230330,,,11.00,0.00
20230214,CA,EUR,LMEForward,,20230331,,,149.00,0.00
20230214,CA,EUR,LMEForward,,20230403,,,31.00,0.00
20230214,CA,EUR,LMEForward,,20230404,,,120.00,1.00
20230214,CA,EUR,LMEForward,,20230405,,,13.00,0.00
20230214,CA,EUR,LMEForward,,20230406,,,11.00,0.00
20230214,CA,EUR,LMEForward,,20230411,,,118.00,5.00
20230214,CA,EUR,LMEForward,,20230412,,,45.00,0.00
20230214,CA,EUR,LMEForward,,20230413,,,20.00,0.00
20230214,CA,EUR,LMEForward,,20230417,,,45.00,0.00
20230214,CA,EUR,LMEForward,,20230418,,,28.00,0.00
20230214,CA,EUR,LMEForward,,20230419,,,859.00,11.00
20230214,CA,EUR,LMEForward,,20230420,,,9.00,0.00
20230214,CA,EUR,LMEForward,,20230424,,,25.00,0.00
20230214,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230214,CA,EUR,LMEForward,,20230426,,,13.00,0.00
20230214,CA,EUR,LMEForward,,20230427,,,21.00,0.00
20230214,CA,EUR,LMEForward,,20230428,,,40.00,0.00
20230214,CA,EUR,LMEForward,,20230502,,,60.00,0.00
20230214,CA,EUR,LMEForward,,20230503,,,90.00,1.00
20230214,CA,EUR,LMEForward,,20230504,,,5.00,0.00
20230214,CA,EUR,LMEForward,,20230505,,,11.00,0.00
20230214,CA,EUR,LMEForward,,20230509,,,39.00,0.00
20230214,CA,EUR,LMEForward,,20230510,,,22.00,0.00
20230214,CA,EUR,LMEForward,,20230512,,,6.00,0.00
20230214,CA,EUR,LMEForward,,20230515,,,8.00,10.00
20230214,CA,EUR,LMEForward,,20230517,,,622.00,16.00
20230214,CA,EUR,LMEForward,,20230531,,,15.00,0.00
20230214,CA,EUR,LMEForward,,20230602,,,46.00,1.00
20230214,CA,EUR,LMEForward,,20230621,,,723.00,7.00
20230214,CA,EUR,LMEForward,,20230705,,,42.00,1.00
20230214,CA,EUR,LMEForward,,20230719,,,234.00,4.00
20230214,CA,EUR,LMEForward,,20230802,,,26.00,0.00
20230214,CA,EUR,LMEForward,,20230816,,,52.00,17.00
20230214,CA,EUR,LMEForward,,20230905,,,22.00,0.00
20230214,CA,EUR,LMEForward,,20230920,,,93.00,0.00
20230214,CA,EUR,LMEForward,,20231003,,,23.00,0.00
20230214,CA,EUR,LMEForward,,20231018,,,154.00,0.00
20230214,CA,EUR,LMEForward,,20231102,,,20.00,0.00
20230214,CA,EUR,LMEForward,,20231115,,,35.00,0.00
20230214,CA,EUR,LMEForward,,20231204,,,3.00,0.00
20230214,CA,EUR,LMEForward,,20231220,,,35.00,0.00
20230214,CA,EUR,LMEForward,,20240117,,,7.00,0.00
20230214,CA,EUR,LMEForward,,20240221,,,7.00,0.00
20230214,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20230214,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230214,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230214,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20230214,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230214,CA,GBP,LMEForward,,20230215,,,14.00,0.00
20230214,CA,GBP,LMEForward,,20230217,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230222,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230224,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230302,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230307,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230314,,,4.00,0.00
20230214,CA,GBP,LMEForward,,20230315,,,16.00,0.00
20230214,CA,GBP,LMEForward,,20230316,,,2.00,0.00
20230214,CA,GBP,LMEForward,,20230320,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230321,,,2.00,0.00
20230214,CA,GBP,LMEForward,,20230322,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230403,,,2.00,0.00
20230214,CA,GBP,LMEForward,,20230404,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230214,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230214,CA,GBP,LMEForward,,20230411,,,10.00,0.00
20230214,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230214,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230214,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230214,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230214,CA,GBP,LMEForward,,20230419,,,91.00,4.00
20230214,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230214,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230214,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230214,CA,GBP,LMEForward,,20230515,,,1.00,2.00
20230214,CA,GBP,LMEForward,,20230517,,,75.00,2.00
20230214,CA,GBP,LMEForward,,20230621,,,98.00,0.00
20230214,CA,GBP,LMEForward,,20230719,,,115.00,0.00
20230214,CA,GBP,LMEForward,,20230816,,,32.00,5.00
20230214,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20230214,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230214,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230214,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230214,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230214,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230214,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230214,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230214,CA,JPY,LMEForward,,20230215,,,289.00,0.00
20230214,CA,JPY,LMEForward,,20230302,,,386.00,0.00
20230214,CA,JPY,LMEForward,,20230303,,,17.00,0.00
20230214,CA,JPY,LMEForward,,20230307,,,1.00,1.00
20230214,CA,JPY,LMEForward,,20230315,,,1539.00,6.00
20230214,CA,JPY,LMEForward,,20230405,,,4.00,0.00
20230214,CA,JPY,LMEForward,,20230419,,,191.00,0.00
20230214,CA,JPY,LMEForward,,20230517,,,294.00,1.00
20230214,CA,JPY,LMEForward,,20230621,,,88.00,0.00
20230214,CA,JPY,LMEForward,,20230719,,,57.00,0.00
20230214,CA,JPY,LMEForward,,20230816,,,128.00,0.00
20230214,CA,JPY,LMEForward,,20230920,,,98.00,0.00
20230214,CA,JPY,LMEForward,,20231018,,,60.00,0.00
20230214,CA,JPY,LMEForward,,20231115,,,55.00,0.00
20230214,CA,JPY,LMEForward,,20231220,,,47.00,0.00
20230214,CA,JPY,LMEForward,,20240117,,,34.00,0.00
20230214,CA,JPY,LMEForward,,20240221,,,29.00,0.00
20230214,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230214,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230214,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230214,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230214,CA,USD,LMEForward,,20230215,,,1277.00,17329.00
20230214,CA,USD,LMEForward,,20230216,,,5671.00,17414.00
20230214,CA,USD,LMEForward,,20230217,,,2775.00,914.00
20230214,CA,USD,LMEForward,,20230221,,,1669.00,21.00
20230214,CA,USD,LMEForward,,20230222,,,1570.00,159.00
20230214,CA,USD,LMEForward,,20230223,,,1304.00,13.00
20230214,CA,USD,LMEForward,,20230224,,,1337.00,24.00
20230214,CA,USD,LMEForward,,20230227,,,41.00,0.00
20230214,CA,USD,LMEForward,,20230228,,,2013.00,522.00
20230214,CA,USD,LMEForward,,20230301,,,1508.00,0.00
20230214,CA,USD,LMEForward,,20230302,,,6049.00,719.00
20230214,CA,USD,LMEForward,,20230303,,,124.00,0.00
20230214,CA,USD,LMEForward,,20230306,,,1702.00,6.00
20230214,CA,USD,LMEForward,,20230307,,,1540.00,3.00
20230214,CA,USD,LMEForward,,20230308,,,1602.00,0.00
20230214,CA,USD,LMEForward,,20230309,,,1519.00,76.00
20230214,CA,USD,LMEForward,,20230310,,,28.00,8.00
20230214,CA,USD,LMEForward,,20230313,,,1744.00,95.00
20230214,CA,USD,LMEForward,,20230314,,,718.00,0.00
20230214,CA,USD,LMEForward,,20230315,,,21890.00,11907.00
20230214,CA,USD,LMEForward,,20230316,,,1342.00,5.00
20230214,CA,USD,LMEForward,,20230317,,,172.00,15.00
20230214,CA,USD,LMEForward,,20230320,,,1444.00,26.00
20230214,CA,USD,LMEForward,,20230321,,,1122.00,0.00
20230214,CA,USD,LMEForward,,20230322,,,1354.00,51.00
20230214,CA,USD,LMEForward,,20230323,,,794.00,32.00
20230214,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230214,CA,USD,LMEForward,,20230327,,,60.00,0.00
20230214,CA,USD,LMEForward,,20230328,,,1147.00,160.00
20230214,CA,USD,LMEForward,,20230329,,,766.00,50.00
20230214,CA,USD,LMEForward,,20230330,,,677.00,2.00
20230214,CA,USD,LMEForward,,20230331,,,231.00,16.00
20230214,CA,USD,LMEForward,,20230403,,,1295.00,53.00
20230214,CA,USD,LMEForward,,20230404,,,1688.00,29.00
20230214,CA,USD,LMEForward,,20230405,,,1557.00,30.00
20230214,CA,USD,LMEForward,,20230406,,,2478.00,71.00
20230214,CA,USD,LMEForward,,20230411,,,3852.00,40.00
20230214,CA,USD,LMEForward,,20230412,,,2358.00,194.00
20230214,CA,USD,LMEForward,,20230413,,,1613.00,85.00
20230214,CA,USD,LMEForward,,20230414,,,48.00,0.00
20230214,CA,USD,LMEForward,,20230417,,,2147.00,154.00
20230214,CA,USD,LMEForward,,20230418,,,1991.00,186.00
20230214,CA,USD,LMEForward,,20230419,,,18735.00,8483.00
20230214,CA,USD,LMEForward,,20230420,,,1266.00,60.00
20230214,CA,USD,LMEForward,,20230421,,,30.00,0.00
20230214,CA,USD,LMEForward,,20230424,,,1264.00,139.00
20230214,CA,USD,LMEForward,,20230425,,,773.00,201.00
20230214,CA,USD,LMEForward,,20230426,,,1266.00,71.00
20230214,CA,USD,LMEForward,,20230427,,,1692.00,144.00
20230214,CA,USD,LMEForward,,20230428,,,2016.00,125.00
20230214,CA,USD,LMEForward,,20230502,,,3018.00,892.00
20230214,CA,USD,LMEForward,,20230503,,,3019.00,143.00
20230214,CA,USD,LMEForward,,20230504,,,24.00,16.00
20230214,CA,USD,LMEForward,,20230505,,,1881.00,134.00
20230214,CA,USD,LMEForward,,20230509,,,3383.00,458.00
20230214,CA,USD,LMEForward,,20230510,,,1104.00,304.00
20230214,CA,USD,LMEForward,,20230512,,,1464.00,2147.00
20230214,CA,USD,LMEForward,,20230515,,,1861.00,38656.00
20230214,CA,USD,LMEForward,,20230517,,,21195.00,9597.00
20230214,CA,USD,LMEForward,,20230524,,,80.00,0.00
20230214,CA,USD,LMEForward,,20230531,,,89.00,0.00
20230214,CA,USD,LMEForward,,20230602,,,123.00,2.00
20230214,CA,USD,LMEForward,,20230607,,,57.00,0.00
20230214,CA,USD,LMEForward,,20230621,,,14099.00,5349.00
20230214,CA,USD,LMEForward,,20230705,,,172.00,0.00
20230214,CA,USD,LMEForward,,20230719,,,6240.00,991.00
20230214,CA,USD,LMEForward,,20230802,,,112.00,0.00
20230214,CA,USD,LMEForward,,20230816,,,2942.00,690.00
20230214,CA,USD,LMEForward,,20230905,,,153.00,0.00
20230214,CA,USD,LMEForward,,20230920,,,5913.00,485.00
20230214,CA,USD,LMEForward,,20231003,,,87.00,0.00
20230214,CA,USD,LMEForward,,20231018,,,2932.00,361.00
20230214,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230214,CA,USD,LMEForward,,20231115,,,2814.00,380.00
20230214,CA,USD,LMEForward,,20231204,,,175.00,0.00
20230214,CA,USD,LMEForward,,20231220,,,18509.00,1823.00
20230214,CA,USD,LMEForward,,20240103,,,70.00,0.00
20230214,CA,USD,LMEForward,,20240117,,,2345.00,164.00
20230214,CA,USD,LMEForward,,20240202,,,41.00,0.00
20230214,CA,USD,LMEForward,,20240221,,,2553.00,210.00
20230214,CA,USD,LMEForward,,20240304,,,40.00,0.00
20230214,CA,USD,LMEForward,,20240320,,,1685.00,195.00
20230214,CA,USD,LMEForward,,20240403,,,40.00,0.00
20230214,CA,USD,LMEForward,,20240417,,,1216.00,0.00
20230214,CA,USD,LMEForward,,20240502,,,27.00,0.00
20230214,CA,USD,LMEForward,,20240515,,,897.00,0.00
20230214,CA,USD,LMEForward,,20240604,,,29.00,0.00
20230214,CA,USD,LMEForward,,20240619,,,3370.00,44.00
20230214,CA,USD,LMEForward,,20240717,,,863.00,0.00
20230214,CA,USD,LMEForward,,20240802,,,1.00,0.00
20230214,CA,USD,LMEForward,,20240821,,,142.00,0.00
20230214,CA,USD,LMEForward,,20240918,,,691.00,0.00
20230214,CA,USD,LMEForward,,20241002,,,15.00,0.00
20230214,CA,USD,LMEForward,,20241016,,,160.00,0.00
20230214,CA,USD,LMEForward,,20241120,,,160.00,0.00
20230214,CA,USD,LMEForward,,20241218,,,9123.00,680.00
20230214,CA,USD,LMEForward,,20250115,,,8.00,0.00
20230214,CA,USD,LMEForward,,20250219,,,27.00,0.00
20230214,CA,USD,LMEForward,,20250319,,,355.00,0.00
20230214,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230214,CA,USD,LMEForward,,20250521,,,214.00,0.00
20230214,CA,USD,LMEForward,,20250618,,,587.00,1.00
20230214,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230214,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230214,CA,USD,LMEForward,,20250917,,,615.00,0.00
20230214,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230214,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230214,CA,USD,LMEForward,,20251217,,,2297.00,21.00
20230214,CA,USD,LMEForward,,20260121,,,46.00,0.00
20230214,CA,USD,LMEForward,,20260218,,,57.00,0.00
20230214,CA,USD,LMEForward,,20260318,,,433.00,0.00
20230214,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230214,CA,USD,LMEForward,,20260617,,,849.00,1.00
20230214,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230214,CA,USD,LMEForward,,20261216,,,1346.00,0.00
20230214,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230214,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230214,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230214,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230214,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202303,7500.00,6.00,0.00
20230214,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230214,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8500.00,170.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8800.00,299.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8850.00,75.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8875.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8900.00,212.00,0.00
20230214,CA,USD,LMEOption,C,,202303,8925.00,78.00,3.00
20230214,CA,USD,LMEOption,C,,202303,8950.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9000.00,1336.00,80.00
20230214,CA,USD,LMEOption,C,,202303,9050.00,54.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9100.00,395.00,45.00
20230214,CA,USD,LMEOption,C,,202303,9125.00,73.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9150.00,75.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9175.00,104.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9200.00,233.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9250.00,8.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9275.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9300.00,362.00,54.00
20230214,CA,USD,LMEOption,C,,202303,9350.00,100.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9375.00,12.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9400.00,940.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9450.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9475.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9500.00,1008.00,200.00
20230214,CA,USD,LMEOption,C,,202303,9575.00,2.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9600.00,52.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9675.00,3.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9700.00,77.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9750.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9800.00,250.00,0.00
20230214,CA,USD,LMEOption,C,,202303,9900.00,100.00,0.00
20230214,CA,USD,LMEOption,C,,202303,10000.00,1417.00,0.00
20230214,CA,USD,LMEOption,C,,202303,10200.00,90.00,50.00
20230214,CA,USD,LMEOption,C,,202303,10300.00,250.00,0.00
20230214,CA,USD,LMEOption,C,,202303,10500.00,300.00,0.00
20230214,CA,USD,LMEOption,C,,202303,10600.00,150.00,0.00
20230214,CA,USD,LMEOption,C,,202303,11000.00,722.00,0.00
20230214,CA,USD,LMEOption,C,,202303,11100.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202303,11200.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202303,11500.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202303,11600.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230214,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230214,CA,USD,LMEOption,C,,202304,6800.00,2.00,0.00
20230214,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230214,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230214,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230214,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230214,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230214,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9200.00,346.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9250.00,522.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9300.00,350.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9375.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9400.00,663.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9500.00,1282.00,50.00
20230214,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9600.00,245.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9700.00,360.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9800.00,330.00,0.00
20230214,CA,USD,LMEOption,C,,202304,9900.00,550.00,0.00
20230214,CA,USD,LMEOption,C,,202304,10000.00,1063.00,0.00
20230214,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230214,CA,USD,LMEOption,C,,202304,10200.00,40.00,0.00
20230214,CA,USD,LMEOption,C,,202304,10250.00,500.00,0.00
20230214,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230214,CA,USD,LMEOption,C,,202304,10500.00,921.00,0.00
20230214,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230214,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230214,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230214,CA,USD,LMEOption,C,,202305,7600.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230214,CA,USD,LMEOption,C,,202305,9000.00,44.00,0.00
20230214,CA,USD,LMEOption,C,,202305,9100.00,2.00,0.00
20230214,CA,USD,LMEOption,C,,202305,9200.00,22.00,0.00
20230214,CA,USD,LMEOption,C,,202305,9250.00,320.00,50.00
20230214,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230214,CA,USD,LMEOption,C,,202305,9400.00,107.00,0.00
20230214,CA,USD,LMEOption,C,,202305,9500.00,350.00,0.00
20230214,CA,USD,LMEOption,C,,202305,9600.00,10.00,0.00
20230214,CA,USD,LMEOption,C,,202305,10000.00,490.00,165.00
20230214,CA,USD,LMEOption,C,,202305,10200.00,85.00,80.00
20230214,CA,USD,LMEOption,C,,202305,10250.00,375.00,0.00
20230214,CA,USD,LMEOption,C,,202305,10300.00,175.00,0.00
20230214,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230214,CA,USD,LMEOption,C,,202305,10500.00,10.00,0.00
20230214,CA,USD,LMEOption,C,,202305,11000.00,105.00,0.00
20230214,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230214,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230214,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230214,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230214,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230214,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9000.00,488.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9250.00,20.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9300.00,200.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9400.00,407.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9500.00,590.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230214,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230214,CA,USD,LMEOption,C,,202306,10000.00,3039.00,1625.00
20230214,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230214,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230214,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230214,CA,USD,LMEOption,C,,202306,10300.00,300.00,0.00
20230214,CA,USD,LMEOption,C,,202306,10500.00,1343.00,0.00
20230214,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230214,CA,USD,LMEOption,C,,202306,11000.00,4871.00,0.00
20230214,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230214,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202306,12000.00,1300.00,0.00
20230214,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230214,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230214,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230214,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20230214,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230214,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230214,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230214,CA,USD,LMEOption,C,,202307,9400.00,107.00,0.00
20230214,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20230214,CA,USD,LMEOption,C,,202307,9700.00,300.00,0.00
20230214,CA,USD,LMEOption,C,,202307,10000.00,258.00,0.00
20230214,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230214,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230214,CA,USD,LMEOption,C,,202307,11000.00,250.00,0.00
20230214,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20230214,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230214,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230214,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230214,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
