REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220217,CA,EUR,LMEForward,,20220314,,,37.00,0.00
20220217,CA,EUR,LMEForward,,20220315,,,11.00,0.00
20220217,CA,EUR,LMEForward,,20220316,,,1060.00,43.00
20220217,CA,EUR,LMEForward,,20220317,,,14.00,2.00
20220217,CA,EUR,LMEForward,,20220318,,,3.00,0.00
20220217,CA,EUR,LMEForward,,20220321,,,26.00,2.00
20220217,CA,EUR,LMEForward,,20220322,,,12.00,0.00
20220217,CA,EUR,LMEForward,,20220323,,,2.00,0.00
20220217,CA,EUR,LMEForward,,20220329,,,9.00,0.00
20220217,CA,EUR,LMEForward,,20220330,,,14.00,0.00
20220217,CA,EUR,LMEForward,,20220331,,,3.00,0.00
20220217,CA,EUR,LMEForward,,20220404,,,163.00,5.00
20220217,CA,EUR,LMEForward,,20220405,,,37.00,0.00
20220217,CA,EUR,LMEForward,,20220406,,,19.00,0.00
20220217,CA,EUR,LMEForward,,20220407,,,14.00,0.00
20220217,CA,EUR,LMEForward,,20220411,,,36.00,0.00
20220217,CA,EUR,LMEForward,,20220412,,,93.00,0.00
20220217,CA,EUR,LMEForward,,20220413,,,14.00,0.00
20220217,CA,EUR,LMEForward,,20220414,,,22.00,0.00
20220217,CA,EUR,LMEForward,,20220419,,,36.00,0.00
20220217,CA,EUR,LMEForward,,20220420,,,1174.00,23.00
20220217,CA,EUR,LMEForward,,20220421,,,29.00,0.00
20220217,CA,EUR,LMEForward,,20220425,,,37.00,1.00
20220217,CA,EUR,LMEForward,,20220426,,,34.00,0.00
20220217,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220217,CA,EUR,LMEForward,,20220428,,,14.00,0.00
20220217,CA,EUR,LMEForward,,20220429,,,11.00,0.00
20220217,CA,EUR,LMEForward,,20220503,,,20.00,0.00
20220217,CA,EUR,LMEForward,,20220504,,,118.00,0.00
20220217,CA,EUR,LMEForward,,20220506,,,6.00,0.00
20220217,CA,EUR,LMEForward,,20220509,,,46.00,0.00
20220217,CA,EUR,LMEForward,,20220510,,,73.00,0.00
20220217,CA,EUR,LMEForward,,20220511,,,25.00,0.00
20220217,CA,EUR,LMEForward,,20220513,,,13.00,0.00
20220217,CA,EUR,LMEForward,,20220516,,,45.00,1.00
20220217,CA,EUR,LMEForward,,20220517,,,8.00,28.00
20220217,CA,EUR,LMEForward,,20220518,,,643.00,42.00
20220217,CA,EUR,LMEForward,,20220606,,,58.00,0.00
20220217,CA,EUR,LMEForward,,20220615,,,471.00,19.00
20220217,CA,EUR,LMEForward,,20220705,,,60.00,0.00
20220217,CA,EUR,LMEForward,,20220720,,,273.00,4.00
20220217,CA,EUR,LMEForward,,20220802,,,27.00,0.00
20220217,CA,EUR,LMEForward,,20220817,,,34.00,5.00
20220217,CA,EUR,LMEForward,,20220902,,,19.00,0.00
20220217,CA,EUR,LMEForward,,20220921,,,30.00,0.00
20220217,CA,EUR,LMEForward,,20221004,,,19.00,0.00
20220217,CA,EUR,LMEForward,,20221019,,,59.00,0.00
20220217,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220217,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220217,CA,EUR,LMEForward,,20221202,,,8.00,0.00
20220217,CA,EUR,LMEForward,,20221221,,,74.00,0.00
20220217,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220217,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220217,CA,EUR,LMEForward,,20230202,,,8.00,0.00
20220217,CA,EUR,LMEForward,,20230215,,,7.00,0.00
20220217,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220217,CA,EUR,LMEForward,,20230315,,,40.00,0.00
20220217,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220217,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220217,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220217,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220217,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220217,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220217,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220217,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220217,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220217,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220217,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220217,CA,GBP,LMEForward,,20220222,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220224,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220314,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220316,,,32.00,1.00
20220217,CA,GBP,LMEForward,,20220317,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220321,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220217,CA,GBP,LMEForward,,20220411,,,2.00,0.00
20220217,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220217,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220217,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220420,,,13.00,0.00
20220217,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220217,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220217,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220217,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220217,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220217,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220217,CA,GBP,LMEForward,,20220510,,,7.00,4.00
20220217,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220217,CA,GBP,LMEForward,,20220517,,,3.00,6.00
20220217,CA,GBP,LMEForward,,20220518,,,65.00,0.00
20220217,CA,GBP,LMEForward,,20220615,,,36.00,0.00
20220217,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220217,CA,GBP,LMEForward,,20220817,,,50.00,2.00
20220217,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220217,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220217,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220217,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220217,CA,JPY,LMEForward,,20220302,,,59.00,0.00
20220217,CA,JPY,LMEForward,,20220303,,,28.00,0.00
20220217,CA,JPY,LMEForward,,20220307,,,22.00,0.00
20220217,CA,JPY,LMEForward,,20220316,,,338.00,4.00
20220217,CA,JPY,LMEForward,,20220404,,,1.00,0.00
20220217,CA,JPY,LMEForward,,20220405,,,11.00,0.00
20220217,CA,JPY,LMEForward,,20220407,,,17.00,0.00
20220217,CA,JPY,LMEForward,,20220420,,,129.00,1.00
20220217,CA,JPY,LMEForward,,20220518,,,67.00,0.00
20220217,CA,JPY,LMEForward,,20220615,,,143.00,0.00
20220217,CA,JPY,LMEForward,,20220720,,,158.00,0.00
20220217,CA,JPY,LMEForward,,20220817,,,167.00,1.00
20220217,CA,JPY,LMEForward,,20220921,,,117.00,0.00
20220217,CA,JPY,LMEForward,,20221019,,,43.00,0.00
20220217,CA,JPY,LMEForward,,20221116,,,47.00,0.00
20220217,CA,JPY,LMEForward,,20221221,,,48.00,0.00
20220217,CA,JPY,LMEForward,,20230118,,,35.00,0.00
20220217,CA,JPY,LMEForward,,20230215,,,15.00,0.00
20220217,CA,JPY,LMEForward,,20230315,,,24.00,0.00
20220217,CA,JPY,LMEForward,,20230419,,,9.00,0.00
20220217,CA,JPY,LMEForward,,20230517,,,13.00,0.00
20220217,CA,JPY,LMEForward,,20230621,,,9.00,0.00
20220217,CA,JPY,LMEForward,,20230719,,,4.00,0.00
20220217,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220217,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220217,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220217,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220217,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220217,CA,USD,LMEForward,,20220218,,,772.00,4274.00
20220217,CA,USD,LMEForward,,20220222,,,3351.00,10273.00
20220217,CA,USD,LMEForward,,20220223,,,1983.00,423.00
20220217,CA,USD,LMEForward,,20220224,,,1873.00,457.00
20220217,CA,USD,LMEForward,,20220225,,,3006.00,905.00
20220217,CA,USD,LMEForward,,20220228,,,1774.00,34.00
20220217,CA,USD,LMEForward,,20220301,,,1952.00,327.00
20220217,CA,USD,LMEForward,,20220302,,,5986.00,800.00
20220217,CA,USD,LMEForward,,20220303,,,1871.00,0.00
20220217,CA,USD,LMEForward,,20220304,,,10.00,0.00
20220217,CA,USD,LMEForward,,20220307,,,1731.00,25.00
20220217,CA,USD,LMEForward,,20220308,,,1403.00,0.00
20220217,CA,USD,LMEForward,,20220309,,,1129.00,3.00
20220217,CA,USD,LMEForward,,20220310,,,902.00,0.00
20220217,CA,USD,LMEForward,,20220311,,,162.00,0.00
20220217,CA,USD,LMEForward,,20220314,,,1149.00,0.00
20220217,CA,USD,LMEForward,,20220315,,,1546.00,0.00
20220217,CA,USD,LMEForward,,20220316,,,29472.00,10359.00
20220217,CA,USD,LMEForward,,20220317,,,1154.00,10.00
20220217,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220217,CA,USD,LMEForward,,20220321,,,1364.00,11.00
20220217,CA,USD,LMEForward,,20220322,,,1561.00,0.00
20220217,CA,USD,LMEForward,,20220323,,,1093.00,0.00
20220217,CA,USD,LMEForward,,20220324,,,548.00,0.00
20220217,CA,USD,LMEForward,,20220328,,,90.00,0.00
20220217,CA,USD,LMEForward,,20220329,,,1424.00,1.00
20220217,CA,USD,LMEForward,,20220330,,,1610.00,3.00
20220217,CA,USD,LMEForward,,20220331,,,1741.00,18.00
20220217,CA,USD,LMEForward,,20220401,,,346.00,0.00
20220217,CA,USD,LMEForward,,20220404,,,2227.00,246.00
20220217,CA,USD,LMEForward,,20220405,,,1348.00,3.00
20220217,CA,USD,LMEForward,,20220406,,,1535.00,1.00
20220217,CA,USD,LMEForward,,20220407,,,1215.00,18.00
20220217,CA,USD,LMEForward,,20220408,,,76.00,0.00
20220217,CA,USD,LMEForward,,20220411,,,1921.00,0.00
20220217,CA,USD,LMEForward,,20220412,,,4206.00,21.00
20220217,CA,USD,LMEForward,,20220413,,,1271.00,17.00
20220217,CA,USD,LMEForward,,20220414,,,1550.00,30.00
20220217,CA,USD,LMEForward,,20220419,,,2002.00,4.00
20220217,CA,USD,LMEForward,,20220420,,,21937.00,4531.00
20220217,CA,USD,LMEForward,,20220421,,,1372.00,3.00
20220217,CA,USD,LMEForward,,20220425,,,2922.00,9.00
20220217,CA,USD,LMEForward,,20220426,,,2086.00,12.00
20220217,CA,USD,LMEForward,,20220427,,,1438.00,15.00
20220217,CA,USD,LMEForward,,20220428,,,2304.00,104.00
20220217,CA,USD,LMEForward,,20220429,,,2125.00,11.00
20220217,CA,USD,LMEForward,,20220503,,,4465.00,284.00
20220217,CA,USD,LMEForward,,20220504,,,2207.00,83.00
20220217,CA,USD,LMEForward,,20220505,,,52.00,0.00
20220217,CA,USD,LMEForward,,20220506,,,1459.00,33.00
20220217,CA,USD,LMEForward,,20220509,,,4748.00,691.00
20220217,CA,USD,LMEForward,,20220510,,,2916.00,217.00
20220217,CA,USD,LMEForward,,20220511,,,3121.00,273.00
20220217,CA,USD,LMEForward,,20220512,,,2.00,2.00
20220217,CA,USD,LMEForward,,20220513,,,3130.00,232.00
20220217,CA,USD,LMEForward,,20220516,,,2256.00,1076.00
20220217,CA,USD,LMEForward,,20220517,,,1590.00,28919.00
20220217,CA,USD,LMEForward,,20220518,,,22647.00,4720.00
20220217,CA,USD,LMEForward,,20220525,,,1.00,0.00
20220217,CA,USD,LMEForward,,20220601,,,5.00,0.00
20220217,CA,USD,LMEForward,,20220606,,,364.00,0.00
20220217,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220217,CA,USD,LMEForward,,20220615,,,14786.00,2890.00
20220217,CA,USD,LMEForward,,20220705,,,308.00,1.00
20220217,CA,USD,LMEForward,,20220720,,,6294.00,712.00
20220217,CA,USD,LMEForward,,20220802,,,123.00,0.00
20220217,CA,USD,LMEForward,,20220817,,,3884.00,110.00
20220217,CA,USD,LMEForward,,20220902,,,79.00,0.00
20220217,CA,USD,LMEForward,,20220921,,,5888.00,522.00
20220217,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220217,CA,USD,LMEForward,,20221019,,,2253.00,573.00
20220217,CA,USD,LMEForward,,20221102,,,41.00,0.00
20220217,CA,USD,LMEForward,,20221116,,,2685.00,54.00
20220217,CA,USD,LMEForward,,20221202,,,67.00,0.00
20220217,CA,USD,LMEForward,,20221221,,,15049.00,1284.00
20220217,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220217,CA,USD,LMEForward,,20230118,,,1648.00,34.00
20220217,CA,USD,LMEForward,,20230202,,,97.00,0.00
20220217,CA,USD,LMEForward,,20230215,,,1487.00,43.00
20220217,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220217,CA,USD,LMEForward,,20230315,,,1696.00,173.00
20220217,CA,USD,LMEForward,,20230419,,,1378.00,0.00
20220217,CA,USD,LMEForward,,20230517,,,519.00,0.00
20220217,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220217,CA,USD,LMEForward,,20230621,,,943.00,3.00
20220217,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220217,CA,USD,LMEForward,,20230719,,,516.00,1.00
20220217,CA,USD,LMEForward,,20230816,,,448.00,0.00
20220217,CA,USD,LMEForward,,20230920,,,824.00,0.00
20220217,CA,USD,LMEForward,,20231018,,,579.00,0.00
20220217,CA,USD,LMEForward,,20231115,,,384.00,1.00
20220217,CA,USD,LMEForward,,20231220,,,5699.00,309.00
20220217,CA,USD,LMEForward,,20240117,,,943.00,0.00
20220217,CA,USD,LMEForward,,20240221,,,549.00,0.00
20220217,CA,USD,LMEForward,,20240320,,,576.00,1.00
20220217,CA,USD,LMEForward,,20240417,,,489.00,0.00
20220217,CA,USD,LMEForward,,20240515,,,323.00,0.00
20220217,CA,USD,LMEForward,,20240619,,,929.00,0.00
20220217,CA,USD,LMEForward,,20240717,,,43.00,1.00
20220217,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220217,CA,USD,LMEForward,,20240918,,,380.00,0.00
20220217,CA,USD,LMEForward,,20241016,,,140.00,0.00
20220217,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220217,CA,USD,LMEForward,,20241218,,,2509.00,80.00
20220217,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220217,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220217,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220217,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220217,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220217,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220217,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220217,CA,USD,LMEForward,,20251217,,,452.00,0.00
20220217,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220217,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220217,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220217,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220217,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220217,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220217,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220217,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9500.00,722.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9700.00,104.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9750.00,174.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9800.00,258.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9850.00,235.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9875.00,16.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9900.00,60.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9950.00,135.00,0.00
20220217,CA,USD,LMEOption,C,,202203,9975.00,80.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10000.00,1510.00,188.00
20220217,CA,USD,LMEOption,C,,202203,10050.00,48.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10100.00,400.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10150.00,20.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10200.00,611.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10250.00,560.00,140.00
20220217,CA,USD,LMEOption,C,,202203,10300.00,967.00,60.00
20220217,CA,USD,LMEOption,C,,202203,10350.00,5.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10400.00,341.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10500.00,3394.00,2460.00
20220217,CA,USD,LMEOption,C,,202203,10600.00,584.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10700.00,792.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10750.00,75.00,140.00
20220217,CA,USD,LMEOption,C,,202203,10800.00,720.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10850.00,55.00,0.00
20220217,CA,USD,LMEOption,C,,202203,10900.00,1190.00,800.00
20220217,CA,USD,LMEOption,C,,202203,11000.00,3657.00,1760.00
20220217,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220217,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220217,CA,USD,LMEOption,C,,202203,11450.00,530.00,0.00
20220217,CA,USD,LMEOption,C,,202203,11500.00,2800.00,0.00
20220217,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202203,12000.00,1221.00,0.00
20220217,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220217,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220217,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220217,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220217,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220217,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220217,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9900.00,130.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202204,9950.00,50.00,60.00
20220217,CA,USD,LMEOption,C,,202204,10000.00,686.00,142.00
20220217,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220217,CA,USD,LMEOption,C,,202204,10100.00,600.00,1200.00
20220217,CA,USD,LMEOption,C,,202204,10200.00,40.00,80.00
20220217,CA,USD,LMEOption,C,,202204,10250.00,125.00,50.00
20220217,CA,USD,LMEOption,C,,202204,10300.00,303.00,0.00
20220217,CA,USD,LMEOption,C,,202204,10400.00,253.00,0.00
20220217,CA,USD,LMEOption,C,,202204,10500.00,2232.00,1400.00
20220217,CA,USD,LMEOption,C,,202204,10600.00,540.00,0.00
20220217,CA,USD,LMEOption,C,,202204,10700.00,220.00,0.00
20220217,CA,USD,LMEOption,C,,202204,10750.00,25.00,34.00
20220217,CA,USD,LMEOption,C,,202204,10800.00,200.00,0.00
20220217,CA,USD,LMEOption,C,,202204,10900.00,392.00,10.00
20220217,CA,USD,LMEOption,C,,202204,11000.00,2132.00,1300.00
20220217,CA,USD,LMEOption,C,,202204,11100.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202204,11300.00,254.00,0.00
20220217,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220217,CA,USD,LMEOption,C,,202204,11500.00,680.00,0.00
20220217,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220217,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202204,12000.00,290.00,0.00
20220217,CA,USD,LMEOption,C,,202204,12500.00,40.00,0.00
20220217,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220217,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220217,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220217,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220217,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220217,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220217,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10000.00,180.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10200.00,80.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10250.00,250.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10500.00,650.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10800.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202205,11000.00,250.00,0.00
20220217,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220217,CA,USD,LMEOption,C,,202205,11500.00,344.00,0.00
20220217,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202205,12000.00,500.00,0.00
20220217,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220217,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220217,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220217,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220217,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220217,CA,USD,LMEOption,C,,202206,10250.00,75.00,0.00
20220217,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202206,10500.00,2850.00,0.00
20220217,CA,USD,LMEOption,C,,202206,11000.00,1341.00,44.00
20220217,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220217,CA,USD,LMEOption,C,,202206,11250.00,60.00,0.00
20220217,CA,USD,LMEOption,C,,202206,11500.00,2905.00,0.00
20220217,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220217,CA,USD,LMEOption,C,,202206,12000.00,1272.00,0.00
20220217,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220217,CA,USD,LMEOption,C,,202206,12500.00,700.00,0.00
20220217,CA,USD,LMEOption,C,,202206,13000.00,36.00,0.00
20220217,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220217,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220217,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220217,CA,USD,LMEOption,C,,202207,10000.00,216.00,0.00
20220217,CA,USD,LMEOption,C,,202207,10500.00,110.00,0.00
20220217,CA,USD,LMEOption,C,,202207,10800.00,1.00,0.00
20220217,CA,USD,LMEOption,C,,202207,10900.00,250.00,550.00
20220217,CA,USD,LMEOption,C,,202207,11000.00,140.00,0.00
20220217,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20220217,CA,USD,LMEOption,C,,202207,12000.00,238.00,0.00
20220217,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220217,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220217,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220217,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220217,CA,USD,LMEOption,C,,202208,11000.00,1.00,0.00
20220217,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220217,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220217,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220217,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220217,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220217,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220217,CA,USD,LMEOption,C,,202209,10500.00,80.00,0.00
20220217,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20220217,CA,USD,LMEOption,C,,202209,11500.00,6.00,0.00
20220217,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220217,CA,USD,LMEOption,C,,202209,12000.00,1301.00,0.00
