REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230406,CA,EUR,LMEForward,,20231220,,,35.00,0.00
20230406,CA,EUR,LMEForward,,20240103,,,1.00,0.00
20230406,CA,EUR,LMEForward,,20240117,,,19.00,0.00
20230406,CA,EUR,LMEForward,,20240202,,,2.00,0.00
20230406,CA,EUR,LMEForward,,20240221,,,11.00,0.00
20230406,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230406,CA,EUR,LMEForward,,20240320,,,25.00,0.00
20230406,CA,EUR,LMEForward,,20240403,,,7.00,0.00
20230406,CA,EUR,LMEForward,,20240417,,,5.00,0.00
20230406,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230406,CA,EUR,LMEForward,,20240515,,,6.00,0.00
20230406,CA,EUR,LMEForward,,20240619,,,4.00,0.00
20230406,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230406,CA,GBP,LMEForward,,20230411,,,2.00,2.00
20230406,CA,GBP,LMEForward,,20230412,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230406,CA,GBP,LMEForward,,20230418,,,1.00,1.00
20230406,CA,GBP,LMEForward,,20230419,,,19.00,0.00
20230406,CA,GBP,LMEForward,,20230424,,,1.00,1.00
20230406,CA,GBP,LMEForward,,20230425,,,1.00,1.00
20230406,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230503,,,8.00,1.00
20230406,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230516,,,3.00,0.00
20230406,CA,GBP,LMEForward,,20230517,,,23.00,1.00
20230406,CA,GBP,LMEForward,,20230519,,,3.00,0.00
20230406,CA,GBP,LMEForward,,20230522,,,4.00,0.00
20230406,CA,GBP,LMEForward,,20230523,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230526,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230601,,,4.00,0.00
20230406,CA,GBP,LMEForward,,20230602,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230608,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230609,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230614,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230406,CA,GBP,LMEForward,,20230621,,,48.00,1.00
20230406,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230623,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230627,,,3.00,0.00
20230406,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230406,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230406,CA,GBP,LMEForward,,20230630,,,2.00,0.00
20230406,CA,GBP,LMEForward,,20230705,,,3.00,0.00
20230406,CA,GBP,LMEForward,,20230706,,,1.00,1.00
20230406,CA,GBP,LMEForward,,20230719,,,119.00,0.00
20230406,CA,GBP,LMEForward,,20230816,,,86.00,0.00
20230406,CA,GBP,LMEForward,,20230920,,,85.00,2.00
20230406,CA,GBP,LMEForward,,20231018,,,20.00,8.00
20230406,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230406,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230406,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230406,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230406,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230406,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230406,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230406,CA,JPY,LMEForward,,20230419,,,1030.00,41.00
20230406,CA,JPY,LMEForward,,20230509,,,273.00,0.00
20230406,CA,JPY,LMEForward,,20230510,,,29.00,0.00
20230406,CA,JPY,LMEForward,,20230517,,,513.00,41.00
20230406,CA,JPY,LMEForward,,20230605,,,3.00,0.00
20230406,CA,JPY,LMEForward,,20230621,,,60.00,0.00
20230406,CA,JPY,LMEForward,,20230719,,,108.00,0.00
20230406,CA,JPY,LMEForward,,20230816,,,136.00,1.00
20230406,CA,JPY,LMEForward,,20230920,,,276.00,0.00
20230406,CA,JPY,LMEForward,,20231018,,,120.00,0.00
20230406,CA,JPY,LMEForward,,20231115,,,95.00,0.00
20230406,CA,JPY,LMEForward,,20231220,,,77.00,0.00
20230406,CA,JPY,LMEForward,,20240117,,,60.00,0.00
20230406,CA,JPY,LMEForward,,20240221,,,62.00,0.00
20230406,CA,JPY,LMEForward,,20240417,,,455.00,0.00
20230406,CA,JPY,LMEForward,,20240515,,,4.00,0.00
20230406,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230406,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230406,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230406,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230406,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230406,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230406,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230406,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230406,CA,USD,LMEForward,,20230411,,,427.00,6300.00
20230406,CA,USD,LMEForward,,20230412,,,2930.00,6694.00
20230406,CA,USD,LMEForward,,20230413,,,1352.00,481.00
20230406,CA,USD,LMEForward,,20230414,,,182.00,0.00
20230406,CA,USD,LMEForward,,20230417,,,1310.00,112.00
20230406,CA,USD,LMEForward,,20230418,,,1552.00,199.00
20230406,CA,USD,LMEForward,,20230419,,,12622.00,8303.00
20230406,CA,USD,LMEForward,,20230420,,,1178.00,24.00
20230406,CA,USD,LMEForward,,20230421,,,25.00,0.00
20230406,CA,USD,LMEForward,,20230424,,,1129.00,40.00
20230406,CA,USD,LMEForward,,20230425,,,729.00,32.00
20230406,CA,USD,LMEForward,,20230426,,,1117.00,108.00
20230406,CA,USD,LMEForward,,20230427,,,1515.00,57.00
20230406,CA,USD,LMEForward,,20230428,,,1712.00,73.00
20230406,CA,USD,LMEForward,,20230502,,,2685.00,25.00
20230406,CA,USD,LMEForward,,20230503,,,3934.00,201.00
20230406,CA,USD,LMEForward,,20230504,,,92.00,1.00
20230406,CA,USD,LMEForward,,20230505,,,1210.00,0.00
20230406,CA,USD,LMEForward,,20230509,,,2626.00,53.00
20230406,CA,USD,LMEForward,,20230510,,,821.00,0.00
20230406,CA,USD,LMEForward,,20230512,,,905.00,2.00
20230406,CA,USD,LMEForward,,20230515,,,1636.00,24.00
20230406,CA,USD,LMEForward,,20230516,,,1524.00,8.00
20230406,CA,USD,LMEForward,,20230517,,,18860.00,11431.00
20230406,CA,USD,LMEForward,,20230518,,,67.00,0.00
20230406,CA,USD,LMEForward,,20230519,,,1668.00,48.00
20230406,CA,USD,LMEForward,,20230522,,,2284.00,40.00
20230406,CA,USD,LMEForward,,20230523,,,1811.00,38.00
20230406,CA,USD,LMEForward,,20230524,,,3172.00,13.00
20230406,CA,USD,LMEForward,,20230525,,,114.00,1.00
20230406,CA,USD,LMEForward,,20230526,,,1941.00,5.00
20230406,CA,USD,LMEForward,,20230530,,,1363.00,26.00
20230406,CA,USD,LMEForward,,20230531,,,137.00,1.00
20230406,CA,USD,LMEForward,,20230601,,,1959.00,66.00
20230406,CA,USD,LMEForward,,20230602,,,2672.00,30.00
20230406,CA,USD,LMEForward,,20230605,,,2.00,0.00
20230406,CA,USD,LMEForward,,20230606,,,2377.00,31.00
20230406,CA,USD,LMEForward,,20230607,,,1270.00,272.00
20230406,CA,USD,LMEForward,,20230608,,,3643.00,25.00
20230406,CA,USD,LMEForward,,20230609,,,1447.00,19.00
20230406,CA,USD,LMEForward,,20230612,,,6.00,0.00
20230406,CA,USD,LMEForward,,20230613,,,2795.00,168.00
20230406,CA,USD,LMEForward,,20230614,,,1692.00,32.00
20230406,CA,USD,LMEForward,,20230615,,,2967.00,100.00
20230406,CA,USD,LMEForward,,20230616,,,2218.00,133.00
20230406,CA,USD,LMEForward,,20230620,,,1907.00,130.00
20230406,CA,USD,LMEForward,,20230621,,,25561.00,15892.00
20230406,CA,USD,LMEForward,,20230622,,,1412.00,228.00
20230406,CA,USD,LMEForward,,20230623,,,2739.00,206.00
20230406,CA,USD,LMEForward,,20230626,,,27.00,0.00
20230406,CA,USD,LMEForward,,20230627,,,1245.00,10.00
20230406,CA,USD,LMEForward,,20230628,,,1254.00,20.00
20230406,CA,USD,LMEForward,,20230629,,,1814.00,100.00
20230406,CA,USD,LMEForward,,20230630,,,1729.00,147.00
20230406,CA,USD,LMEForward,,20230703,,,1474.00,209.00
20230406,CA,USD,LMEForward,,20230705,,,2150.00,1672.00
20230406,CA,USD,LMEForward,,20230706,,,2123.00,47914.00
20230406,CA,USD,LMEForward,,20230719,,,15596.00,8142.00
20230406,CA,USD,LMEForward,,20230802,,,166.00,10.00
20230406,CA,USD,LMEForward,,20230816,,,6122.00,1092.00
20230406,CA,USD,LMEForward,,20230905,,,175.00,0.00
20230406,CA,USD,LMEForward,,20230920,,,8478.00,1040.00
20230406,CA,USD,LMEForward,,20231003,,,108.00,0.00
20230406,CA,USD,LMEForward,,20231004,,,10.00,0.00
20230406,CA,USD,LMEForward,,20231018,,,4521.00,1040.00
20230406,CA,USD,LMEForward,,20231102,,,75.00,0.00
20230406,CA,USD,LMEForward,,20231115,,,4065.00,232.00
20230406,CA,USD,LMEForward,,20231204,,,185.00,0.00
20230406,CA,USD,LMEForward,,20231220,,,19073.00,2000.00
20230406,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230406,CA,USD,LMEForward,,20240117,,,2941.00,692.00
20230406,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230406,CA,USD,LMEForward,,20240221,,,2339.00,399.00
20230406,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230406,CA,USD,LMEForward,,20240320,,,2975.00,762.00
20230406,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230406,CA,USD,LMEForward,,20240417,,,1525.00,9.00
20230406,CA,USD,LMEForward,,20240502,,,30.00,0.00
20230406,CA,USD,LMEForward,,20240515,,,1459.00,654.00
20230406,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230406,CA,USD,LMEForward,,20240619,,,3142.00,7.00
20230406,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230406,CA,USD,LMEForward,,20240717,,,1105.00,0.00
20230406,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230406,CA,USD,LMEForward,,20240821,,,545.00,100.00
20230406,CA,USD,LMEForward,,20240918,,,637.00,0.00
20230406,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230406,CA,USD,LMEForward,,20241016,,,214.00,0.00
20230406,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230406,CA,USD,LMEForward,,20241120,,,142.00,0.00
20230406,CA,USD,LMEForward,,20241218,,,12673.00,174.00
20230406,CA,USD,LMEForward,,20250115,,,48.00,0.00
20230406,CA,USD,LMEForward,,20250219,,,31.00,0.00
20230406,CA,USD,LMEForward,,20250319,,,369.00,0.00
20230406,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230406,CA,USD,LMEForward,,20250521,,,325.00,0.00
20230406,CA,USD,LMEForward,,20250618,,,605.00,1.00
20230406,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230406,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230406,CA,USD,LMEForward,,20250917,,,617.00,0.00
20230406,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230406,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230406,CA,USD,LMEForward,,20251217,,,2880.00,1.00
20230406,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230406,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230406,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230406,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230406,CA,USD,LMEForward,,20260617,,,873.00,1.00
20230406,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230406,CA,USD,LMEForward,,20261216,,,1287.00,0.00
20230406,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230406,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230406,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230406,CA,USD,LMEOption,C,,202305,6900.00,2.00,0.00
20230406,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230406,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230406,CA,USD,LMEOption,C,,202305,7400.00,4.00,0.00
20230406,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202305,7600.00,18.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8100.00,4.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8500.00,75.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8550.00,175.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8600.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8650.00,160.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8700.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8725.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8750.00,205.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8800.00,175.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8825.00,102.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8850.00,210.00,170.00
20230406,CA,USD,LMEOption,C,,202305,8900.00,135.00,0.00
20230406,CA,USD,LMEOption,C,,202305,8950.00,225.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9000.00,283.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9100.00,731.00,8.00
20230406,CA,USD,LMEOption,C,,202305,9200.00,228.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9250.00,275.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9300.00,109.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9400.00,311.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9425.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9475.00,75.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9500.00,2022.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9600.00,135.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9700.00,255.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9800.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202305,9900.00,452.00,0.00
20230406,CA,USD,LMEOption,C,,202305,10000.00,645.00,0.00
20230406,CA,USD,LMEOption,C,,202305,10200.00,305.00,0.00
20230406,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230406,CA,USD,LMEOption,C,,202305,10300.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230406,CA,USD,LMEOption,C,,202305,10500.00,130.00,0.00
20230406,CA,USD,LMEOption,C,,202305,11000.00,165.00,0.00
20230406,CA,USD,LMEOption,C,,202305,11200.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230406,CA,USD,LMEOption,C,,202306,7300.00,3.00,0.00
20230406,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230406,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230406,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230406,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8500.00,1328.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8600.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8750.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8800.00,30.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8900.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9000.00,833.00,80.00
20230406,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9200.00,320.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9250.00,40.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9300.00,210.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9400.00,411.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9500.00,1710.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9600.00,765.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9700.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9800.00,22.00,0.00
20230406,CA,USD,LMEOption,C,,202306,9900.00,222.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10000.00,3129.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10200.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10300.00,380.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10500.00,1398.00,0.00
20230406,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230406,CA,USD,LMEOption,C,,202306,11000.00,5372.00,300.00
20230406,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230406,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230406,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230406,CA,USD,LMEOption,C,,202307,7400.00,3.00,6.00
20230406,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230406,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202307,9000.00,893.00,0.00
20230406,CA,USD,LMEOption,C,,202307,9200.00,27.00,0.00
20230406,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230406,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230406,CA,USD,LMEOption,C,,202307,9500.00,312.00,0.00
20230406,CA,USD,LMEOption,C,,202307,9700.00,400.00,0.00
20230406,CA,USD,LMEOption,C,,202307,10000.00,678.00,0.00
20230406,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230406,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230406,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202307,11000.00,270.00,0.00
20230406,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230406,CA,USD,LMEOption,C,,202308,8700.00,4.00,0.00
20230406,CA,USD,LMEOption,C,,202308,9000.00,168.00,0.00
20230406,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230406,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230406,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230406,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230406,CA,USD,LMEOption,C,,202308,10000.00,558.00,0.00
20230406,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202308,11500.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230406,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230406,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230406,CA,USD,LMEOption,C,,202309,9000.00,444.00,0.00
20230406,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230406,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230406,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230406,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202309,9500.00,290.00,0.00
20230406,CA,USD,LMEOption,C,,202309,10000.00,1496.00,0.00
20230406,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230406,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230406,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202309,11000.00,800.00,0.00
20230406,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230406,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230406,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230406,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230406,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230406,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20230406,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230406,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230406,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202310,10000.00,308.00,0.00
20230406,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230406,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230406,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230406,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230406,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202311,10000.00,2333.00,0.00
20230406,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230406,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230406,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230406,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230406,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230406,CA,USD,LMEOption,C,,202312,8900.00,80.00,0.00
20230406,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9000.00,723.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9200.00,77.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9500.00,500.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202312,9800.00,226.00,0.00
20230406,CA,USD,LMEOption,C,,202312,10000.00,4425.00,0.00
20230406,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230406,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230406,CA,USD,LMEOption,C,,202312,10500.00,1350.00,0.00
20230406,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230406,CA,USD,LMEOption,C,,202312,11000.00,1095.00,0.00
20230406,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230406,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202312,11500.00,530.00,0.00
20230406,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202312,12000.00,3425.00,0.00
20230406,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230406,CA,USD,LMEOption,C,,202312,13000.00,5825.00,0.00
20230406,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202312,14000.00,418.00,0.00
20230406,CA,USD,LMEOption,C,,202312,14500.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230406,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202402,11800.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230406,CA,USD,LMEOption,C,,202403,11800.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202404,11800.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202405,11800.00,20.00,0.00
20230406,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230406,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202406,10000.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202406,13000.00,400.00,0.00
20230406,CA,USD,LMEOption,C,,202406,16000.00,200.00,0.00
20230406,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230406,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230406,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230406,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230406,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230406,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230406,CA,USD,LMEOption,C,,202412,9500.00,501.00,0.00
