REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230208,CA,EUR,LMEForward,,20230309,,,11.00,0.00
20230208,CA,EUR,LMEForward,,20230313,,,39.00,1.00
20230208,CA,EUR,LMEForward,,20230314,,,8.00,0.00
20230208,CA,EUR,LMEForward,,20230315,,,834.00,18.00
20230208,CA,EUR,LMEForward,,20230316,,,2.00,0.00
20230208,CA,EUR,LMEForward,,20230320,,,26.00,0.00
20230208,CA,EUR,LMEForward,,20230321,,,15.00,0.00
20230208,CA,EUR,LMEForward,,20230322,,,7.00,0.00
20230208,CA,EUR,LMEForward,,20230323,,,5.00,0.00
20230208,CA,EUR,LMEForward,,20230324,,,4.00,0.00
20230208,CA,EUR,LMEForward,,20230328,,,11.00,0.00
20230208,CA,EUR,LMEForward,,20230329,,,22.00,0.00
20230208,CA,EUR,LMEForward,,20230330,,,11.00,0.00
20230208,CA,EUR,LMEForward,,20230331,,,139.00,0.00
20230208,CA,EUR,LMEForward,,20230403,,,31.00,0.00
20230208,CA,EUR,LMEForward,,20230404,,,110.00,0.00
20230208,CA,EUR,LMEForward,,20230405,,,13.00,0.00
20230208,CA,EUR,LMEForward,,20230406,,,11.00,0.00
20230208,CA,EUR,LMEForward,,20230411,,,130.00,12.00
20230208,CA,EUR,LMEForward,,20230412,,,49.00,0.00
20230208,CA,EUR,LMEForward,,20230413,,,20.00,0.00
20230208,CA,EUR,LMEForward,,20230417,,,46.00,0.00
20230208,CA,EUR,LMEForward,,20230418,,,28.00,0.00
20230208,CA,EUR,LMEForward,,20230419,,,842.00,17.00
20230208,CA,EUR,LMEForward,,20230420,,,9.00,0.00
20230208,CA,EUR,LMEForward,,20230424,,,25.00,0.00
20230208,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230208,CA,EUR,LMEForward,,20230426,,,13.00,0.00
20230208,CA,EUR,LMEForward,,20230427,,,21.00,0.00
20230208,CA,EUR,LMEForward,,20230428,,,42.00,4.00
20230208,CA,EUR,LMEForward,,20230502,,,62.00,0.00
20230208,CA,EUR,LMEForward,,20230503,,,92.00,0.00
20230208,CA,EUR,LMEForward,,20230504,,,5.00,0.00
20230208,CA,EUR,LMEForward,,20230505,,,11.00,0.00
20230208,CA,EUR,LMEForward,,20230509,,,35.00,37.00
20230208,CA,EUR,LMEForward,,20230517,,,446.00,65.00
20230208,CA,EUR,LMEForward,,20230531,,,13.00,0.00
20230208,CA,EUR,LMEForward,,20230602,,,47.00,0.00
20230208,CA,EUR,LMEForward,,20230621,,,712.00,9.00
20230208,CA,EUR,LMEForward,,20230705,,,42.00,0.00
20230208,CA,EUR,LMEForward,,20230719,,,198.00,111.00
20230208,CA,EUR,LMEForward,,20230802,,,26.00,0.00
20230208,CA,EUR,LMEForward,,20230816,,,35.00,8.00
20230208,CA,EUR,LMEForward,,20230905,,,20.00,2.00
20230208,CA,EUR,LMEForward,,20230920,,,74.00,1.00
20230208,CA,EUR,LMEForward,,20231003,,,23.00,0.00
20230208,CA,EUR,LMEForward,,20231018,,,148.00,0.00
20230208,CA,EUR,LMEForward,,20231102,,,20.00,0.00
20230208,CA,EUR,LMEForward,,20231115,,,41.00,0.00
20230208,CA,EUR,LMEForward,,20231204,,,3.00,0.00
20230208,CA,EUR,LMEForward,,20231220,,,35.00,6.00
20230208,CA,EUR,LMEForward,,20240117,,,7.00,0.00
20230208,CA,EUR,LMEForward,,20240221,,,6.00,0.00
20230208,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20230208,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230208,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230208,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20230208,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230208,CA,GBP,LMEForward,,20230215,,,16.00,2.00
20230208,CA,GBP,LMEForward,,20230217,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230222,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230224,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230302,,,1.00,1.00
20230208,CA,GBP,LMEForward,,20230306,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230307,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230313,,,1.00,1.00
20230208,CA,GBP,LMEForward,,20230314,,,4.00,0.00
20230208,CA,GBP,LMEForward,,20230315,,,14.00,0.00
20230208,CA,GBP,LMEForward,,20230316,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230320,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230321,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230322,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230403,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230404,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230208,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230208,CA,GBP,LMEForward,,20230411,,,10.00,0.00
20230208,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230208,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230208,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230208,CA,GBP,LMEForward,,20230419,,,129.00,5.00
20230208,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230208,CA,GBP,LMEForward,,20230517,,,75.00,4.00
20230208,CA,GBP,LMEForward,,20230621,,,98.00,1.00
20230208,CA,GBP,LMEForward,,20230719,,,115.00,0.00
20230208,CA,GBP,LMEForward,,20230816,,,18.00,1.00
20230208,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20230208,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230208,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230208,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230208,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230208,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230208,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230208,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230208,CA,JPY,LMEForward,,20230215,,,712.00,48.00
20230208,CA,JPY,LMEForward,,20230303,,,17.00,0.00
20230208,CA,JPY,LMEForward,,20230315,,,1544.00,53.00
20230208,CA,JPY,LMEForward,,20230405,,,4.00,0.00
20230208,CA,JPY,LMEForward,,20230419,,,191.00,0.00
20230208,CA,JPY,LMEForward,,20230517,,,294.00,1.00
20230208,CA,JPY,LMEForward,,20230621,,,88.00,0.00
20230208,CA,JPY,LMEForward,,20230719,,,57.00,1.00
20230208,CA,JPY,LMEForward,,20230816,,,128.00,0.00
20230208,CA,JPY,LMEForward,,20230920,,,98.00,0.00
20230208,CA,JPY,LMEForward,,20231018,,,60.00,0.00
20230208,CA,JPY,LMEForward,,20231115,,,55.00,0.00
20230208,CA,JPY,LMEForward,,20231220,,,47.00,0.00
20230208,CA,JPY,LMEForward,,20240117,,,34.00,0.00
20230208,CA,JPY,LMEForward,,20240221,,,29.00,0.00
20230208,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230208,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230208,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230208,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230208,CA,USD,LMEForward,,20230209,,,105.00,5122.00
20230208,CA,USD,LMEForward,,20230210,,,3559.00,7537.00
20230208,CA,USD,LMEForward,,20230213,,,1026.00,517.00
20230208,CA,USD,LMEForward,,20230214,,,1928.00,110.00
20230208,CA,USD,LMEForward,,20230215,,,10037.00,9235.00
20230208,CA,USD,LMEForward,,20230216,,,1247.00,40.00
20230208,CA,USD,LMEForward,,20230217,,,2658.00,67.00
20230208,CA,USD,LMEForward,,20230221,,,1645.00,23.00
20230208,CA,USD,LMEForward,,20230222,,,1466.00,32.00
20230208,CA,USD,LMEForward,,20230223,,,1304.00,43.00
20230208,CA,USD,LMEForward,,20230224,,,1316.00,24.00
20230208,CA,USD,LMEForward,,20230227,,,20.00,0.00
20230208,CA,USD,LMEForward,,20230228,,,2212.00,63.00
20230208,CA,USD,LMEForward,,20230301,,,1519.00,11.00
20230208,CA,USD,LMEForward,,20230302,,,6005.00,40.00
20230208,CA,USD,LMEForward,,20230303,,,125.00,110.00
20230208,CA,USD,LMEForward,,20230306,,,1706.00,34.00
20230208,CA,USD,LMEForward,,20230307,,,1499.00,22.00
20230208,CA,USD,LMEForward,,20230308,,,1664.00,48.00
20230208,CA,USD,LMEForward,,20230309,,,1593.00,208.00
20230208,CA,USD,LMEForward,,20230310,,,28.00,32.00
20230208,CA,USD,LMEForward,,20230313,,,1775.00,462.00
20230208,CA,USD,LMEForward,,20230314,,,722.00,17.00
20230208,CA,USD,LMEForward,,20230315,,,26414.00,23684.00
20230208,CA,USD,LMEForward,,20230316,,,1360.00,6.00
20230208,CA,USD,LMEForward,,20230317,,,167.00,26.00
20230208,CA,USD,LMEForward,,20230320,,,1435.00,7.00
20230208,CA,USD,LMEForward,,20230321,,,1122.00,3.00
20230208,CA,USD,LMEForward,,20230322,,,1374.00,3.00
20230208,CA,USD,LMEForward,,20230323,,,795.00,0.00
20230208,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230208,CA,USD,LMEForward,,20230327,,,69.00,0.00
20230208,CA,USD,LMEForward,,20230328,,,1165.00,1.00
20230208,CA,USD,LMEForward,,20230329,,,830.00,2.00
20230208,CA,USD,LMEForward,,20230330,,,677.00,1.00
20230208,CA,USD,LMEForward,,20230331,,,232.00,0.00
20230208,CA,USD,LMEForward,,20230403,,,1312.00,10.00
20230208,CA,USD,LMEForward,,20230404,,,1676.00,7.00
20230208,CA,USD,LMEForward,,20230405,,,1571.00,69.00
20230208,CA,USD,LMEForward,,20230406,,,2533.00,29.00
20230208,CA,USD,LMEForward,,20230411,,,3955.00,224.00
20230208,CA,USD,LMEForward,,20230412,,,2457.00,17.00
20230208,CA,USD,LMEForward,,20230413,,,1645.00,256.00
20230208,CA,USD,LMEForward,,20230414,,,48.00,4.00
20230208,CA,USD,LMEForward,,20230417,,,2131.00,300.00
20230208,CA,USD,LMEForward,,20230418,,,2027.00,32.00
20230208,CA,USD,LMEForward,,20230419,,,19529.00,14827.00
20230208,CA,USD,LMEForward,,20230420,,,1305.00,138.00
20230208,CA,USD,LMEForward,,20230421,,,30.00,25.00
20230208,CA,USD,LMEForward,,20230424,,,1376.00,342.00
20230208,CA,USD,LMEForward,,20230425,,,817.00,28.00
20230208,CA,USD,LMEForward,,20230426,,,1264.00,140.00
20230208,CA,USD,LMEForward,,20230427,,,1704.00,159.00
20230208,CA,USD,LMEForward,,20230428,,,2054.00,1295.00
20230208,CA,USD,LMEForward,,20230502,,,3169.00,1254.00
20230208,CA,USD,LMEForward,,20230503,,,3060.00,251.00
20230208,CA,USD,LMEForward,,20230504,,,18.00,56.00
20230208,CA,USD,LMEForward,,20230505,,,1954.00,788.00
20230208,CA,USD,LMEForward,,20230509,,,3201.00,40218.00
20230208,CA,USD,LMEForward,,20230517,,,20166.00,12016.00
20230208,CA,USD,LMEForward,,20230524,,,80.00,0.00
20230208,CA,USD,LMEForward,,20230531,,,85.00,0.00
20230208,CA,USD,LMEForward,,20230602,,,109.00,4.00
20230208,CA,USD,LMEForward,,20230607,,,57.00,2.00
20230208,CA,USD,LMEForward,,20230621,,,13632.00,6730.00
20230208,CA,USD,LMEForward,,20230705,,,170.00,0.00
20230208,CA,USD,LMEForward,,20230719,,,6083.00,745.00
20230208,CA,USD,LMEForward,,20230802,,,109.00,6.00
20230208,CA,USD,LMEForward,,20230816,,,2421.00,261.00
20230208,CA,USD,LMEForward,,20230905,,,150.00,0.00
20230208,CA,USD,LMEForward,,20230920,,,5988.00,962.00
20230208,CA,USD,LMEForward,,20231003,,,87.00,10.00
20230208,CA,USD,LMEForward,,20231018,,,2681.00,148.00
20230208,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230208,CA,USD,LMEForward,,20231115,,,2678.00,515.00
20230208,CA,USD,LMEForward,,20231204,,,175.00,22.00
20230208,CA,USD,LMEForward,,20231220,,,17684.00,2702.00
20230208,CA,USD,LMEForward,,20240103,,,70.00,0.00
20230208,CA,USD,LMEForward,,20240117,,,2244.00,36.00
20230208,CA,USD,LMEForward,,20240202,,,41.00,0.00
20230208,CA,USD,LMEForward,,20240221,,,2162.00,290.00
20230208,CA,USD,LMEForward,,20240304,,,40.00,0.00
20230208,CA,USD,LMEForward,,20240320,,,1620.00,20.00
20230208,CA,USD,LMEForward,,20240403,,,24.00,0.00
20230208,CA,USD,LMEForward,,20240417,,,1216.00,3.00
20230208,CA,USD,LMEForward,,20240502,,,27.00,0.00
20230208,CA,USD,LMEForward,,20240515,,,929.00,0.00
20230208,CA,USD,LMEForward,,20240604,,,29.00,0.00
20230208,CA,USD,LMEForward,,20240619,,,3374.00,37.00
20230208,CA,USD,LMEForward,,20240717,,,862.00,0.00
20230208,CA,USD,LMEForward,,20240802,,,1.00,1.00
20230208,CA,USD,LMEForward,,20240821,,,141.00,0.00
20230208,CA,USD,LMEForward,,20240918,,,691.00,0.00
20230208,CA,USD,LMEForward,,20241016,,,160.00,0.00
20230208,CA,USD,LMEForward,,20241120,,,160.00,0.00
20230208,CA,USD,LMEForward,,20241218,,,9126.00,247.00
20230208,CA,USD,LMEForward,,20250115,,,8.00,0.00
20230208,CA,USD,LMEForward,,20250219,,,27.00,0.00
20230208,CA,USD,LMEForward,,20250319,,,355.00,0.00
20230208,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230208,CA,USD,LMEForward,,20250521,,,214.00,0.00
20230208,CA,USD,LMEForward,,20250618,,,581.00,1.00
20230208,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230208,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230208,CA,USD,LMEForward,,20250917,,,615.00,0.00
20230208,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230208,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230208,CA,USD,LMEForward,,20251217,,,2301.00,126.00
20230208,CA,USD,LMEForward,,20260121,,,46.00,0.00
20230208,CA,USD,LMEForward,,20260218,,,57.00,0.00
20230208,CA,USD,LMEForward,,20260318,,,433.00,0.00
20230208,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230208,CA,USD,LMEForward,,20260617,,,845.00,1.00
20230208,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230208,CA,USD,LMEForward,,20261216,,,1331.00,15.00
20230208,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230208,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230208,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230208,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230208,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230208,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202303,7500.00,6.00,0.00
20230208,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230208,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8500.00,170.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8800.00,299.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8850.00,10.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8875.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8900.00,205.00,0.00
20230208,CA,USD,LMEOption,C,,202303,8925.00,75.00,225.00
20230208,CA,USD,LMEOption,C,,202303,9000.00,1406.00,56.00
20230208,CA,USD,LMEOption,C,,202303,9050.00,54.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9100.00,170.00,10.00
20230208,CA,USD,LMEOption,C,,202303,9125.00,73.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9150.00,75.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9175.00,104.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9200.00,233.00,10.00
20230208,CA,USD,LMEOption,C,,202303,9275.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9300.00,283.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9350.00,100.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9375.00,12.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9400.00,540.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9450.00,5.00,10.00
20230208,CA,USD,LMEOption,C,,202303,9475.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9500.00,1058.00,50.00
20230208,CA,USD,LMEOption,C,,202303,9575.00,2.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9600.00,52.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9675.00,3.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9700.00,77.00,2.00
20230208,CA,USD,LMEOption,C,,202303,9750.00,5.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9800.00,250.00,0.00
20230208,CA,USD,LMEOption,C,,202303,9900.00,100.00,0.00
20230208,CA,USD,LMEOption,C,,202303,10000.00,1417.00,0.00
20230208,CA,USD,LMEOption,C,,202303,10200.00,65.00,0.00
20230208,CA,USD,LMEOption,C,,202303,10300.00,250.00,0.00
20230208,CA,USD,LMEOption,C,,202303,10500.00,300.00,0.00
20230208,CA,USD,LMEOption,C,,202303,10600.00,150.00,0.00
20230208,CA,USD,LMEOption,C,,202303,11000.00,722.00,0.00
20230208,CA,USD,LMEOption,C,,202303,11100.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202303,11200.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202303,11500.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202303,11600.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230208,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230208,CA,USD,LMEOption,C,,202304,6800.00,2.00,0.00
20230208,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230208,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230208,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230208,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230208,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230208,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202304,8500.00,54.00,0.00
20230208,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230208,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9200.00,346.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9250.00,522.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9300.00,100.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9400.00,663.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9500.00,1280.00,400.00
20230208,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9600.00,245.00,200.00
20230208,CA,USD,LMEOption,C,,202304,9700.00,360.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9800.00,330.00,0.00
20230208,CA,USD,LMEOption,C,,202304,9900.00,550.00,0.00
20230208,CA,USD,LMEOption,C,,202304,10000.00,1363.00,600.00
20230208,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230208,CA,USD,LMEOption,C,,202304,10200.00,40.00,14.00
20230208,CA,USD,LMEOption,C,,202304,10250.00,500.00,0.00
20230208,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230208,CA,USD,LMEOption,C,,202304,10500.00,921.00,0.00
20230208,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230208,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230208,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230208,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230208,CA,USD,LMEOption,C,,202305,7600.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230208,CA,USD,LMEOption,C,,202305,9000.00,19.00,10.00
20230208,CA,USD,LMEOption,C,,202305,9100.00,2.00,0.00
20230208,CA,USD,LMEOption,C,,202305,9200.00,17.00,0.00
20230208,CA,USD,LMEOption,C,,202305,9250.00,270.00,0.00
20230208,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230208,CA,USD,LMEOption,C,,202305,9400.00,107.00,0.00
20230208,CA,USD,LMEOption,C,,202305,9500.00,350.00,0.00
20230208,CA,USD,LMEOption,C,,202305,9600.00,10.00,10.00
20230208,CA,USD,LMEOption,C,,202305,10000.00,460.00,0.00
20230208,CA,USD,LMEOption,C,,202305,10200.00,85.00,0.00
20230208,CA,USD,LMEOption,C,,202305,10250.00,375.00,0.00
20230208,CA,USD,LMEOption,C,,202305,10300.00,175.00,0.00
20230208,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230208,CA,USD,LMEOption,C,,202305,10500.00,10.00,0.00
20230208,CA,USD,LMEOption,C,,202305,11000.00,105.00,0.00
20230208,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230208,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230208,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230208,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9000.00,488.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9250.00,20.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9300.00,200.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9400.00,407.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9500.00,590.00,375.00
20230208,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230208,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230208,CA,USD,LMEOption,C,,202306,10000.00,2689.00,475.00
20230208,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230208,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230208,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230208,CA,USD,LMEOption,C,,202306,10300.00,300.00,750.00
20230208,CA,USD,LMEOption,C,,202306,10500.00,1343.00,300.00
20230208,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230208,CA,USD,LMEOption,C,,202306,11000.00,4871.00,0.00
20230208,CA,USD,LMEOption,C,,202306,11500.00,560.00,300.00
20230208,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202306,12000.00,1300.00,0.00
20230208,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230208,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230208,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230208,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20230208,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230208,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230208,CA,USD,LMEOption,C,,202307,9400.00,107.00,0.00
20230208,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20230208,CA,USD,LMEOption,C,,202307,9700.00,300.00,0.00
20230208,CA,USD,LMEOption,C,,202307,10000.00,258.00,0.00
20230208,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230208,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230208,CA,USD,LMEOption,C,,202307,11000.00,250.00,0.00
20230208,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20230208,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230208,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230208,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230208,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20230208,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230208,CA,USD,LMEOption,C,,202308,11500.00,150.00,0.00
20230208,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230208,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230208,CA,USD,LMEOption,C,,202309,9000.00,309.00,0.00
20230208,CA,USD,LMEOption,C,,202309,9200.00,17.00,0.00
20230208,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230208,CA,USD,LMEOption,C,,202309,9400.00,4.00,0.00
20230208,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230208,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20230208,CA,USD,LMEOption,C,,202309,10000.00,808.00,350.00
20230208,CA,USD,LMEOption,C,,202309,10500.00,200.00,0.00
20230208,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230208,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230208,CA,USD,LMEOption,C,,202309,11000.00,250.00,0.00
20230208,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
