REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220518,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220518,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220518,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220518,AH,USD,LMETAPO,C,,202205,3500.00,60.00,0.00
20220518,AH,USD,LMETAPO,C,,202205,3625.00,1.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,2900.00,3000.00,6000.00
20220518,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3050.00,6000.00,12000.00
20220518,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3200.00,3020.00,3000.00
20220518,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3300.00,30.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220518,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3300.00,40.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220518,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,2900.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,3300.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220518,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220518,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220518,AH,USD,LMETAPO,C,,202209,2900.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220518,AH,USD,LMETAPO,C,,202209,3300.00,10.00,0.00
20220518,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220518,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202210,2875.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220518,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220518,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220518,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220518,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220518,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220518,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220518,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220518,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220518,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220518,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220518,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220518,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220518,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220518,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220518,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220518,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220518,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220518,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220518,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220518,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220518,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220518,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220518,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220518,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220518,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220518,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220518,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220518,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220518,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220518,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220518,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220518,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220518,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220518,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220518,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220518,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220518,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220518,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220518,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220518,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220518,CA,EUR,LMEForward,,20220520,,,1.00,1.00
20220518,CA,EUR,LMEForward,,20220523,,,12.00,0.00
20220518,CA,EUR,LMEForward,,20220524,,,11.00,0.00
20220518,CA,EUR,LMEForward,,20220525,,,25.00,14.00
20220518,CA,EUR,LMEForward,,20220527,,,16.00,0.00
20220518,CA,EUR,LMEForward,,20220531,,,10.00,1.00
20220518,CA,EUR,LMEForward,,20220601,,,28.00,0.00
20220518,CA,EUR,LMEForward,,20220606,,,267.00,16.00
20220518,CA,EUR,LMEForward,,20220607,,,30.00,0.00
20220518,CA,EUR,LMEForward,,20220608,,,21.00,0.00
20220518,CA,EUR,LMEForward,,20220609,,,5.00,0.00
20220518,CA,EUR,LMEForward,,20220610,,,23.00,0.00
20220518,CA,EUR,LMEForward,,20220614,,,7.00,0.00
20220518,CA,EUR,LMEForward,,20220615,,,780.00,21.00
20220518,CA,EUR,LMEForward,,20220616,,,8.00,3.00
20220518,CA,EUR,LMEForward,,20220617,,,22.00,5.00
20220518,CA,EUR,LMEForward,,20220621,,,11.00,0.00
20220518,CA,EUR,LMEForward,,20220622,,,14.00,1.00
20220518,CA,EUR,LMEForward,,20220623,,,30.00,0.00
20220518,CA,EUR,LMEForward,,20220624,,,28.00,0.00
20220518,CA,EUR,LMEForward,,20220628,,,14.00,0.00
20220518,CA,EUR,LMEForward,,20220629,,,5.00,0.00
20220518,CA,EUR,LMEForward,,20220630,,,99.00,0.00
20220518,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220518,CA,EUR,LMEForward,,20220705,,,206.00,3.00
20220518,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220518,CA,EUR,LMEForward,,20220707,,,14.00,0.00
20220518,CA,EUR,LMEForward,,20220708,,,10.00,0.00
20220518,CA,EUR,LMEForward,,20220711,,,7.00,0.00
20220518,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220518,CA,EUR,LMEForward,,20220713,,,32.00,0.00
20220518,CA,EUR,LMEForward,,20220714,,,2.00,0.00
20220518,CA,EUR,LMEForward,,20220719,,,23.00,0.00
20220518,CA,EUR,LMEForward,,20220720,,,939.00,1.00
20220518,CA,EUR,LMEForward,,20220721,,,32.00,0.00
20220518,CA,EUR,LMEForward,,20220722,,,10.00,0.00
20220518,CA,EUR,LMEForward,,20220725,,,11.00,0.00
20220518,CA,EUR,LMEForward,,20220726,,,9.00,0.00
20220518,CA,EUR,LMEForward,,20220727,,,12.00,0.00
20220518,CA,EUR,LMEForward,,20220728,,,13.00,0.00
20220518,CA,EUR,LMEForward,,20220729,,,14.00,0.00
20220518,CA,EUR,LMEForward,,20220802,,,168.00,7.00
20220518,CA,EUR,LMEForward,,20220803,,,16.00,0.00
20220518,CA,EUR,LMEForward,,20220804,,,9.00,0.00
20220518,CA,EUR,LMEForward,,20220805,,,31.00,0.00
20220518,CA,EUR,LMEForward,,20220809,,,15.00,0.00
20220518,CA,EUR,LMEForward,,20220810,,,9.00,1.00
20220518,CA,EUR,LMEForward,,20220811,,,13.00,0.00
20220518,CA,EUR,LMEForward,,20220812,,,63.00,0.00
20220518,CA,EUR,LMEForward,,20220816,,,26.00,0.00
20220518,CA,EUR,LMEForward,,20220817,,,644.00,19.00
20220518,CA,EUR,LMEForward,,20220818,,,8.00,10.00
20220518,CA,EUR,LMEForward,,20220831,,,3.00,0.00
20220518,CA,EUR,LMEForward,,20220902,,,95.00,0.00
20220518,CA,EUR,LMEForward,,20220921,,,468.00,14.00
20220518,CA,EUR,LMEForward,,20221004,,,64.00,0.00
20220518,CA,EUR,LMEForward,,20221019,,,175.00,3.00
20220518,CA,EUR,LMEForward,,20221102,,,43.00,0.00
20220518,CA,EUR,LMEForward,,20221116,,,126.00,10.00
20220518,CA,EUR,LMEForward,,20221130,,,10.00,0.00
20220518,CA,EUR,LMEForward,,20221202,,,30.00,0.00
20220518,CA,EUR,LMEForward,,20221221,,,167.00,0.00
20220518,CA,EUR,LMEForward,,20230104,,,20.00,0.00
20220518,CA,EUR,LMEForward,,20230118,,,75.00,0.00
20220518,CA,EUR,LMEForward,,20230202,,,16.00,0.00
20220518,CA,EUR,LMEForward,,20230215,,,25.00,0.00
20220518,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220518,CA,EUR,LMEForward,,20230315,,,73.00,0.00
20220518,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220518,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220518,CA,EUR,LMEForward,,20230503,,,2.00,0.00
20220518,CA,EUR,LMEForward,,20230517,,,22.00,0.00
20220518,CA,EUR,LMEForward,,20230602,,,2.00,0.00
20220518,CA,EUR,LMEForward,,20230621,,,43.00,0.00
20220518,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220518,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220518,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220518,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220518,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220518,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220518,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220518,CA,GBP,LMEForward,,20220523,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220601,,,1.00,2.00
20220518,CA,GBP,LMEForward,,20220606,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220615,,,8.00,3.00
20220518,CA,GBP,LMEForward,,20220616,,,2.00,0.00
20220518,CA,GBP,LMEForward,,20220624,,,2.00,0.00
20220518,CA,GBP,LMEForward,,20220628,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220705,,,3.00,0.00
20220518,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220720,,,2.00,3.00
20220518,CA,GBP,LMEForward,,20220721,,,2.00,0.00
20220518,CA,GBP,LMEForward,,20220722,,,2.00,0.00
20220518,CA,GBP,LMEForward,,20220726,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220805,,,4.00,0.00
20220518,CA,GBP,LMEForward,,20220810,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220811,,,2.00,0.00
20220518,CA,GBP,LMEForward,,20220812,,,1.00,0.00
20220518,CA,GBP,LMEForward,,20220816,,,3.00,0.00
20220518,CA,GBP,LMEForward,,20220817,,,19.00,0.00
20220518,CA,GBP,LMEForward,,20220818,,,2.00,2.00
20220518,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220518,CA,GBP,LMEForward,,20220921,,,46.00,0.00
20220518,CA,GBP,LMEForward,,20221019,,,53.00,1.00
20220518,CA,GBP,LMEForward,,20221109,,,2.00,0.00
20220518,CA,GBP,LMEForward,,20221116,,,50.00,1.00
20220518,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220518,CA,JPY,LMEForward,,20220531,,,3.00,0.00
20220518,CA,JPY,LMEForward,,20220606,,,96.00,1.00
20220518,CA,JPY,LMEForward,,20220607,,,57.00,0.00
20220518,CA,JPY,LMEForward,,20220615,,,960.00,9.00
20220518,CA,JPY,LMEForward,,20220630,,,4.00,0.00
20220518,CA,JPY,LMEForward,,20220705,,,9.00,1.00
20220518,CA,JPY,LMEForward,,20220707,,,12.00,0.00
20220518,CA,JPY,LMEForward,,20220720,,,234.00,10.00
20220518,CA,JPY,LMEForward,,20220803,,,1.00,1.00
20220518,CA,JPY,LMEForward,,20220817,,,86.00,5.00
20220518,CA,JPY,LMEForward,,20220921,,,363.00,3.00
20220518,CA,JPY,LMEForward,,20221005,,,1.00,1.00
20220518,CA,JPY,LMEForward,,20221019,,,197.00,3.00
20220518,CA,JPY,LMEForward,,20221116,,,133.00,5.00
20220518,CA,JPY,LMEForward,,20221221,,,104.00,0.00
20220518,CA,JPY,LMEForward,,20230118,,,102.00,1.00
20220518,CA,JPY,LMEForward,,20230215,,,86.00,0.00
20220518,CA,JPY,LMEForward,,20230315,,,85.00,2.00
20220518,CA,JPY,LMEForward,,20230419,,,121.00,2.00
20220518,CA,JPY,LMEForward,,20230517,,,36.00,2.00
20220518,CA,JPY,LMEForward,,20230621,,,30.00,1.00
20220518,CA,JPY,LMEForward,,20230719,,,25.00,1.00
20220518,CA,JPY,LMEForward,,20230816,,,33.00,0.00
20220518,CA,JPY,LMEForward,,20230920,,,21.00,0.00
20220518,CA,JPY,LMEForward,,20231018,,,17.00,0.00
20220518,CA,JPY,LMEForward,,20231115,,,20.00,0.00
20220518,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220518,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220518,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220518,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220518,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220518,CA,USD,LMEForward,,20220519,,,1152.00,5602.00
20220518,CA,USD,LMEForward,,20220520,,,3434.00,9315.00
20220518,CA,USD,LMEForward,,20220523,,,2171.00,2090.00
20220518,CA,USD,LMEForward,,20220524,,,1764.00,128.00
20220518,CA,USD,LMEForward,,20220525,,,1570.00,16.00
20220518,CA,USD,LMEForward,,20220526,,,139.00,0.00
20220518,CA,USD,LMEForward,,20220527,,,2554.00,100.00
20220518,CA,USD,LMEForward,,20220531,,,707.00,67.00
20220518,CA,USD,LMEForward,,20220601,,,3732.00,77.00
20220518,CA,USD,LMEForward,,20220606,,,10570.00,72.00
20220518,CA,USD,LMEForward,,20220607,,,2783.00,0.00
20220518,CA,USD,LMEForward,,20220608,,,2731.00,149.00
20220518,CA,USD,LMEForward,,20220609,,,2205.00,23.00
20220518,CA,USD,LMEForward,,20220610,,,1439.00,7.00
20220518,CA,USD,LMEForward,,20220613,,,12.00,0.00
20220518,CA,USD,LMEForward,,20220614,,,1426.00,0.00
20220518,CA,USD,LMEForward,,20220615,,,20179.00,7783.00
20220518,CA,USD,LMEForward,,20220616,,,1603.00,0.00
20220518,CA,USD,LMEForward,,20220617,,,1329.00,0.00
20220518,CA,USD,LMEForward,,20220621,,,863.00,90.00
20220518,CA,USD,LMEForward,,20220622,,,1162.00,4.00
20220518,CA,USD,LMEForward,,20220623,,,1979.00,5.00
20220518,CA,USD,LMEForward,,20220624,,,1937.00,29.00
20220518,CA,USD,LMEForward,,20220627,,,37.00,0.00
20220518,CA,USD,LMEForward,,20220628,,,1187.00,0.00
20220518,CA,USD,LMEForward,,20220629,,,1260.00,0.00
20220518,CA,USD,LMEForward,,20220630,,,1898.00,26.00
20220518,CA,USD,LMEForward,,20220701,,,2595.00,13.00
20220518,CA,USD,LMEForward,,20220705,,,2482.00,205.00
20220518,CA,USD,LMEForward,,20220706,,,1160.00,7.00
20220518,CA,USD,LMEForward,,20220707,,,1487.00,22.00
20220518,CA,USD,LMEForward,,20220708,,,1346.00,156.00
20220518,CA,USD,LMEForward,,20220711,,,2125.00,5.00
20220518,CA,USD,LMEForward,,20220712,,,1739.00,28.00
20220518,CA,USD,LMEForward,,20220713,,,1027.00,5.00
20220518,CA,USD,LMEForward,,20220714,,,973.00,11.00
20220518,CA,USD,LMEForward,,20220715,,,8.00,0.00
20220518,CA,USD,LMEForward,,20220718,,,46.00,0.00
20220518,CA,USD,LMEForward,,20220719,,,1355.00,56.00
20220518,CA,USD,LMEForward,,20220720,,,20019.00,8207.00
20220518,CA,USD,LMEForward,,20220721,,,1453.00,5.00
20220518,CA,USD,LMEForward,,20220722,,,1799.00,322.00
20220518,CA,USD,LMEForward,,20220725,,,2130.00,203.00
20220518,CA,USD,LMEForward,,20220726,,,1189.00,305.00
20220518,CA,USD,LMEForward,,20220727,,,1633.00,21.00
20220518,CA,USD,LMEForward,,20220728,,,2020.00,58.00
20220518,CA,USD,LMEForward,,20220729,,,1762.00,116.00
20220518,CA,USD,LMEForward,,20220802,,,350.00,10.00
20220518,CA,USD,LMEForward,,20220803,,,2448.00,51.00
20220518,CA,USD,LMEForward,,20220804,,,1184.00,138.00
20220518,CA,USD,LMEForward,,20220805,,,3844.00,279.00
20220518,CA,USD,LMEForward,,20220808,,,8.00,0.00
20220518,CA,USD,LMEForward,,20220809,,,2386.00,241.00
20220518,CA,USD,LMEForward,,20220810,,,1956.00,212.00
20220518,CA,USD,LMEForward,,20220811,,,1260.00,148.00
20220518,CA,USD,LMEForward,,20220812,,,2689.00,320.00
20220518,CA,USD,LMEForward,,20220816,,,1835.00,402.00
20220518,CA,USD,LMEForward,,20220817,,,15866.00,7664.00
20220518,CA,USD,LMEForward,,20220818,,,1437.00,25686.00
20220518,CA,USD,LMEForward,,20220824,,,40.00,0.00
20220518,CA,USD,LMEForward,,20220831,,,15.00,1.00
20220518,CA,USD,LMEForward,,20220902,,,405.00,0.00
20220518,CA,USD,LMEForward,,20220907,,,13.00,0.00
20220518,CA,USD,LMEForward,,20220921,,,14765.00,4877.00
20220518,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220518,CA,USD,LMEForward,,20221004,,,168.00,4.00
20220518,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220518,CA,USD,LMEForward,,20221019,,,4890.00,463.00
20220518,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220518,CA,USD,LMEForward,,20221102,,,88.00,0.00
20220518,CA,USD,LMEForward,,20221116,,,4270.00,166.00
20220518,CA,USD,LMEForward,,20221130,,,3.00,1.00
20220518,CA,USD,LMEForward,,20221202,,,141.00,0.00
20220518,CA,USD,LMEForward,,20221221,,,17239.00,1943.00
20220518,CA,USD,LMEForward,,20230104,,,97.00,0.00
20220518,CA,USD,LMEForward,,20230118,,,2885.00,46.00
20220518,CA,USD,LMEForward,,20230202,,,119.00,0.00
20220518,CA,USD,LMEForward,,20230215,,,1748.00,100.00
20220518,CA,USD,LMEForward,,20230302,,,79.00,0.00
20220518,CA,USD,LMEForward,,20230315,,,3098.00,5.00
20220518,CA,USD,LMEForward,,20230404,,,20.00,0.00
20220518,CA,USD,LMEForward,,20230419,,,1368.00,2.00
20220518,CA,USD,LMEForward,,20230503,,,19.00,0.00
20220518,CA,USD,LMEForward,,20230517,,,3808.00,90.00
20220518,CA,USD,LMEForward,,20230602,,,16.00,0.00
20220518,CA,USD,LMEForward,,20230621,,,1359.00,101.00
20220518,CA,USD,LMEForward,,20230705,,,18.00,0.00
20220518,CA,USD,LMEForward,,20230719,,,570.00,0.00
20220518,CA,USD,LMEForward,,20230802,,,3.00,0.00
20220518,CA,USD,LMEForward,,20230816,,,468.00,0.00
20220518,CA,USD,LMEForward,,20230905,,,4.00,0.00
20220518,CA,USD,LMEForward,,20230920,,,882.00,0.00
20220518,CA,USD,LMEForward,,20231018,,,580.00,0.00
20220518,CA,USD,LMEForward,,20231115,,,429.00,0.00
20220518,CA,USD,LMEForward,,20231204,,,2.00,0.00
20220518,CA,USD,LMEForward,,20231220,,,10582.00,315.00
20220518,CA,USD,LMEForward,,20240117,,,1018.00,0.00
20220518,CA,USD,LMEForward,,20240221,,,589.00,0.00
20220518,CA,USD,LMEForward,,20240320,,,537.00,0.00
20220518,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220518,CA,USD,LMEForward,,20240515,,,193.00,10.00
20220518,CA,USD,LMEForward,,20240619,,,908.00,0.00
20220518,CA,USD,LMEForward,,20240717,,,507.00,0.00
20220518,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220518,CA,USD,LMEForward,,20240918,,,383.00,0.00
20220518,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220518,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220518,CA,USD,LMEForward,,20241218,,,3455.00,129.00
20220518,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220518,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220518,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220518,CA,USD,LMEForward,,20250416,,,104.00,0.00
20220518,CA,USD,LMEForward,,20250521,,,91.00,2.00
20220518,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220518,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220518,CA,USD,LMEForward,,20251217,,,640.00,0.00
20220518,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220518,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220518,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220518,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220518,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220518,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220518,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220518,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220518,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220518,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220518,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220518,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9000.00,4.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9025.00,3.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9050.00,4.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9100.00,20.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9150.00,45.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9175.00,4.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9200.00,110.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9250.00,3.00,6.00
20220518,CA,USD,LMEOption,C,,202206,9275.00,4.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9300.00,50.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9350.00,237.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9375.00,49.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9400.00,69.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9425.00,873.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9450.00,237.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9475.00,44.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9500.00,194.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9525.00,4.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9550.00,185.00,30.00
20220518,CA,USD,LMEOption,C,,202206,9600.00,224.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9650.00,150.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9700.00,64.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9750.00,55.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9800.00,156.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9825.00,35.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9900.00,224.00,0.00
20220518,CA,USD,LMEOption,C,,202206,9925.00,5.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10000.00,537.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10100.00,50.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10150.00,37.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10200.00,634.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10250.00,219.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10300.00,170.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10350.00,29.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10400.00,268.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10450.00,10.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10500.00,2725.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10600.00,20.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10700.00,50.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10750.00,100.00,0.00
20220518,CA,USD,LMEOption,C,,202206,10800.00,910.00,0.00
