REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220831,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220831,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220831,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220831,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220831,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220831,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,2325.00,8.00,8.00
20220831,AH,USD,LMETAPO,P,,202209,2336.00,2.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,2345.00,4.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,2404.00,2.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,2600.00,40.00,40.00
20220831,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220831,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220831,AH,USD,LMETAPO,P,,202210,2250.00,12.00,0.00
20220831,AH,USD,LMETAPO,P,,202210,2300.00,40.00,40.00
20220831,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220831,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220831,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220831,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220831,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220831,AH,USD,LMETAPO,P,,202211,2250.00,12.00,0.00
20220831,AH,USD,LMETAPO,P,,202211,2300.00,40.00,40.00
20220831,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220831,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220831,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220831,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220831,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220831,AH,USD,LMETAPO,P,,202212,2000.00,20.00,0.00
20220831,AH,USD,LMETAPO,P,,202212,2250.00,12.00,0.00
20220831,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220831,AH,USD,LMETAPO,P,,202212,2300.00,76.00,40.00
20220831,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220831,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220831,AH,USD,LMETAPO,P,,202301,2250.00,12.00,0.00
20220831,AH,USD,LMETAPO,P,,202301,2275.00,19.00,0.00
20220831,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220831,AH,USD,LMETAPO,P,,202302,2250.00,12.00,0.00
20220831,AH,USD,LMETAPO,P,,202303,2250.00,12.00,0.00
20220831,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220831,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220831,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220831,CA,EUR,LMEForward,,20220901,,,20.00,12.00
20220831,CA,EUR,LMEForward,,20220902,,,112.00,686.00
20220831,CA,EUR,LMEForward,,20220906,,,6.00,2.00
20220831,CA,EUR,LMEForward,,20220907,,,79.00,16.00
20220831,CA,EUR,LMEForward,,20220908,,,3.00,0.00
20220831,CA,EUR,LMEForward,,20220909,,,5.00,8.00
20220831,CA,EUR,LMEForward,,20220913,,,18.00,3.00
20220831,CA,EUR,LMEForward,,20220914,,,9.00,8.00
20220831,CA,EUR,LMEForward,,20220915,,,4.00,0.00
20220831,CA,EUR,LMEForward,,20220916,,,24.00,5.00
20220831,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220831,CA,EUR,LMEForward,,20220921,,,769.00,170.00
20220831,CA,EUR,LMEForward,,20220922,,,11.00,6.00
20220831,CA,EUR,LMEForward,,20220923,,,15.00,6.00
20220831,CA,EUR,LMEForward,,20220927,,,14.00,1.00
20220831,CA,EUR,LMEForward,,20220928,,,21.00,1.00
20220831,CA,EUR,LMEForward,,20220929,,,8.00,3.00
20220831,CA,EUR,LMEForward,,20220930,,,17.00,4.00
20220831,CA,EUR,LMEForward,,20221003,,,4.00,8.00
20220831,CA,EUR,LMEForward,,20221004,,,228.00,12.00
20220831,CA,EUR,LMEForward,,20221005,,,12.00,4.00
20220831,CA,EUR,LMEForward,,20221006,,,15.00,1.00
20220831,CA,EUR,LMEForward,,20221007,,,124.00,4.00
20220831,CA,EUR,LMEForward,,20221011,,,19.00,1.00
20220831,CA,EUR,LMEForward,,20221012,,,6.00,1.00
20220831,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220831,CA,EUR,LMEForward,,20221014,,,16.00,0.00
20220831,CA,EUR,LMEForward,,20221018,,,35.00,11.00
20220831,CA,EUR,LMEForward,,20221019,,,592.00,94.00
20220831,CA,EUR,LMEForward,,20221020,,,2.00,0.00
20220831,CA,EUR,LMEForward,,20221021,,,8.00,1.00
20220831,CA,EUR,LMEForward,,20221025,,,4.00,1.00
20220831,CA,EUR,LMEForward,,20221026,,,35.00,0.00
20220831,CA,EUR,LMEForward,,20221027,,,33.00,0.00
20220831,CA,EUR,LMEForward,,20221028,,,38.00,0.00
20220831,CA,EUR,LMEForward,,20221031,,,3.00,0.00
20220831,CA,EUR,LMEForward,,20221101,,,17.00,0.00
20220831,CA,EUR,LMEForward,,20221102,,,146.00,8.00
20220831,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220831,CA,EUR,LMEForward,,20221104,,,30.00,0.00
20220831,CA,EUR,LMEForward,,20221108,,,11.00,0.00
20220831,CA,EUR,LMEForward,,20221109,,,9.00,0.00
20220831,CA,EUR,LMEForward,,20221110,,,5.00,0.00
20220831,CA,EUR,LMEForward,,20221114,,,28.00,0.00
20220831,CA,EUR,LMEForward,,20221115,,,5.00,0.00
20220831,CA,EUR,LMEForward,,20221116,,,433.00,60.00
20220831,CA,EUR,LMEForward,,20221117,,,8.00,0.00
20220831,CA,EUR,LMEForward,,20221118,,,31.00,0.00
20220831,CA,EUR,LMEForward,,20221122,,,27.00,0.00
20220831,CA,EUR,LMEForward,,20221123,,,17.00,0.00
20220831,CA,EUR,LMEForward,,20221125,,,60.00,4.00
20220831,CA,EUR,LMEForward,,20221130,,,42.00,19.00
20220831,CA,EUR,LMEForward,,20221202,,,91.00,17.00
20220831,CA,EUR,LMEForward,,20221221,,,466.00,107.00
20220831,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220831,CA,EUR,LMEForward,,20230104,,,43.00,0.00
20220831,CA,EUR,LMEForward,,20230118,,,159.00,38.00
20220831,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220831,CA,EUR,LMEForward,,20230215,,,78.00,1.00
20220831,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220831,CA,EUR,LMEForward,,20230315,,,87.00,0.00
20220831,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220831,CA,EUR,LMEForward,,20230419,,,25.00,0.00
20220831,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220831,CA,EUR,LMEForward,,20230517,,,64.00,0.00
20220831,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220831,CA,EUR,LMEForward,,20230621,,,49.00,0.00
20220831,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220831,CA,EUR,LMEForward,,20230719,,,18.00,0.00
20220831,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220831,CA,EUR,LMEForward,,20230816,,,14.00,0.00
20220831,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220831,CA,EUR,LMEForward,,20230920,,,70.00,0.00
20220831,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220831,CA,EUR,LMEForward,,20231018,,,7.00,0.00
20220831,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220831,CA,EUR,LMEForward,,20231115,,,28.00,0.00
20220831,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220831,CA,EUR,LMEForward,,20240117,,,1.00,0.00
20220831,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20220909,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220831,CA,GBP,LMEForward,,20220921,,,7.00,0.00
20220831,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220831,CA,GBP,LMEForward,,20220923,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20220927,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220831,CA,GBP,LMEForward,,20221005,,,21.00,0.00
20220831,CA,GBP,LMEForward,,20221013,,,2.00,0.00
20220831,CA,GBP,LMEForward,,20221014,,,4.00,0.00
20220831,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221019,,,19.00,0.00
20220831,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221021,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221026,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221028,,,3.00,0.00
20220831,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221102,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220831,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220831,CA,GBP,LMEForward,,20221109,,,21.00,0.00
20220831,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20220831,CA,GBP,LMEForward,,20221116,,,30.00,3.00
20220831,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20220831,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20220831,CA,GBP,LMEForward,,20221130,,,3.00,1.00
20220831,CA,GBP,LMEForward,,20221221,,,122.00,1.00
20220831,CA,GBP,LMEForward,,20230118,,,99.00,2.00
20220831,CA,GBP,LMEForward,,20230215,,,21.00,6.00
20220831,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220831,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220831,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220831,CA,JPY,LMEForward,,20220902,,,5.00,627.00
20220831,CA,JPY,LMEForward,,20220906,,,0.00,22.00
20220831,CA,JPY,LMEForward,,20220907,,,0.00,149.00
20220831,CA,JPY,LMEForward,,20220921,,,535.00,539.00
20220831,CA,JPY,LMEForward,,20221005,,,25.00,17.00
20220831,CA,JPY,LMEForward,,20221007,,,24.00,28.00
20220831,CA,JPY,LMEForward,,20221019,,,299.00,430.00
20220831,CA,JPY,LMEForward,,20221104,,,4.00,5.00
20220831,CA,JPY,LMEForward,,20221108,,,12.00,12.00
20220831,CA,JPY,LMEForward,,20221116,,,120.00,179.00
20220831,CA,JPY,LMEForward,,20221221,,,167.00,139.00
20220831,CA,JPY,LMEForward,,20230118,,,130.00,12.00
20220831,CA,JPY,LMEForward,,20230215,,,54.00,188.00
20220831,CA,JPY,LMEForward,,20230315,,,119.00,7.00
20220831,CA,JPY,LMEForward,,20230419,,,72.00,5.00
20220831,CA,JPY,LMEForward,,20230517,,,79.00,1.00
20220831,CA,JPY,LMEForward,,20230621,,,67.00,1.00
20220831,CA,JPY,LMEForward,,20230719,,,58.00,1.00
20220831,CA,JPY,LMEForward,,20230816,,,55.00,0.00
20220831,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220831,CA,JPY,LMEForward,,20231018,,,39.00,0.00
20220831,CA,JPY,LMEForward,,20231115,,,40.00,0.00
20220831,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220831,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220831,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220831,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220831,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220831,CA,USD,LMEForward,,20220901,,,450.00,5884.00
20220831,CA,USD,LMEForward,,20220902,,,2710.00,22453.00
20220831,CA,USD,LMEForward,,20220906,,,1287.00,1056.00
20220831,CA,USD,LMEForward,,20220907,,,1028.00,405.00
20220831,CA,USD,LMEForward,,20220908,,,1139.00,1.00
20220831,CA,USD,LMEForward,,20220909,,,1670.00,14.00
20220831,CA,USD,LMEForward,,20220912,,,45.00,7.00
20220831,CA,USD,LMEForward,,20220913,,,2565.00,12.00
20220831,CA,USD,LMEForward,,20220914,,,2303.00,204.00
20220831,CA,USD,LMEForward,,20220915,,,899.00,7.00
20220831,CA,USD,LMEForward,,20220916,,,2670.00,237.00
20220831,CA,USD,LMEForward,,20220919,,,17.00,1.00
20220831,CA,USD,LMEForward,,20220920,,,1324.00,12.00
20220831,CA,USD,LMEForward,,20220921,,,18377.00,13937.00
20220831,CA,USD,LMEForward,,20220922,,,1547.00,89.00
20220831,CA,USD,LMEForward,,20220923,,,2513.00,67.00
20220831,CA,USD,LMEForward,,20220926,,,60.00,20.00
20220831,CA,USD,LMEForward,,20220927,,,1449.00,8.00
20220831,CA,USD,LMEForward,,20220928,,,1757.00,33.00
20220831,CA,USD,LMEForward,,20220929,,,1254.00,20.00
20220831,CA,USD,LMEForward,,20220930,,,2208.00,504.00
20220831,CA,USD,LMEForward,,20221003,,,133.00,0.00
20220831,CA,USD,LMEForward,,20221004,,,3471.00,1797.00
20220831,CA,USD,LMEForward,,20221005,,,2909.00,39.00
20220831,CA,USD,LMEForward,,20221006,,,1435.00,84.00
20220831,CA,USD,LMEForward,,20221007,,,2158.00,42.00
20220831,CA,USD,LMEForward,,20221011,,,1378.00,0.00
20220831,CA,USD,LMEForward,,20221012,,,1947.00,0.00
20220831,CA,USD,LMEForward,,20221013,,,1549.00,4.00
20220831,CA,USD,LMEForward,,20221014,,,1814.00,6.00
20220831,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220831,CA,USD,LMEForward,,20221018,,,1909.00,24.00
20220831,CA,USD,LMEForward,,20221019,,,18586.00,10292.00
20220831,CA,USD,LMEForward,,20221020,,,1424.00,72.00
20220831,CA,USD,LMEForward,,20221021,,,2052.00,12.00
20220831,CA,USD,LMEForward,,20221025,,,1624.00,44.00
20220831,CA,USD,LMEForward,,20221026,,,1143.00,11.00
20220831,CA,USD,LMEForward,,20221027,,,1133.00,6.00
20220831,CA,USD,LMEForward,,20221028,,,2507.00,79.00
20220831,CA,USD,LMEForward,,20221031,,,110.00,36.00
20220831,CA,USD,LMEForward,,20221101,,,1459.00,43.00
20220831,CA,USD,LMEForward,,20221102,,,1666.00,259.00
20220831,CA,USD,LMEForward,,20221103,,,1321.00,18.00
20220831,CA,USD,LMEForward,,20221104,,,2607.00,21.00
20220831,CA,USD,LMEForward,,20221107,,,7.00,0.00
20220831,CA,USD,LMEForward,,20221108,,,1557.00,38.00
20220831,CA,USD,LMEForward,,20221109,,,1252.00,38.00
20220831,CA,USD,LMEForward,,20221110,,,1431.00,211.00
20220831,CA,USD,LMEForward,,20221114,,,2436.00,39.00
20220831,CA,USD,LMEForward,,20221115,,,2118.00,752.00
20220831,CA,USD,LMEForward,,20221116,,,12121.00,8550.00
20220831,CA,USD,LMEForward,,20221117,,,1292.00,381.00
20220831,CA,USD,LMEForward,,20221118,,,3555.00,310.00
20220831,CA,USD,LMEForward,,20221122,,,1628.00,186.00
20220831,CA,USD,LMEForward,,20221123,,,1622.00,121.00
20220831,CA,USD,LMEForward,,20221125,,,3818.00,510.00
20220831,CA,USD,LMEForward,,20221129,,,2.00,2.00
20220831,CA,USD,LMEForward,,20221130,,,4104.00,61233.00
20220831,CA,USD,LMEForward,,20221202,,,444.00,142.00
20220831,CA,USD,LMEForward,,20221207,,,90.00,59.00
20220831,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220831,CA,USD,LMEForward,,20221221,,,28502.00,18827.00
20220831,CA,USD,LMEForward,,20230104,,,196.00,35.00
20220831,CA,USD,LMEForward,,20230118,,,6798.00,4085.00
20220831,CA,USD,LMEForward,,20230125,,,4.00,0.00
20220831,CA,USD,LMEForward,,20230202,,,148.00,0.00
20220831,CA,USD,LMEForward,,20230208,,,12.00,12.00
20220831,CA,USD,LMEForward,,20230215,,,5135.00,768.00
20220831,CA,USD,LMEForward,,20230302,,,118.00,0.00
20220831,CA,USD,LMEForward,,20230315,,,8505.00,473.00
20220831,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220831,CA,USD,LMEForward,,20230419,,,2240.00,134.00
20220831,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220831,CA,USD,LMEForward,,20230517,,,4026.00,561.00
20220831,CA,USD,LMEForward,,20230602,,,43.00,0.00
20220831,CA,USD,LMEForward,,20230621,,,2680.00,729.00
20220831,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220831,CA,USD,LMEForward,,20230719,,,1386.00,294.00
20220831,CA,USD,LMEForward,,20230802,,,40.00,0.00
20220831,CA,USD,LMEForward,,20230816,,,1098.00,23.00
20220831,CA,USD,LMEForward,,20230905,,,30.00,0.00
20220831,CA,USD,LMEForward,,20230920,,,1405.00,2.00
20220831,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220831,CA,USD,LMEForward,,20231018,,,787.00,0.00
20220831,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220831,CA,USD,LMEForward,,20231115,,,1023.00,0.00
20220831,CA,USD,LMEForward,,20231204,,,25.00,4.00
20220831,CA,USD,LMEForward,,20231220,,,16498.00,753.00
20220831,CA,USD,LMEForward,,20240117,,,1003.00,0.00
20220831,CA,USD,LMEForward,,20240202,,,30.00,0.00
20220831,CA,USD,LMEForward,,20240221,,,602.00,80.00
20220831,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220831,CA,USD,LMEForward,,20240320,,,678.00,0.00
20220831,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220831,CA,USD,LMEForward,,20240417,,,520.00,0.00
20220831,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220831,CA,USD,LMEForward,,20240515,,,235.00,0.00
20220831,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220831,CA,USD,LMEForward,,20240619,,,1417.00,0.00
20220831,CA,USD,LMEForward,,20240717,,,575.00,0.00
20220831,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220831,CA,USD,LMEForward,,20240918,,,481.00,0.00
20220831,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220831,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220831,CA,USD,LMEForward,,20241218,,,4668.00,32.00
20220831,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220831,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220831,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220831,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220831,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220831,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220831,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220831,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220831,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220831,CA,USD,LMEForward,,20251015,,,200.00,200.00
20220831,CA,USD,LMEForward,,20251119,,,35.00,200.00
20220831,CA,USD,LMEForward,,20251217,,,1835.00,0.00
20220831,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220831,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220831,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220831,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220831,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220831,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220831,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220831,CA,USD,LMEOption,C,,202209,6400.00,4.00,0.00
20220831,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220831,CA,USD,LMEOption,C,,202209,7200.00,285.00,100.00
20220831,CA,USD,LMEOption,C,,202209,7300.00,5.00,0.00
20220831,CA,USD,LMEOption,C,,202209,7400.00,144.00,94.00
20220831,CA,USD,LMEOption,C,,202209,7450.00,191.00,0.00
20220831,CA,USD,LMEOption,C,,202209,7500.00,560.00,300.00
20220831,CA,USD,LMEOption,C,,202209,7550.00,125.00,0.00
20220831,CA,USD,LMEOption,C,,202209,7600.00,20.00,20.00
20220831,CA,USD,LMEOption,C,,202209,7800.00,185.00,100.00
20220831,CA,USD,LMEOption,C,,202209,7850.00,135.00,50.00
20220831,CA,USD,LMEOption,C,,202209,7875.00,70.00,0.00
20220831,CA,USD,LMEOption,C,,202209,7950.00,23.00,0.00
20220831,CA,USD,LMEOption,C,,202209,7975.00,195.00,130.00
20220831,CA,USD,LMEOption,C,,202209,8000.00,1506.00,1250.00
20220831,CA,USD,LMEOption,C,,202209,8050.00,50.00,0.00
20220831,CA,USD,LMEOption,C,,202209,8075.00,6.00,6.00
20220831,CA,USD,LMEOption,C,,202209,8100.00,150.00,5.00
20220831,CA,USD,LMEOption,C,,202209,8150.00,5.00,5.00
20220831,CA,USD,LMEOption,C,,202209,8200.00,287.00,30.00
20220831,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220831,CA,USD,LMEOption,C,,202209,8300.00,293.00,8.00
20220831,CA,USD,LMEOption,C,,202209,8350.00,12.00,0.00
20220831,CA,USD,LMEOption,C,,202209,8400.00,244.00,120.00
20220831,CA,USD,LMEOption,C,,202209,8500.00,1896.00,1512.00
20220831,CA,USD,LMEOption,C,,202209,8600.00,117.00,0.00
20220831,CA,USD,LMEOption,C,,202209,8700.00,340.00,260.00
20220831,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220831,CA,USD,LMEOption,C,,202209,8800.00,36.00,0.00
20220831,CA,USD,LMEOption,C,,202209,8900.00,250.00,150.00
20220831,CA,USD,LMEOption,C,,202209,8950.00,120.00,120.00
20220831,CA,USD,LMEOption,C,,202209,9000.00,2278.00,528.00
20220831,CA,USD,LMEOption,C,,202209,9200.00,85.00,80.00
20220831,CA,USD,LMEOption,C,,202209,9250.00,250.00,0.00
20220831,CA,USD,LMEOption,C,,202209,9300.00,65.00,0.00
20220831,CA,USD,LMEOption,C,,202209,9350.00,200.00,0.00
20220831,CA,USD,LMEOption,C,,202209,9400.00,7.00,0.00
20220831,CA,USD,LMEOption,C,,202209,9500.00,771.00,20.00
20220831,CA,USD,LMEOption,C,,202209,9600.00,29.00,0.00
20220831,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220831,CA,USD,LMEOption,C,,202209,9700.00,319.00,152.00
20220831,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220831,CA,USD,LMEOption,C,,202209,9800.00,1068.00,0.00
20220831,CA,USD,LMEOption,C,,202209,10000.00,1122.00,360.00
20220831,CA,USD,LMEOption,C,,202209,10200.00,1.00,0.00
20220831,CA,USD,LMEOption,C,,202209,10300.00,207.00,50.00
20220831,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220831,CA,USD,LMEOption,C,,202209,10400.00,580.00,80.00
20220831,CA,USD,LMEOption,C,,202209,10500.00,750.00,150.00
20220831,CA,USD,LMEOption,C,,202209,10800.00,339.00,20.00
20220831,CA,USD,LMEOption,C,,202209,10900.00,80.00,40.00
20220831,CA,USD,LMEOption,C,,202209,11000.00,1518.00,0.00
20220831,CA,USD,LMEOption,C,,202209,11100.00,60.00,40.00
20220831,CA,USD,LMEOption,C,,202209,11300.00,629.00,646.00
20220831,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220831,CA,USD,LMEOption,C,,202209,11800.00,200.00,100.00
20220831,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220831,CA,USD,LMEOption,C,,202209,12000.00,1648.00,0.00
20220831,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220831,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220831,CA,USD,LMEOption,C,,202209,12500.00,200.00,100.00
20220831,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220831,CA,USD,LMEOption,C,,202209,13500.00,629.00,646.00
20220831,CA,USD,LMEOption,C,,202209,14500.00,2285.00,450.00
20220831,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220831,CA,USD,LMEOption,C,,202210,7300.00,16.00,16.00
20220831,CA,USD,LMEOption,C,,202210,7700.00,160.00,100.00
20220831,CA,USD,LMEOption,C,,202210,7900.00,75.00,175.00
20220831,CA,USD,LMEOption,C,,202210,8000.00,2748.00,1132.00
20220831,CA,USD,LMEOption,C,,202210,8050.00,50.00,0.00
20220831,CA,USD,LMEOption,C,,202210,8075.00,50.00,0.00
20220831,CA,USD,LMEOption,C,,202210,8200.00,240.00,204.00
20220831,CA,USD,LMEOption,C,,202210,8250.00,150.00,100.00
20220831,CA,USD,LMEOption,C,,202210,8300.00,339.00,0.00
20220831,CA,USD,LMEOption,C,,202210,8400.00,8.00,8.00
20220831,CA,USD,LMEOption,C,,202210,8500.00,1954.00,1285.00
20220831,CA,USD,LMEOption,C,,202210,8600.00,120.00,0.00
20220831,CA,USD,LMEOption,C,,202210,8700.00,187.00,60.00
20220831,CA,USD,LMEOption,C,,202210,8750.00,470.00,0.00
20220831,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220831,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9000.00,869.00,200.00
20220831,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9300.00,12.00,12.00
20220831,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9500.00,316.00,100.00
20220831,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220831,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220831,CA,USD,LMEOption,C,,202210,10000.00,175.00,80.00
20220831,CA,USD,LMEOption,C,,202210,10100.00,8.00,8.00
20220831,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220831,CA,USD,LMEOption,C,,202210,10500.00,347.00,190.00
20220831,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220831,CA,USD,LMEOption,C,,202210,10900.00,60.00,40.00
20220831,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220831,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220831,CA,USD,LMEOption,C,,202210,12000.00,51.00,0.00
