REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230601,CA,EUR,LMEForward,,20231018,,,357.00,212.00
20230601,CA,EUR,LMEForward,,20231102,,,43.00,2.00
20230601,CA,EUR,LMEForward,,20231115,,,78.00,12.00
20230601,CA,EUR,LMEForward,,20231204,,,38.00,0.00
20230601,CA,EUR,LMEForward,,20231220,,,130.00,0.00
20230601,CA,EUR,LMEForward,,20240103,,,5.00,0.00
20230601,CA,EUR,LMEForward,,20240117,,,24.00,0.00
20230601,CA,EUR,LMEForward,,20240202,,,3.00,0.00
20230601,CA,EUR,LMEForward,,20240221,,,38.00,0.00
20230601,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230601,CA,EUR,LMEForward,,20240320,,,40.00,0.00
20230601,CA,EUR,LMEForward,,20240403,,,7.00,0.00
20230601,CA,EUR,LMEForward,,20240417,,,17.00,0.00
20230601,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230601,CA,EUR,LMEForward,,20240515,,,16.00,1.00
20230601,CA,EUR,LMEForward,,20240619,,,9.00,1.00
20230601,CA,EUR,LMEForward,,20240702,,,1.00,0.00
20230601,CA,EUR,LMEForward,,20240717,,,3.00,0.00
20230601,CA,EUR,LMEForward,,20240821,,,4.00,0.00
20230601,CA,EUR,LMEForward,,20240918,,,3.00,0.00
20230601,CA,EUR,LMEForward,,20241016,,,2.00,0.00
20230601,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230601,CA,EUR,LMEForward,,20241120,,,2.00,0.00
20230601,CA,EUR,LMEForward,,20241218,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230608,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230601,CA,GBP,LMEForward,,20230621,,,6.00,0.00
20230601,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230627,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230628,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230630,,,3.00,0.00
20230601,CA,GBP,LMEForward,,20230705,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230712,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230713,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230714,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230717,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230719,,,6.00,0.00
20230601,CA,GBP,LMEForward,,20230721,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230724,,,3.00,0.00
20230601,CA,GBP,LMEForward,,20230725,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230727,,,1.00,0.00
20230601,CA,GBP,LMEForward,,20230804,,,3.00,0.00
20230601,CA,GBP,LMEForward,,20230809,,,3.00,0.00
20230601,CA,GBP,LMEForward,,20230810,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230811,,,4.00,0.00
20230601,CA,GBP,LMEForward,,20230816,,,57.00,1.00
20230601,CA,GBP,LMEForward,,20230817,,,3.00,0.00
20230601,CA,GBP,LMEForward,,20230818,,,3.00,0.00
20230601,CA,GBP,LMEForward,,20230822,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230824,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230825,,,6.00,0.00
20230601,CA,GBP,LMEForward,,20230830,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230831,,,2.00,0.00
20230601,CA,GBP,LMEForward,,20230901,,,2.00,2.00
20230601,CA,GBP,LMEForward,,20230920,,,92.00,1.00
20230601,CA,GBP,LMEForward,,20231018,,,77.00,0.00
20230601,CA,GBP,LMEForward,,20231115,,,103.00,0.00
20230601,CA,GBP,LMEForward,,20231220,,,31.00,3.00
20230601,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230601,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230601,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230601,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230601,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230601,CA,JPY,LMEForward,,20230602,,,2.00,0.00
20230601,CA,JPY,LMEForward,,20230621,,,530.00,32.00
20230601,CA,JPY,LMEForward,,20230705,,,15.00,1.00
20230601,CA,JPY,LMEForward,,20230707,,,47.00,23.00
20230601,CA,JPY,LMEForward,,20230719,,,394.00,17.00
20230601,CA,JPY,LMEForward,,20230803,,,2.00,1.00
20230601,CA,JPY,LMEForward,,20230816,,,190.00,1.00
20230601,CA,JPY,LMEForward,,20230905,,,1.00,1.00
20230601,CA,JPY,LMEForward,,20230920,,,346.00,0.00
20230601,CA,JPY,LMEForward,,20231018,,,28.00,0.00
20230601,CA,JPY,LMEForward,,20231115,,,348.00,0.00
20230601,CA,JPY,LMEForward,,20231220,,,106.00,0.00
20230601,CA,JPY,LMEForward,,20240117,,,89.00,0.00
20230601,CA,JPY,LMEForward,,20240221,,,88.00,0.00
20230601,CA,JPY,LMEForward,,20240417,,,445.00,0.00
20230601,CA,JPY,LMEForward,,20240515,,,5.00,0.00
20230601,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230601,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230601,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230601,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230601,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230601,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230601,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230601,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230601,CA,USD,LMEForward,,20230602,,,1455.00,9156.00
20230601,CA,USD,LMEForward,,20230605,,,2925.00,8425.00
20230601,CA,USD,LMEForward,,20230606,,,2281.00,1675.00
20230601,CA,USD,LMEForward,,20230607,,,1068.00,126.00
20230601,CA,USD,LMEForward,,20230608,,,3209.00,140.00
20230601,CA,USD,LMEForward,,20230609,,,1328.00,0.00
20230601,CA,USD,LMEForward,,20230612,,,105.00,25.00
20230601,CA,USD,LMEForward,,20230613,,,2058.00,33.00
20230601,CA,USD,LMEForward,,20230614,,,1440.00,114.00
20230601,CA,USD,LMEForward,,20230615,,,2296.00,95.00
20230601,CA,USD,LMEForward,,20230616,,,1919.00,185.00
20230601,CA,USD,LMEForward,,20230620,,,1327.00,41.00
20230601,CA,USD,LMEForward,,20230621,,,15091.00,15705.00
20230601,CA,USD,LMEForward,,20230622,,,1180.00,15.00
20230601,CA,USD,LMEForward,,20230623,,,2387.00,232.00
20230601,CA,USD,LMEForward,,20230626,,,38.00,0.00
20230601,CA,USD,LMEForward,,20230627,,,1016.00,152.00
20230601,CA,USD,LMEForward,,20230628,,,958.00,54.00
20230601,CA,USD,LMEForward,,20230629,,,1324.00,6.00
20230601,CA,USD,LMEForward,,20230630,,,1394.00,77.00
20230601,CA,USD,LMEForward,,20230703,,,1221.00,10.00
20230601,CA,USD,LMEForward,,20230705,,,5371.00,4724.00
20230601,CA,USD,LMEForward,,20230706,,,1118.00,10.00
20230601,CA,USD,LMEForward,,20230707,,,445.00,321.00
20230601,CA,USD,LMEForward,,20230710,,,67.00,0.00
20230601,CA,USD,LMEForward,,20230711,,,2129.00,52.00
20230601,CA,USD,LMEForward,,20230712,,,1644.00,0.00
20230601,CA,USD,LMEForward,,20230713,,,2866.00,11.00
20230601,CA,USD,LMEForward,,20230714,,,2249.00,15.00
20230601,CA,USD,LMEForward,,20230717,,,1641.00,6.00
20230601,CA,USD,LMEForward,,20230718,,,1076.00,25.00
20230601,CA,USD,LMEForward,,20230719,,,16047.00,11206.00
20230601,CA,USD,LMEForward,,20230720,,,1145.00,130.00
20230601,CA,USD,LMEForward,,20230721,,,1822.00,4.00
20230601,CA,USD,LMEForward,,20230724,,,1409.00,20.00
20230601,CA,USD,LMEForward,,20230725,,,3904.00,176.00
20230601,CA,USD,LMEForward,,20230726,,,1948.00,54.00
20230601,CA,USD,LMEForward,,20230727,,,2557.00,31.00
20230601,CA,USD,LMEForward,,20230728,,,1695.00,19.00
20230601,CA,USD,LMEForward,,20230731,,,206.00,1.00
20230601,CA,USD,LMEForward,,20230801,,,47.00,0.00
20230601,CA,USD,LMEForward,,20230802,,,1900.00,224.00
20230601,CA,USD,LMEForward,,20230803,,,1746.00,39.00
20230601,CA,USD,LMEForward,,20230804,,,2408.00,107.00
20230601,CA,USD,LMEForward,,20230807,,,2.00,0.00
20230601,CA,USD,LMEForward,,20230808,,,0.00,4.00
20230601,CA,USD,LMEForward,,20230809,,,1271.00,97.00
20230601,CA,USD,LMEForward,,20230810,,,1908.00,5.00
20230601,CA,USD,LMEForward,,20230811,,,2957.00,691.00
20230601,CA,USD,LMEForward,,20230814,,,2.00,0.00
20230601,CA,USD,LMEForward,,20230815,,,1390.00,104.00
20230601,CA,USD,LMEForward,,20230816,,,17584.00,12512.00
20230601,CA,USD,LMEForward,,20230817,,,2631.00,35.00
20230601,CA,USD,LMEForward,,20230818,,,1995.00,368.00
20230601,CA,USD,LMEForward,,20230821,,,4.00,0.00
20230601,CA,USD,LMEForward,,20230822,,,2015.00,87.00
20230601,CA,USD,LMEForward,,20230823,,,2535.00,479.00
20230601,CA,USD,LMEForward,,20230824,,,2406.00,310.00
20230601,CA,USD,LMEForward,,20230825,,,2847.00,633.00
20230601,CA,USD,LMEForward,,20230830,,,1732.00,313.00
20230601,CA,USD,LMEForward,,20230831,,,1957.00,2305.00
20230601,CA,USD,LMEForward,,20230901,,,1995.00,49525.00
20230601,CA,USD,LMEForward,,20230905,,,279.00,3.00
20230601,CA,USD,LMEForward,,20230906,,,51.00,0.00
20230601,CA,USD,LMEForward,,20230920,,,16162.00,13912.00
20230601,CA,USD,LMEForward,,20231003,,,375.00,0.00
20230601,CA,USD,LMEForward,,20231004,,,11.00,0.00
20230601,CA,USD,LMEForward,,20231018,,,6930.00,2283.00
20230601,CA,USD,LMEForward,,20231102,,,256.00,0.00
20230601,CA,USD,LMEForward,,20231115,,,6080.00,412.00
20230601,CA,USD,LMEForward,,20231204,,,403.00,0.00
20230601,CA,USD,LMEForward,,20231220,,,17481.00,3366.00
20230601,CA,USD,LMEForward,,20240103,,,179.00,0.00
20230601,CA,USD,LMEForward,,20240117,,,4517.00,140.00
20230601,CA,USD,LMEForward,,20240202,,,60.00,0.00
20230601,CA,USD,LMEForward,,20240221,,,2707.00,141.00
20230601,CA,USD,LMEForward,,20240304,,,50.00,0.00
20230601,CA,USD,LMEForward,,20240320,,,2989.00,759.00
20230601,CA,USD,LMEForward,,20240403,,,51.00,0.00
20230601,CA,USD,LMEForward,,20240417,,,3793.00,31.00
20230601,CA,USD,LMEForward,,20240502,,,41.00,0.00
20230601,CA,USD,LMEForward,,20240515,,,3052.00,161.00
20230601,CA,USD,LMEForward,,20240604,,,43.00,0.00
20230601,CA,USD,LMEForward,,20240619,,,2219.00,33.00
20230601,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230601,CA,USD,LMEForward,,20240717,,,1203.00,0.00
20230601,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230601,CA,USD,LMEForward,,20240821,,,688.00,0.00
20230601,CA,USD,LMEForward,,20240918,,,921.00,2.00
20230601,CA,USD,LMEForward,,20241002,,,21.00,0.00
20230601,CA,USD,LMEForward,,20241016,,,311.00,106.00
20230601,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230601,CA,USD,LMEForward,,20241120,,,203.00,0.00
20230601,CA,USD,LMEForward,,20241203,,,1.00,0.00
20230601,CA,USD,LMEForward,,20241218,,,16959.00,1265.00
20230601,CA,USD,LMEForward,,20250115,,,129.00,0.00
20230601,CA,USD,LMEForward,,20250219,,,103.00,0.00
20230601,CA,USD,LMEForward,,20250319,,,400.00,2.00
20230601,CA,USD,LMEForward,,20250416,,,392.00,0.00
20230601,CA,USD,LMEForward,,20250521,,,340.00,0.00
20230601,CA,USD,LMEForward,,20250618,,,743.00,1.00
20230601,CA,USD,LMEForward,,20250716,,,145.00,0.00
20230601,CA,USD,LMEForward,,20250820,,,60.00,0.00
20230601,CA,USD,LMEForward,,20250917,,,641.00,28.00
20230601,CA,USD,LMEForward,,20251015,,,30.00,28.00
20230601,CA,USD,LMEForward,,20251119,,,65.00,28.00
20230601,CA,USD,LMEForward,,20251217,,,3279.00,165.00
20230601,CA,USD,LMEForward,,20260121,,,52.00,4.00
20230601,CA,USD,LMEForward,,20260218,,,62.00,0.00
20230601,CA,USD,LMEForward,,20260318,,,439.00,0.00
20230601,CA,USD,LMEForward,,20260415,,,52.00,0.00
20230601,CA,USD,LMEForward,,20260520,,,46.00,0.00
20230601,CA,USD,LMEForward,,20260617,,,917.00,1.00
20230601,CA,USD,LMEForward,,20260715,,,80.00,0.00
20230601,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230601,CA,USD,LMEForward,,20261021,,,35.00,70.00
20230601,CA,USD,LMEForward,,20261216,,,1639.00,20.00
20230601,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230601,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230601,CA,USD,LMEForward,,20271215,,,220.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7300.00,8.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7900.00,5.00,0.00
20230601,CA,USD,LMEOption,C,,202306,7975.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8000.00,75.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8075.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8100.00,208.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8175.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8200.00,35.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8225.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8250.00,251.00,303.00
20230601,CA,USD,LMEOption,C,,202306,8275.00,75.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8300.00,498.00,765.00
20230601,CA,USD,LMEOption,C,,202306,8350.00,62.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8400.00,196.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8450.00,300.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8500.00,1878.00,230.00
20230601,CA,USD,LMEOption,C,,202306,8525.00,75.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8550.00,115.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8575.00,103.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8600.00,321.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8650.00,14.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8675.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8700.00,635.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8750.00,79.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8800.00,883.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8825.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8850.00,77.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8900.00,595.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8925.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9000.00,1293.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9100.00,648.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9200.00,482.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9250.00,75.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9300.00,235.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9400.00,761.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9500.00,1460.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9600.00,771.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9650.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9700.00,270.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9750.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230601,CA,USD,LMEOption,C,,202306,9900.00,222.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10000.00,2027.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10200.00,35.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10300.00,500.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10500.00,1153.00,0.00
20230601,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230601,CA,USD,LMEOption,C,,202306,11000.00,5172.00,0.00
20230601,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230601,CA,USD,LMEOption,C,,202306,11500.00,378.00,0.00
20230601,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202306,12000.00,1346.00,0.00
20230601,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230601,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230601,CA,USD,LMEOption,C,,202307,6900.00,2.00,0.00
20230601,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202307,7400.00,9.00,0.00
20230601,CA,USD,LMEOption,C,,202307,7500.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202307,7600.00,14.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8000.00,169.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8100.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8125.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8200.00,150.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8225.00,18.00,18.00
20230601,CA,USD,LMEOption,C,,202307,8250.00,308.00,134.00
20230601,CA,USD,LMEOption,C,,202307,8300.00,60.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8350.00,250.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8400.00,275.00,140.00
20230601,CA,USD,LMEOption,C,,202307,8500.00,744.00,80.00
20230601,CA,USD,LMEOption,C,,202307,8525.00,18.00,18.00
20230601,CA,USD,LMEOption,C,,202307,8600.00,564.00,620.00
20230601,CA,USD,LMEOption,C,,202307,8700.00,895.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8750.00,865.00,310.00
20230601,CA,USD,LMEOption,C,,202307,8800.00,77.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202307,8925.00,75.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9000.00,1243.00,920.00
20230601,CA,USD,LMEOption,C,,202307,9100.00,130.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9200.00,185.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9250.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9500.00,1122.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9550.00,40.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9700.00,161.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9800.00,80.00,0.00
20230601,CA,USD,LMEOption,C,,202307,9900.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202307,10000.00,678.00,0.00
20230601,CA,USD,LMEOption,C,,202307,10200.00,36.00,0.00
20230601,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230601,CA,USD,LMEOption,C,,202307,10500.00,300.00,0.00
20230601,CA,USD,LMEOption,C,,202307,11000.00,265.00,0.00
20230601,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230601,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230601,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202308,7350.00,3.00,0.00
20230601,CA,USD,LMEOption,C,,202308,7600.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202308,8200.00,200.00,0.00
20230601,CA,USD,LMEOption,C,,202308,8300.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202308,8500.00,98.00,160.00
20230601,CA,USD,LMEOption,C,,202308,8600.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202308,8700.00,31.00,0.00
20230601,CA,USD,LMEOption,C,,202308,8800.00,31.00,0.00
20230601,CA,USD,LMEOption,C,,202308,8875.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202308,8900.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202308,9000.00,1810.00,320.00
20230601,CA,USD,LMEOption,C,,202308,9100.00,10.00,0.00
20230601,CA,USD,LMEOption,C,,202308,9150.00,5.00,0.00
20230601,CA,USD,LMEOption,C,,202308,9200.00,192.00,0.00
20230601,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230601,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230601,CA,USD,LMEOption,C,,202308,9500.00,264.00,0.00
20230601,CA,USD,LMEOption,C,,202308,9700.00,40.00,0.00
20230601,CA,USD,LMEOption,C,,202308,10000.00,598.00,475.00
20230601,CA,USD,LMEOption,C,,202308,11000.00,125.00,0.00
20230601,CA,USD,LMEOption,C,,202308,11500.00,170.00,0.00
20230601,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230601,CA,USD,LMEOption,C,,202309,7600.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230601,CA,USD,LMEOption,C,,202309,8400.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202309,8500.00,185.00,240.00
20230601,CA,USD,LMEOption,C,,202309,8800.00,129.00,25.00
20230601,CA,USD,LMEOption,C,,202309,9000.00,610.00,333.00
20230601,CA,USD,LMEOption,C,,202309,9200.00,123.00,100.00
20230601,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230601,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230601,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202309,9500.00,390.00,0.00
20230601,CA,USD,LMEOption,C,,202309,10000.00,1671.00,200.00
20230601,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230601,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230601,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230601,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230601,CA,USD,LMEOption,C,,202309,11000.00,775.00,0.00
20230601,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230601,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230601,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230601,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230601,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230601,CA,USD,LMEOption,C,,202310,7600.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202310,8500.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202310,9000.00,61.00,5.00
20230601,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202310,9200.00,212.00,400.00
20230601,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230601,CA,USD,LMEOption,C,,202310,9500.00,70.00,0.00
20230601,CA,USD,LMEOption,C,,202310,10000.00,283.00,0.00
20230601,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202310,11000.00,125.00,0.00
20230601,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230601,CA,USD,LMEOption,C,,202311,7600.00,4.00,0.00
20230601,CA,USD,LMEOption,C,,202311,8300.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230601,CA,USD,LMEOption,C,,202311,9200.00,24.00,0.00
20230601,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230601,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202311,10000.00,2308.00,0.00
20230601,CA,USD,LMEOption,C,,202311,11000.00,125.00,0.00
20230601,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230601,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230601,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202312,8100.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230601,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230601,CA,USD,LMEOption,C,,202312,8500.00,367.00,0.00
20230601,CA,USD,LMEOption,C,,202312,8850.00,133.00,11.00
20230601,CA,USD,LMEOption,C,,202312,8900.00,182.00,6.00
20230601,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9000.00,922.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9200.00,84.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9500.00,775.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9800.00,276.00,0.00
20230601,CA,USD,LMEOption,C,,202312,9900.00,150.00,0.00
20230601,CA,USD,LMEOption,C,,202312,10000.00,4304.00,6.00
20230601,CA,USD,LMEOption,C,,202312,10150.00,102.00,6.00
20230601,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230601,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230601,CA,USD,LMEOption,C,,202312,10500.00,2200.00,0.00
20230601,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230601,CA,USD,LMEOption,C,,202312,11000.00,945.00,0.00
20230601,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230601,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230601,CA,USD,LMEOption,C,,202312,11500.00,1700.00,0.00
20230601,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230601,CA,USD,LMEOption,C,,202312,12000.00,3675.00,0.00
