Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200325, 09:30:00, 3, 1880.30000000000, 1410225.000000
ZSD200325, 11:30:00, 3, , , 1880.50000000000, 23/03/2020 12:08:02, 1175312.500000, Continuous auction order book, , ELECTRONIC, CP: 1810.750000
ZSD200325, 13:30:00, 3, , , 1813.75000000000, 23/03/2020 14:15:00, 15688937.500000, Voice, , VOICE, CP: 1810.750000
ZSD200325, 15:30:00, 3, , , 1806.41000000000, 23/03/2020 15:53:34, 1354807.500000, Continuous auction order book, , ELECTRONIC, CP: 1810.750000
HUD201130, 13:30:00, 1, , , 495.00000000000, 23/03/2020 15:06:26, 4950.000000, Continuous auction order book, , ELECTRONIC
AAD200401, 15:30:00, 3, , , 1166.90000000000, 23/03/2020 16:40:00, 1633660.000000, Voice, , VOICE, CP: 1150.500000
AAD200429, 15:30:00, 1, , , 1164.50000000000, 23/03/2020 16:40:00, 116450.000000, Voice, , VOICE, CP: 1164.500000
AHD200401, 11:30:00, 3, , , 1545.00000000000, 23/03/2020 12:20:00, 27037500.000000, Voice, , VOICE, CP: 1532.690000
AHD200408, 11:30:00, 2, , , 1544.80000000000, 23/03/2020 13:24:25, 965500.000000, Voice, , VOICE, CP: 1537.420000
AHD200408, 09:30:00, 3, , , 1538.25000000000, 23/03/2020 09:41:50, 2268918.750000, Continuous auction order book, , ELECTRONIC, CP: 1537.420000
AHD200422, 13:30:00, 1, , , 1555.55000000000, 23/03/2020 14:59:00, 38888.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1545.000000
AHD200429, 15:30:00, 3, , , 1556.08000000000, 23/03/2020 15:49:39, 5446280.000000, Continuous auction order book, , ELECTRONIC, CP: 1548.170000
CAE200401, 11:30:00, 1, , , 4618.60476000000, 23/03/2020 12:30:00, 346395.357000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4312.100000
CAE200401, 11:30:00, 2, , , 5207.05262000000, 23/03/2020 12:35:00, 911234.208500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4312.100000
CAD200401, 09:30:00, 1, , , 4560.79000000000, 23/03/2020 10:03:36, 570098.750000, Continuous auction order book, , ELECTRONIC, CP: 4625.880000
CAD200401, 11:30:00, 1, , , 4638.79000000000, 23/03/2020 12:57:45, 579848.750000, Continuous auction order book, , ELECTRONIC, CP: 4625.880000
CAD200401, 15:30:00, 1, , , 4626.29000000000, 23/03/2020 16:48:07, 578286.250000, Continuous auction order book, , ELECTRONIC, CP: 4625.880000
CAD200401, 11:30:00, 2, , , 5208.50000000000, 23/03/2020 12:35:00, 911487.500000, Voice, , VOICE, CP: 4625.880000
CAD200401, 11:30:00, 3, , , 4634.79000000000, 23/03/2020 12:58:26, 1158697.500000, Continuous auction order book, , ELECTRONIC, CP: 4625.880000
CAD200408, 09:30:00, 1, , , 4565.00000000000, 23/03/2020 10:29:00, 342375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4624.670000
CAD200422, 09:30:00, 1, , , 4557.50000000000, 23/03/2020 10:00:00, 113937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4622.170000
CAD200422, 13:30:00, 1, , , 4595.41000000000, 23/03/2020 15:15:17, 114885.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4622.170000
CAD200422, 15:30:00, 1, , , 4600.00000000000, 23/03/2020 16:36:53, 230000.000000, Voice, , VOICE, CP: 4622.170000
CAD200429, 09:30:00, 1, , , 4562.00000000000, 23/03/2020 10:00:00, 114050.000000, Voice, , VOICE, CP: 4624.870000
CAD200429, 15:30:00, 1, , , 4590.00000000000, 23/03/2020 15:35:00, 459000.000000, Voice, , VOICE, CP: 4624.870000
CAD200429, 15:30:00, 3, , , 4600.00000000000, 23/03/2020 16:38:25, 1840000.000000, Voice, , VOICE, CP: 4624.870000
NAD200401, 15:30:00, 1, , , 1092.40000000000, 23/03/2020 16:40:00, 677288.000000, Voice, , VOICE, CP: 1090.500000
NID200401, 13:30:00, 1, , , 10843.00000000000, 23/03/2020 15:02:00, 65058.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10814.330000
NID200408, 11:30:00, 3, , , 11071.00000000000, 23/03/2020 13:04:59, 2125632.000000, Voice, , VOICE, CP: 10822.670000
NID200422, 09:30:00, 3, , , 11290.00000000000, 23/03/2020 11:13:00, 6299820.000000, Voice, , VOICE, CP: 10834.640000
PBD200429, 09:30:00, 1, , , 1620.80000000000, 23/03/2020 10:00:00, 324160.000000, Voice, , VOICE, CP: 1608.750000
PBD200429, 13:30:00, 1, , , 1592.05000000000, 23/03/2020 15:21:00, 796025.000000, Continuous auction order book, , ELECTRONIC, CP: 1608.750000
SND200422, 11:30:00, 1, , , 13535.00000000000, 23/03/2020 11:59:00, 67675.000000, Voice, , VOICE, CP: 13313.480000
SND200429, 11:30:00, 1, , , 13555.00000000000, 23/03/2020 11:59:00, 67775.000000, Voice, , VOICE, CP: 13306.960000
ZSD200408, 15:30:00, 3, , , 1794.34000000000, 23/03/2020 15:39:04, 1570047.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.750000
ZSD200422, 09:30:00, 1, , , 1819.00000000000, 23/03/2020 10:00:00, 181900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.350000
ZSD200422, 15:30:00, 1, , , 1793.95000000000, 23/03/2020 15:41:22, 179395.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.350000
ZSD200422, 13:30:00, 2, , , 1814.00000000000, 23/03/2020 13:32:00, 907000.000000, Voice, , VOICE, CP: 1813.350000
ZSD200422, 11:30:00, 3, , , 1828.20000000000, 23/03/2020 12:28:01, 1828200.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.350000
ZSD200422, 15:30:00, 3, , , 1795.20000000000, 23/03/2020 15:38:56, 1795200.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.350000
ZSD200429, 09:30:00, 1, , , 1820.00000000000, 23/03/2020 10:00:00, 91000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.450000
ZSD200429, 11:30:00, 3, , , 1828.90000000000, 23/03/2020 12:28:01, 1828900.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.450000
AAD200506, 15:30:00, 1, , , 1168.00000000000, 23/03/2020 16:40:00, 420480.000000, Voice, , VOICE, CP: 1168.000000
AHD200506, 11:30:00, 1, , , 1563.80000000000, 23/03/2020 12:22:00, 78190.000000, Voice, , VOICE, CP: 1549.250000
AHD200506, 15:30:00, 1, , , 1556.30000000000, 23/03/2020 16:43:06, 194537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.250000
AHD200506, 11:30:00, 2, , , 1564.50000000000, 23/03/2020 12:22:00, 1056037.500000, Voice, , VOICE, CP: 1549.250000
AHD200506, 13:30:00, 2, , , 1548.50000000000, 23/03/2020 15:09:07, 929100.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.250000
AHD200506, 15:30:00, 2, , , 1577.38000000000, 23/03/2020 16:27:00, 946428.000000, Voice, , VOICE, CP: 1549.250000
AHD200506, 11:30:00, 3, , , 1566.00000000000, 23/03/2020 12:22:00, 1370250.000000, Voice, , VOICE, CP: 1549.250000
AHD200513, 11:30:00, 3, , , 1566.31000000000, 23/03/2020 13:26:25, 1213890.250000, Continuous auction order book, , ELECTRONIC, CP: 1550.130000
AHD200527, 09:30:00, 1, , , 1550.07000000000, 23/03/2020 09:42:49, 465021.000000, Continuous auction order book, , ELECTRONIC, CP: 1553.790000
AHD200527, 09:30:00, 3, , , 1550.07000000000, 23/03/2020 09:42:54, 1705077.000000, Continuous auction order book, , ELECTRONIC, CP: 1553.790000
CAE200506, 13:30:00, 1, , , 4575.57100000000, 23/03/2020 15:24:00, 114389.275000, Voice, , VOICE, CP: 4305.010000
CAD200506, 11:30:00, 1, , , 4625.15000000000, 23/03/2020 13:19:00, 578143.750000, Voice, , VOICE, CP: 4626.890000
CAD200506, 13:30:00, 1, , , 4627.50000000000, 23/03/2020 14:19:00, 578437.500000, Voice, , VOICE, CP: 4626.890000
CAD200506, 11:30:00, 3, , , 4807.89000000000, 23/03/2020 12:30:00, 3605917.500000, Voice, , VOICE, CP: 4626.890000
CAD200506, 13:30:00, 3, , , 4598.89000000000, 23/03/2020 15:16:36, 1839556.000000, Continuous auction order book, , ELECTRONIC, CP: 4626.890000
CAD200513, 09:30:00, 1, , , 4557.41000000000, 23/03/2020 09:42:42, 569676.250000, Continuous auction order book, , ELECTRONIC, CP: 4627.960000
CAD200513, 11:30:00, 2, , , 4808.96000000000, 23/03/2020 12:30:00, 961792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4627.960000
CAD200527, 11:30:00, 1, , , 4809.30000000000, 23/03/2020 12:30:00, 120232.500000, Voice, , VOICE, CP: 4628.300000
CAD200527, 13:30:00, 1, , , 4598.50000000000, 23/03/2020 13:46:00, 574812.500000, Voice, , VOICE, CP: 4628.300000
CAD200527, 15:30:00, 1, , , 4600.00000000000, 23/03/2020 16:40:17, 345000.000000, Voice, , VOICE, CP: 4628.300000
NID200527, 15:30:00, 1, , , 10800.00000000000, 23/03/2020 16:59:32, 194400.000000, Voice, , VOICE, CP: 10860.120000
NID200527, 13:30:00, 3, , , 10868.38000000000, 23/03/2020 15:16:13, 2151939.240000, Continuous auction order book, , ELECTRONIC, CP: 10860.120000
PBD200506, 09:30:00, 1, , , 1625.00000000000, 23/03/2020 10:00:00, 325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.250000
PBD200506, 11:30:00, 3, , , 1658.10000000000, 23/03/2020 12:30:00, 2155530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.250000
PBD200513, 11:30:00, 1, , , 1658.85000000000, 23/03/2020 12:30:00, 705011.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.750000
PBD200527, 11:30:00, 1, , , 1624.50000000000, 23/03/2020 12:49:59, 284287.500000, Voice, , VOICE, CP: 1613.530000
PBD200527, 13:30:00, 1, , , 1620.25000000000, 23/03/2020 14:01:00, 162025.000000, Voice, , VOICE, CP: 1613.530000
PBD200527, 15:30:00, 1, , , 1600.00000000000, 23/03/2020 17:06:14, 40000.000000, Voice, , VOICE, CP: 1613.530000
PBD200527, 11:30:00, 2, , , 1661.07000000000, 23/03/2020 12:30:00, 830535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.530000
ZSD200506, 09:30:00, 1, , , 1818.60000000000, 23/03/2020 10:00:00, 45465.000000, Voice, , VOICE, CP: 1815.550000
ZSD200527, 15:30:00, 1, , , 1800.00000000000, 23/03/2020 17:01:01, 135000.000000, Voice, , VOICE, CP: 1817.750000
ZSD200527, 13:30:00, 3, , , 1797.50000000000, 23/03/2020 15:18:16, 4179187.500000, Continuous auction order book, , ELECTRONIC, CP: 1817.750000
ZSD200527, 15:30:00, 3, , , 1803.50000000000, 23/03/2020 15:54:00, 1803500.000000, Voice, , VOICE, CP: 1817.750000
NID200506_11000P, 11:30:00, 1
NID200506_11000P, 13:30:00, 1, 633.50000000000, 760200.000000
NID200506_11000P, 15:30:00, 1, , , 717.04000000000, 23/03/2020 16:07:38, 107556.000000, Voice, , VOICE
AHE200603, 13:30:00, 1, , , 1552.32000000000, 23/03/2020 14:56:00, 77616.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1445.760000
AHD200603, 11:30:00, 1, , , 1571.00000000000, 23/03/2020 13:00:00, 274925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.750000
AHD200603, 15:30:00, 1, , , 1553.30000000000, 23/03/2020 16:44:36, 77665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.750000
AHD200603, 09:30:00, 3, , , 1550.75000000000, 23/03/2020 09:42:54, 1705825.000000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD200603, 13:30:00, 3, , , 1559.25000000000, 23/03/2020 14:55:06, 1598231.250000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD200603, 15:30:00, 3, , , 1562.25000000000, 23/03/2020 16:54:17, 1562250.000000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD200610, 09:30:00, 1, , , 1560.00000000000, 23/03/2020 10:00:00, 39000.000000, Voice, , VOICE, CP: 1557.500000
AHD200610, 11:30:00, 1, , , 1573.00000000000, 23/03/2020 13:00:00, 39325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.500000
AHD200610, 15:30:00, 1, , , 1550.00000000000, 23/03/2020 16:46:19, 77500.000000, Voice, , VOICE, CP: 1557.500000
AHD200610, 13:30:00, 3, , , 1568.50000000000, 23/03/2020 13:54:00, 15685000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.500000
AHD200610, 15:30:00, 3, , , 1582.25000000000, 23/03/2020 16:30:00, 1898700.000000, Voice, , VOICE, CP: 1557.500000
CAD200603, 09:30:00, 1, , , 4560.18000000000, 23/03/2020 09:42:00, 456018.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4630.680000
CAD200603, 11:30:00, 1, , , 4811.03000000000, 23/03/2020 12:30:00, 721654.500000, Voice, , VOICE, CP: 4630.680000
CAD200603, 15:30:00, 1, , , 4560.18000000000, 23/03/2020 17:47:00, 114004.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4630.680000
CAD200603, 11:30:00, 3, , , 4811.68000000000, 23/03/2020 12:30:00, 14074164.000000, Voice, , VOICE, CP: 4630.680000
CAD200610, 11:30:00, 3, , , 5637.00000000000, 23/03/2020 13:00:00, 5918850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4633.070000
CAD200624, 11:30:00, 3, , , 4622.50000000000, 23/03/2020 12:34:59, 1271187.500000, Voice, , VOICE, CP: 4630.350000
NID200603, 11:30:00, 1, , , 11142.00000000000, 23/03/2020 12:39:00, 133704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10865.500000
NID200610, 09:30:00, 1, , , 11000.00000000000, 23/03/2020 10:07:00, 132000.000000, Voice, , VOICE, CP: 10871.040000
NID200610, 13:30:00, 1, , , 10967.00000000000, 23/03/2020 14:26:00, 65802.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10871.040000
PBD200610, 11:30:00, 3, , , 1660.81000000000, 23/03/2020 12:30:00, 1079526.500000, Voice, , VOICE, CP: 1614.180000
ZSD200603, 09:30:00, 1, , , 1820.20000000000, 23/03/2020 10:00:00, 91010.000000, Voice, , VOICE, CP: 1818.350000
ZSD200603, 11:30:00, 1, , , 1825.00000000000, 23/03/2020 13:06:00, 136875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.350000
ZSD200603, 09:30:00, 3, , , 1820.30000000000, 23/03/2020 10:33:12, 1820300.000000, Continuous auction order book, , ELECTRONIC, CP: 1818.350000
ZSD200603, 13:30:00, 3, , , 1796.05000000000, 23/03/2020 15:17:48, 1796050.000000, Continuous auction order book, , ELECTRONIC, CP: 1818.350000
ZSD200610, 09:30:00, 1, , , 1824.50000000000, 23/03/2020 10:00:00, 319287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.050000
PBD200401_1775P, 13:30:00, 1, , , 193.00000000000, 23/03/2020 15:10:00, 9650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD210226, 13:30:00, 1, , , 500.00000000000, 23/03/2020 15:06:41, 5000.000000, Continuous auction order book, , ELECTRONIC
AAD200324, 11:30:00, 1, , , 1170.00000000000, 23/03/2020 12:26:41, 327600.000000, Continuous auction order book, , ELECTRONIC, CP: 1146.500000
AHD200324, 09:30:00, 1, , , 1580.50000000000, 23/03/2020 09:46:59, 316100.000000, Continuous auction order book, , ELECTRONIC, CP: 1526.190000
AHD200324, 11:30:00, 1, , , 1580.50000000000, 23/03/2020 11:59:30, 237075.000000, Continuous auction order book, , ELECTRONIC, CP: 1526.190000
AHD200324, 09:30:00, 2, , , 1580.50000000000, 23/03/2020 09:46:59, 948300.000000, Continuous auction order book, , ELECTRONIC, CP: 1526.190000
AHD200324, 11:30:00, 2, , , 1580.50000000000, 23/03/2020 11:49:00, 1027325.000000, Voice, , VOICE, CP: 1526.190000
AHD200324, 09:30:00, 3, , , 1580.50000000000, 23/03/2020 09:45:08, 1185375.000000, Voice, , ELECTRONIC, CP: 1526.190000
AHD200324, 11:30:00, 3, , , 1580.50000000000, 23/03/2020 11:58:00, 8692750.000000, Voice, , VOICE, CP: 1526.190000
CAD200324, 09:30:00, 1, , , 4855.00000000000, 23/03/2020 09:49:14, 242750.000000, Continuous auction order book, , ELECTRONIC, CP: 4624.870000
CAD200324, 11:30:00, 1, , , 4855.00000000000, 23/03/2020 11:48:23, 364125.000000, Continuous auction order book, , ELECTRONIC, CP: 4624.870000
CAD200324, 09:30:00, 2, , , 4855.00000000000, 23/03/2020 10:18:00, 849625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4624.870000
CAD200324, 11:30:00, 2, , , 4855.00000000000, 23/03/2020 12:16:00, 971000.000000, Voice, , VOICE, CP: 4624.870000
CAD200324, 09:30:00, 3, , , 4855.00000000000, 23/03/2020 09:35:09, 6068750.000000, Voice, , VOICE, CP: 4624.870000
CAD200324, 11:30:00, 3, , , 4855.00000000000, 23/03/2020 11:47:00, 50856125.000000, Voice, , VOICE, CP: 4624.870000
NAD200324, 09:30:00, 1, , , 1085.00000000000, 23/03/2020 09:41:00, 86800.000000, Voice, , VOICE, CP: 1087.070000
NAD200324, 09:30:00, 3, , , 1085.00000000000, 23/03/2020 11:13:00, 1258600.000000, Voice, , VOICE, CP: 1087.070000
NID200324, 09:30:00, 1, , , 11370.00000000000, 23/03/2020 09:40:00, 68220.000000, Voice, , VOICE, CP: 10804.810000
NID200324, 09:30:00, 2, , , 11370.00000000000, 23/03/2020 09:50:51, 886860.000000, Continuous auction order book, , ELECTRONIC, CP: 10804.810000
NID200324, 09:30:00, 3, , , 11370.00000000000, 23/03/2020 11:14:24, 6822000.000000, Voice, , VOICE, CP: 10804.810000
NID200324, 11:30:00, 3, , , 11370.00000000000, 23/03/2020 11:49:00, 5048280.000000, Voice, , VOICE, CP: 10804.810000
PBD200324, 09:30:00, 1, , , 1673.50000000000, 23/03/2020 09:49:37, 502050.000000, Continuous auction order book, , ELECTRONIC, CP: 1594.230000
PBD200324, 11:30:00, 1, , , 1673.50000000000, 23/03/2020 11:35:05, 376537.500000, Continuous auction order book, , ELECTRONIC, CP: 1594.230000
PBD200324, 09:30:00, 2, , , 1673.50000000000, 23/03/2020 11:18:41, 1045937.500000, Continuous auction order book, , ELECTRONIC, CP: 1594.230000
PBD200324, 11:30:00, 2, , , 1673.50000000000, 23/03/2020 11:35:05, 1045937.500000, Continuous auction order book, , ELECTRONIC, CP: 1594.230000
PBD200324, 09:30:00, 3, , , 1673.50000000000, 23/03/2020 09:41:13, 1924525.000000, Continuous auction order book, , ELECTRONIC, CP: 1594.230000
PBD200324, 11:30:00, 3, , , 1673.50000000000, 23/03/2020 12:02:32, 2091875.000000, Voice, , VOICE, CP: 1594.230000
SND200324, 09:30:00, 1, , , 14500.00000000000, 23/03/2020 09:51:00, 145000.000000, Voice, , VOICE, 0.000000 / 1.000000
SND200324, 11:30:00, 1, , , 14500.00000000000, 23/03/2020 12:29:00, 72500.000000, Voice, , ELECTRONIC, CP: 13336.150000
SND200324, 09:30:00, 2, , , 14500.00000000000, 23/03/2020 10:19:11, 870000.000000, Continuous auction order book, , ELECTRONIC, CP: 13336.150000
SND200324, 11:30:00, 2, , , 14500.00000000000, 23/03/2020 12:17:03, 942500.000000, Voice, , VOICE, CP: 13336.150000
SND200324, 09:30:00, 3, , , 14500.00000000000, 23/03/2020 10:22:00, 1812500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13336.150000
SND200324, 11:30:00, 3, , , 14500.00000000000, 23/03/2020 11:58:24, 1232500.000000, Continuous auction order book, , ELECTRONIC, CP: 13336.150000
ZSD200324, 09:30:00, 1, 1880.00000000000, 94000.000000
ZSD200324, 11:30:00, 1, , , 1880.00000000000, 23/03/2020 11:34:43, 658000.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.680000
ZSD200324, 09:30:00, 2, , , 1880.00000000000, 23/03/2020 09:51:53, 1034000.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.680000
ZSD200324, 11:30:00, 2, , , 1880.00000000000, 23/03/2020 12:08:02, 987000.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.680000
ZSD200324, 09:30:00, 3, 1880.00000000000, 1410000.000000
ZSD200324, 11:30:00, 3, , , 1880.00000000000, 23/03/2020 12:08:02, 1175000.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.680000
CAE200324, 09:30:00, 1, , , 4902.29124000000, 23/03/2020 10:04:00, 122557.281000, Voice, , VOICE, CP: 4312.640000
AHD200327, 11:30:00, 3, , , 1537.00000000000, 23/03/2020 13:11:56, 1152750.000000, Voice, , VOICE, CP: 1528.630000
CAD200327, 09:30:00, 1, , , 4561.00000000000, 23/03/2020 10:00:00, 114025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4625.250000
CAD200327, 11:30:00, 1, , , 4618.50000000000, 23/03/2020 13:03:45, 461850.000000, Voice, , VOICE, CP: 4625.250000
CAD200327, 13:30:00, 1, , , 4617.00000000000, 23/03/2020 13:36:00, 807975.000000, Voice, , VOICE, CP: 4625.250000
CAD200327, 15:30:00, 1, , , 4548.92000000000, 23/03/2020 15:41:00, 341169.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4625.250000
NID200327, 11:30:00, 1, , , 11058.00000000000, 23/03/2020 13:04:59, 265392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10808.380000
NID200327, 13:30:00, 1, , , 10908.41000000000, 23/03/2020 14:18:34, 65450.460000, Continuous auction order book, , ELECTRONIC, CP: 10808.380000
NID200327, 09:30:00, 3, , , 11055.00000000000, 23/03/2020 10:38:00, 3316500.000000, Voice, , VOICE, CP: 10808.380000
NID200327, 11:30:00, 3, , , 10950.00000000000, 23/03/2020 12:00:00, 8869500.000000, Voice, , VOICE, CP: 10808.380000
PBD200327, 11:30:00, 1, , , 1611.00000000000, 23/03/2020 13:01:12, 40275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.800000
ZSD200327, 09:30:00, 1, , , 1807.07000000000, 23/03/2020 11:20:15, 542121.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.890000
ZSD200327, 15:30:00, 1, , , 1807.07000000000, 23/03/2020 19:05:00, 542121.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.890000
ZSD200327, 11:30:00, 3, , , 1803.07000000000, 23/03/2020 11:38:35, 1081842.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.890000
ZSD200327, 15:30:00, 3, , , 1803.07000000000, 23/03/2020 19:05:00, 1081842.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.890000
AHD200326, 13:30:00, 1, , , 1544.68000000000, 23/03/2020 14:30:19, 386170.000000, Continuous auction order book, , ELECTRONIC, CP: 1527.810000
AHD200326, 15:30:00, 1, , , 1536.70000000000, 23/03/2020 16:00:57, 268922.500000, Voice, , VOICE, CP: 1527.810000
AHD200326, 09:30:00, 3, , , 1535.73000000000, 23/03/2020 10:00:00, 8945627.250000, Voice, , VOICE, CP: 1527.810000
AHD200326, 11:30:00, 3, , , 1536.40000000000, 23/03/2020 11:47:47, 3111210.000000, Voice, , VOICE, CP: 1527.810000
AHD200326, 13:30:00, 3, , , 1536.98000000000, 23/03/2020 15:15:10, 8952908.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1527.810000
AHD200326, 15:30:00, 3, , , 1537.68000000000, 23/03/2020 15:42:00, 1922100.000000, Continuous auction order book, , ELECTRONIC, CP: 1527.810000
CAE200326, 15:30:00, 1, , , 4638.53698000000, 23/03/2020 16:33:00, 463853.698000, Voice, , VOICE, CP: 4312.510000
CAD200326, 11:30:00, 1, , , 4619.50000000000, 23/03/2020 12:46:00, 115487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4625.130000
CAD200326, 15:30:00, 1, , , 4591.46000000000, 23/03/2020 16:30:47, 114786.500000, Continuous auction order book, , ELECTRONIC, CP: 4625.130000
CAD200326, 09:30:00, 3, , , 4617.50000000000, 23/03/2020 10:50:16, 5194687.500000, Voice, , VOICE, CP: 4625.130000
CAD200326, 13:30:00, 3, , , 4618.00000000000, 23/03/2020 14:30:00, 29208850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4625.130000
NID200326, 09:30:00, 3, , , 11055.00000000000, 23/03/2020 10:38:00, 3316500.000000, Voice, , VOICE, CP: 10807.190000
PBD200326, 15:30:00, 1, , , 1605.66000000000, 23/03/2020 17:39:50, 200707.500000, Continuous auction order book, , ELECTRONIC, CP: 1595.270000
PBD200326, 15:30:00, 3, , , 1605.66000000000, 23/03/2020 17:40:31, 1806367.500000, Continuous auction order book, , ELECTRONIC, CP: 1595.270000
ZSD200326, 13:30:00, 1, , , 1814.55000000000, 23/03/2020 14:31:34, 226818.750000, Continuous auction order book, , ELECTRONIC, CP: 1810.820000
ZSD200326, 13:30:00, 2, , , 1816.05000000000, 23/03/2020 14:31:41, 908025.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.820000
AHD200330, 09:30:00, 3, , , 1543.50000000000, 23/03/2020 11:05:00, 19293750.000000, Voice, , VOICE, CP: 1531.060000
AHD200330, 11:30:00, 3, , , 1545.00000000000, 23/03/2020 12:20:00, 19312500.000000, Voice, , VOICE, CP: 1531.060000
AHD200330, 13:30:00, 3, , , 1539.88000000000, 23/03/2020 15:15:00, 19248500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.060000
CAD200330, 11:30:00, 1, , , 4619.00000000000, 23/03/2020 13:04:25, 692850.000000, Voice, , VOICE, CP: 4625.630000
NID200330, 11:30:00, 3, , , 10956.00000000000, 23/03/2020 11:51:00, 8874360.000000, Voice, , VOICE, CP: 10811.950000
SND200330, 09:30:00, 1, , , 13010.00000000000, 23/03/2020 09:47:00, 780600.000000, Voice, , VOICE, CP: 13331.540000
ZSD200330, 09:30:00, 1, , , 1807.14000000000, 23/03/2020 11:20:15, 542142.000000, Continuous auction order book, , ELECTRONIC, CP: 1811.110000
ZSD200330, 13:30:00, 1, , , 1816.00000000000, 23/03/2020 14:09:00, 45400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.110000
ZSD200330, 15:30:00, 1, , , 1807.14000000000, 23/03/2020 19:05:00, 542142.000000, Voice, , VOICE, CP: 1811.110000
AHD200331, 11:30:00, 1, , , 2041.83000000000, 23/03/2020 13:00:00, 102091.500000, Voice, , VOICE, CP: 1531.880000
AHD200331, 13:30:00, 1, , , 1540.00000000000, 23/03/2020 13:33:00, 115500.000000, Voice, , VOICE, CP: 1531.880000
AHD200331, 15:30:00, 1, , , 1831.03000000000, 23/03/2020 15:38:00, 91551.500000, Voice, , VOICE, CP: 1531.880000
AHD200331, 11:30:00, 3, , , 1545.80000000000, 23/03/2020 12:35:00, 19322500.000000, Voice, , VOICE, CP: 1531.880000
