Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200916, 11:30:00, 1, , , 2427.17000000000, 08/09/2020 11:32:00, 303396.250000, Voice, , VOICE, 2424.500000 / 2427.500000
ZSD201216, 09:30:00, 1, 2470.00000000000, 123500.000000
ZSD201202, 15:30:00, 3, 2425.00000000000, 27281250.000000
HUD210129, 09:30:00, 1, , , 571.00000000000, 08/09/2020 10:39:26, 28550.000000, Continuous auction order book, , ELECTRONIC, 571.000000 / 573.500000
ZSD201202_2300P, 09:30:00, 1, , , 37.88000000000, 08/09/2020 09:52:48, 94700.000000, Voice, , VOICE
CAD200922, 09:30:00, 2, , , 6764.75000000000, 08/09/2020 09:56:00, 1014712.500000, Voice, , VOICE, CP: 6673.420000
CAD200922, 11:30:00, 1, , , 6731.50000000000, 08/09/2020 11:42:00, 168287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6673.420000
AHD201020, 11:30:00, 1, , , 1764.50000000000, 08/09/2020 13:23:32, 88225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.100000
ZSD201030, 09:30:00, 1, , , 2443.00000000000, 08/09/2020 10:00:18, 61075.000000, Voice, , VOICE, CP: 2404.750000
CAD201106, 15:30:00, 3, , , 6669.40000000000, 08/09/2020 15:50:00, 1667350.000000, Voice, , VOICE, CP: 6669.400000
NID201106, 11:30:00, 1, , , 15121.00000000000, 08/09/2020 13:05:00, 181452.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14870.170000
PBD201113, 09:30:00, 1, , , 1951.43000000000, 08/09/2020 09:39:38, 243928.750000, Continuous auction order book, , ELECTRONIC, CP: 1896.740000
CAD201204, 11:30:00, 1, , , 6729.15000000000, 08/09/2020 11:59:16, 336457.500000, Continuous auction order book, , ELECTRONIC, CP: 6667.860000
AHE201118, 09:30:00, 1, , , 1781.04500000000, 08/09/2020 09:45:08, 89052.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.160000
AHS201021, 15:30:00, 1, , , 1770.82874700000, 08/09/2020 15:49:00, 88541.437350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1360.900000
AHD201216, 09:30:00, 3, , , 1793.50000000000, 08/09/2020 09:43:00, 2241875.000000, Voice, , VOICE, CP: 1794.400000
AHD201216, 11:30:00, 2, 1781.75000000000, 1781750.000000
AHD201216, 13:30:00, 1, 1788.62142857142, 447172.500000
AHD210721, 15:30:00, 3, , , 1838.80000000000, 08/09/2020 16:10:00, 2758200.000000, Voice, , VOICE, CP: 1838.900000
ZSD201021, 09:30:00, 2, , , 2442.00000000000, 08/09/2020 10:41:00, 1037850.000000, Voice, , VOICE, CP: 2401.750000
ZSD201021, 11:30:00, 1, , , 2431.75000000000, 08/09/2020 11:56:28, 121587.500000, Continuous auction order book, , ELECTRONIC, 2436.500000 / 2438.500000
ZSD201216, 13:30:00, 3, , , 2452.00000000000, 08/09/2020 13:38:23, 3923200.000000, Voice, , VOICE, 2427.500000 / 2430.000000
ZSD201216, 15:30:00, 2, , , 2427.83000000000, 08/09/2020 15:38:31, 910436.250000, Voice, , VOICE, CP: 2419.000000
NID201202, 09:30:00, 1, , , 15149.50000000000, 08/09/2020 10:04:56, 90897.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14883.290000
ZSD201202, 09:30:00, 1, , , 2455.25000000000, 08/09/2020 10:17:00, 306906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.050000
SNE200916, 15:30:00, 1, , , 17999.99565000000, 08/09/2020 15:52:00, 89999.978250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15296.610000
SRD201030, 13:30:00, 1, , , 466.50000000000, 08/09/2020 14:41:00, 4665.000000, Voice, , ELECTRONIC, 463.000000 / 467.500000
CAD201007, 15:30:00, 3, , , 6650.00000000000, 08/09/2020 16:36:00, 2327500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6672.680000
CAD200910, 15:30:00, 3, , , 6696.00000000000, 08/09/2020 15:32:24, 14396400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6695.250000
NID200910, 11:30:00, 3, 15185.90000000000, 7015885.800000
NID200910, 15:30:00, 1, , , 15089.00000000000, 08/09/2020 16:07:00, 90534.000000, Voice, , VOICE, CP: 14847.500000
AHD200911, 09:30:00, 1, , , 1750.00000000000, 08/09/2020 10:31:00, 43750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.180000
CAD200915, 09:30:00, 3, , , 6781.50000000000, 08/09/2020 09:56:00, 1186762.500000, Voice, , VOICE, CP: 6689.250000
CAD200915, 13:30:00, 1, 6807.75000000000, 1361550.000000
PBD201001, 11:30:00, 3, , , 1930.67000000000, 08/09/2020 11:37:12, 3620006.250000, Continuous auction order book, , ELECTRONIC, CP: 1882.900000
CAD201106, 11:30:00, 3, , , 6791.58000000000, 08/09/2020 12:40:00, 2037474.000000, Voice, , VOICE, CP: 6669.400000
CAD201106, 15:30:00, 1, , , 6669.40000000000, 08/09/2020 16:00:00, 833675.000000, Voice, , VOICE, CP: 6669.400000
NID201117, 15:30:00, 3, , , 15140.50000000000, 08/09/2020 15:41:31, 1816860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14877.500000
SND201127, 09:30:00, 3, , , 18329.50000000000, 08/09/2020 10:25:00, 1558007.500000, Voice, , VOICE, CP: 18046.000000
ZSD201208, 09:30:00, 1, 2468.27777777777, 2098162.500000
AHE201118, 09:30:00, 3, , , 1775.14750000000, 08/09/2020 11:22:29, 8875737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.160000
AHE201118, 13:30:00, 1, , , 1775.92597000000, 08/09/2020 13:36:05, 88796.298500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.160000
NIE200916, 15:30:00, 3, , , 14814.52000000000, 08/09/2020 16:00:00, 5511001.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12600.530000
AHS201118, 15:30:00, 1, , , 1781.25834700000, 08/09/2020 15:49:00, 89062.917350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.370000
AHD201216, 13:30:00, 3, 1788.25000000000, 32322618.750000
AHD201216, 15:30:00, 2, , , 1781.10000000000, 08/09/2020 15:43:00, 935077.500000, Voice, , VOICE, 1794.500000 / 1795.000000
AHD210721, 09:30:00, 1, , , 1829.85000000000, 08/09/2020 10:47:07, 274477.500000, Continuous auction order book, , ELECTRONIC, CP: 1838.900000
CAD201118, 11:30:00, 3, , , 6736.00000000000, 08/09/2020 11:56:00, 3368000.000000, Voice, , VOICE, 6739.000000 / 6742.000000
CAD201118, 13:30:00, 2, , , 6719.41000000000, 08/09/2020 13:40:00, 1175896.750000, Voice, , VOICE, 6674.500000 / 6680.500000
CAD201118, 15:30:00, 1, 6682.31250000000, 668231.250000
CAD210616, 15:30:00, 3, , , 6665.20000000000, 08/09/2020 16:17:11, 8331500.000000, Voice, , VOICE, CP: 6651.000000
NID210120, 09:30:00, 1, , , 14917.50000000000, 08/09/2020 10:50:00, 179010.000000, Voice, , VOICE, 15180.000000 / 15205.000000
ZSD211215, 11:30:00, 1, , , 2474.80000000000, 08/09/2020 12:02:00, 371220.000000, Voice, , VOICE, CP: 2461.500000
SCD201130, 13:30:00, 1, , , 301.50000000000, 08/09/2020 14:34:07, 6030.000000, Continuous auction order book, , ELECTRONIC, 301.000000 / 303.500000
AHD200909, 11:30:00, 3, 1763.00000000000, 5200850.000000
CAD200923, 09:30:00, 1, , , 6767.00000000000, 08/09/2020 10:00:00, 169175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.250000 / 6.750000
PBD200930, 09:30:00, 1, , , 1930.83000000000, 08/09/2020 09:55:27, 627519.750000, Continuous auction order book, , ELECTRONIC, CP: 1882.550000
CAD201104, 13:30:00, 1, , , 6678.00000000000, 08/09/2020 14:00:00, 667800.000000, Voice, , VOICE, CP: 6669.300000
ZSD200911, 11:30:00, 1, , , 2419.50000000000, 08/09/2020 11:48:50, 302437.500000, Continuous auction order book, , ELECTRONIC, CP: 2388.250000
AHD201007_1750P, 13:30:00, 1, , , 27.00000000000, 08/09/2020 14:30:00, 2700.000000, Voice, , VOICE
AHD200925, 13:30:00, 3, , , 1757.15000000000, 08/09/2020 15:26:00, 8785750.000000, Voice, , VOICE, CP: 1762.100000
PBD201013, 15:30:00, 3, , , 1899.50000000000, 08/09/2020 17:19:35, 4748750.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.500000
NID201027, 13:30:00, 1, , , 14900.00000000000, 08/09/2020 14:13:00, 178800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14861.570000
PBD201120, 15:30:00, 1, , , 1906.00000000000, 08/09/2020 16:40:00, 381200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.750000
ZSD201203, 09:30:00, 1, , , 2461.00000000000, 08/09/2020 10:05:00, 184575.000000, Voice, , VOICE, CP: 2416.200000
SND201204, 09:30:00, 1, , , 18329.85000000000, 08/09/2020 10:27:00, 549895.500000, Voice, , VOICE, CP: 18046.000000
ZSE200916, 11:30:00, 1, , , 2428.79101500000, 08/09/2020 12:55:00, 60719.775375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.530000
PBS201021, 15:30:00, 1, , , 1896.23165000000, 08/09/2020 16:22:00, 47405.791250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.910000
CAD210519, 15:30:00, 2, , , 6656.00000000000, 08/09/2020 16:46:25, 998400.000000, Continuous auction order book, , ELECTRONIC, CP: 6653.500000
PBD200916, 09:30:00, 1, , , 1938.00000000000, 08/09/2020 09:43:00, 484500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.500000
PBD201021, 09:30:00, 2, , , 1889.50000000000, 08/09/2020 11:00:00, 897512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.500000
PBD201021, 11:30:00, 1, , , 1936.50000000000, 08/09/2020 11:49:00, 48412.500000, Voice, , VOICE, CP: 1889.500000
ZSD210519, 15:30:00, 3, 2445.25000000000, 9108556.250000
ZSD210616, 09:30:00, 1, , , 2474.65000000000, 08/09/2020 10:52:57, 618662.500000, Voice, , VOICE, CP: 2448.750000
ZSD211117, 09:30:00, 1, , , 2474.65000000000, 08/09/2020 10:52:57, 618662.500000, Voice, , VOICE, CP: 2459.750000
CAD201202, 13:30:00, 1, , , 6708.79000000000, 08/09/2020 13:55:00, 335439.500000, Voice, , VOICE, CP: 6667.790000
SND201202, 09:30:00, 2, , , 18329.75000000000, 08/09/2020 10:26:00, 916487.500000, Voice, , VOICE, CP: 18046.000000
SND201202, 11:30:00, 1, , , 18329.75000000000, 08/09/2020 12:02:00, 91648.750000, Voice, , VOICE, CP: 18046.000000
ZSD200921, 11:30:00, 1, , , 2428.50000000000, 08/09/2020 12:25:00, 121425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2391.940000
CAD200925, 15:30:00, 3, , , 6671.75000000000, 08/09/2020 15:50:00, 5337400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6671.750000
PBD201022, 11:30:00, 1, , , 1936.00000000000, 08/09/2020 11:49:00, 48400.000000, Voice, , VOICE, CP: 1889.000000
ZSD201023, 09:30:00, 1, , , 2444.75000000000, 08/09/2020 10:02:41, 61118.750000, Voice, , VOICE, CP: 2401.500000
PBD201027, 15:30:00, 1, , , 1899.25000000000, 08/09/2020 16:12:42, 189925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.760000
NID201202_17500C, 15:30:00, 1, , , 204.00000000000, 08/09/2020 18:29:55, 22032.000000, Voice, , VOICE
NID201124, 13:30:00, 2, , , , , , , , , CP: 14878.050000
NID201124, 15:30:00, 1, , , 14868.20000000000, 08/09/2020 15:44:00, 446046.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14878.050000
ZSD201201, 11:30:00, 1, , , 2507.35000000000, 08/09/2020 11:35:00, 438786.250000, Voice, , VOICE, CP: 2415.890000
PBD201007_1875P, 15:30:00, 1, , , 31.00000000000, 08/09/2020 16:52:00, 77500.000000, Voice, , VOICE
AHD201204, 15:30:00, 3, , , 1788.00000000000, 08/09/2020 16:19:32, 1653900.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.590000
AHD201208, 11:30:00, 3, , , 1784.83000000000, 08/09/2020 12:07:00, 1784830.000000, Voice, , VOICE, 1782.000000 / 1785.000000
AHD201208, 13:30:00, 2, , , 1783.50000000000, 08/09/2020 13:56:20, 891750.000000, Continuous auction order book, , ELECTRONIC, 1777.000000 / 1777.000000
AHD201208, 15:30:00, 1, 1789.27483146067, 5233652.500000
CAD201208, 13:30:00, 3, 6735.80000000000, 4209875.000000
CAD201208, 15:30:00, 2, , , 6665.50000000000, 08/09/2020 15:33:00, 999825.000000, Voice, , VOICE, 6670.500000 / 6670.000000
AHE201216, 09:30:00, 3, , , 1782.46040000000, 08/09/2020 11:22:29, 8912302.000000, Voice, , VOICE, CP: 1519.190000
AHE201216, 13:30:00, 1, , , 1781.04500000000, 08/09/2020 14:42:03, 267156.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1519.190000
AHS201216, 15:30:00, 1, , , 1789.51076800000, 08/09/2020 15:50:00, 134213.307600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1376.490000
AHD210120, 13:30:00, 3, , , 1792.45000000000, 08/09/2020 13:34:34, 5511783.750000, Voice, , VOICE, CP: 1802.250000
AHD210120, 15:30:00, 2, , , 1802.25000000000, 08/09/2020 16:38:17, 901125.000000, Voice, , VOICE, CP: 1802.250000
PBD200916, 13:30:00, 3, , , 1921.03000000000, 08/09/2020 14:47:00, 4802575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1878.500000
PBD200916, 15:30:00, 2, , , 1901.00000000000, 08/09/2020 15:36:57, 1140600.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.500000
ZSD201021, 13:30:00, 3, , , 2434.38000000000, 08/09/2020 13:42:00, 3164694.000000, Voice, , VOICE, CP: 2401.750000
ZSD201021, 15:30:00, 2, , , 2401.75000000000, 08/09/2020 15:35:00, 1020743.750000, Voice, , VOICE, CP: 2401.750000
AHD201103, 11:30:00, 3, , , 1771.75000000000, 08/09/2020 13:14:31, 1860337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.150000
AHD201103, 15:30:00, 1, , , 1779.30000000000, 08/09/2020 16:00:00, 44482.500000, Voice, , VOICE, CP: 1779.150000
NID201202, 13:30:00, 2, , , 14861.25000000000, 08/09/2020 14:06:58, 891675.000000, Continuous auction order book, , ELECTRONIC, CP: 14883.290000
NID201202, 15:30:00, 1, , , 14780.00000000000, 08/09/2020 15:54:00, 88680.000000, Voice, , VOICE, CP: 14883.290000
SND210120, 15:30:00, 1, , , 18038.00000000000, 08/09/2020 15:35:00, 811710.000000, Voice, , VOICE, CP: 18038.000000
SND210317, 15:30:00, 1, , , 17999.00000000000, 08/09/2020 15:46:00, 809955.000000, Voice, , VOICE, CP: 17999.000000
AHD200923, 09:30:00, 1, , , 1790.00000000000, 08/09/2020 10:45:00, 44750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.100000
NID201007, 15:30:00, 3, , , 14836.50000000000, 08/09/2020 16:53:46, 4005855.000000, Continuous auction order book, , ELECTRONIC, CP: 14853.000000
CAD200911, 09:30:00, 3, , , 6766.00000000000, 08/09/2020 09:37:00, 6766000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6693.250000
CAD200911, 11:30:00, 2, , , 6717.50000000000, 08/09/2020 12:31:19, 1175562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6693.250000
CAD200911, 13:30:00, 1, , , 6690.75000000000, 08/09/2020 14:15:00, 669075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 8.500000
NID200917, 11:30:00, 1, , , 15145.00000000000, 08/09/2020 13:12:00, 363480.000000, Voice, , VOICE, CP: 14848.750000
AHD200924, 15:30:00, 3, , , , , , , , , CP: 1761.600000
PBD201016, 11:30:00, 1, , , 1926.70000000000, 08/09/2020 11:41:19, 48167.500000, Voice, , VOICE, CP: 1888.250000
PBD201106, 11:30:00, 1, , , 1941.00000000000, 08/09/2020 11:49:00, 97050.000000, Voice, , VOICE, CP: 1894.280000
NID201113, 09:30:00, 1, , , 15196.00000000000, 08/09/2020 10:25:00, 729408.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14874.830000
AHD201201, 09:30:00, 1, , , 1778.50000000000, 08/09/2020 11:18:00, 177850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.530000
ZSD201204, 09:30:00, 1, , , 2467.00000000000, 08/09/2020 09:41:00, 246700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.360000
CAE201207, 13:30:00, 1, , , 6645.30300000000, 08/09/2020 14:51:00, 166132.575000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5647.140000
ZSE201208, 15:30:00, 1, , , 2428.59050000000, 08/09/2020 15:35:00, 121429.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.930000
AHD210421, 15:30:00, 1, , , 1820.40000000000, 08/09/2020 16:09:00, 546120.000000, Voice, , VOICE, CP: 1820.400000
CAD210120, 09:30:00, 1, 6764.75000000000, 676475.000000
ZSD201118, 13:30:00, 3, , , 2445.00000000000, 08/09/2020 13:33:36, 1283625.000000, Voice, , VOICE, CP: 2412.250000
ZSD201118, 15:30:00, 2, , , 2412.00000000000, 08/09/2020 15:57:00, 1025100.000000, Voice, , VOICE, CP: 2412.250000
ZSD201202_2800C, 13:30:00, 1, , , 14.85000000000, 08/09/2020 14:20:09, 37125.000000, Voice, , VOICE
SND200916, 15:30:00, 1, , , 17955.00000000000, 08/09/2020 15:55:00, 89775.000000, Voice, , VOICE, CP: 18028.000000
SCD201030, 15:30:00, 1, , , 307.00000000000, 08/09/2020 15:45:00, 3070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.000000 / 4.000000
HCD210226, 09:30:00, 1, , , 508.00000000000, 08/09/2020 10:42:00, 25400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 506.500000 / 512.000000
HCD210331, 13:30:00, 1, , , 501.00000000000, 08/09/2020 14:02:00, 25050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 491.500000 / 499.500000
ZSD200909, 09:30:00, 3, , , 2456.00000000000, 08/09/2020 10:04:00, 5464600.000000, Voice, , VOICE, CP: 2387.250000
ZSD201112, 11:30:00, 3, , , 2447.04000000000, 08/09/2020 11:33:00, 1529400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2410.250000
AHD200910, 09:30:00, 3, , , 1744.00000000000, 08/09/2020 09:46:23, 9461200.000000, Voice, , VOICE, CP: 1753.550000
AHD200910, 11:30:00, 2, , , 1742.36000000000, 08/09/2020 12:53:00, 1088975.000000, Voice, , VOICE, CP: 1753.550000
AHD200910, 13:30:00, 1, 1747.07666666666, 2008573.500000
PBD200910, 11:30:00, 3, , , 1962.04000000000, 08/09/2020 11:35:38, 1226275.000000, Continuous auction order book, , ELECTRONIC, CP: 1875.500000
PBD200910, 15:30:00, 1, , , 1885.00000000000, 08/09/2020 16:05:00, 94250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1875.500000
SND200911, 09:30:00, 1, , , 18223.00000000000, 08/09/2020 10:03:09, 91115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18028.000000
PBD200915, 15:30:00, 1, , , 1889.00000000000, 08/09/2020 16:59:29, 47225.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.000000
AHD201016, 15:30:00, 1, , , 1771.50000000000, 08/09/2020 16:38:18, 487162.500000, Voice, , VOICE, CP: 1771.500000
ZSD201202_2550C, 09:30:00, 3, , , 70.60000000000, 08/09/2020 11:10:09, 2647500.000000, Voice, , VOICE
CAD201110, 13:30:00, 1, , , 6678.50000000000, 08/09/2020 14:00:00, 667850.000000, Voice, , VOICE, CP: 6669.600000
CAD201202_7600C, 13:30:00, 1, , , 54.07000000000, 08/09/2020 15:00:23, 54070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201117, 11:30:00, 1, , , 2446.30000000000, 08/09/2020 11:44:09, 428102.500000, Voice, , VOICE, CP: 2412.250000
ZSD201119, 09:30:00, 1, , , 2483.25000000000, 08/09/2020 10:07:24, 744975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2412.000000
ZSD201127, 09:30:00, 3, , , 2456.00000000000, 08/09/2020 10:00:00, 1964800.000000, Voice, , VOICE, CP: 2415.250000
ZSD201127, 13:30:00, 1, , , 2430.00000000000, 08/09/2020 14:00:00, 729000.000000, Voice, , VOICE, CP: 2415.250000
AHD201203, 15:30:00, 2, , , 1780.00000000000, 08/09/2020 16:04:00, 890000.000000, Voice, , VOICE, CP: 1790.240000
ZSE220216, 13:30:00, 1, , , 2472.82175000000, 08/09/2020 13:45:00, 123641.087500, Voice, , VOICE, CP: 2067.850000
NID200916, 11:30:00, 2, , , 15122.50000000000, 08/09/2020 12:15:57, 907350.000000, Continuous auction order book, , ELECTRONIC, CP: 14850.500000
NID200916, 13:30:00, 1, , , 15015.00000000000, 08/09/2020 13:49:11, 90090.000000, Continuous auction order book, , ELECTRONIC, 14720.000000 / 14750.000000
NID210120, 15:30:00, 3, 14918.50000000000, 7697946.000000
PBD201021, 09:30:00, 3, , , 1950.00000000000, 08/09/2020 10:04:41, 1950000.000000, Voice, , VOICE, CP: 1889.500000
PBD201021, 11:30:00, 2, , , 1889.50000000000, 08/09/2020 13:18:57, 897512.500000, Voice, , VOICE, CP: 1889.500000
PBD201021, 13:30:00, 1, , , 1931.75000000000, 08/09/2020 13:44:32, 531231.250000, Voice, , VOICE, 1914.500000 / 1914.000000
ZSD201118, 15:30:00, 3, 2412.25000000000, 9407775.000000
ZSD200909, 09:30:00, 2, , , 2456.00000000000, 08/09/2020 09:37:00, 921000.000000, Voice, , VOICE, CP: 2387.250000
ZSD200909, 11:30:00, 1, , , 2456.00000000000, 08/09/2020 12:02:00, 245600.000000, Voice, , VOICE, CP: 2387.250000
SND201028, 13:30:00, 1, , , 17930.00000000000, 08/09/2020 15:00:00, 89650.000000, Voice, , VOICE, CP: 18046.000000
NID200911, 15:30:00, 1, , , 15240.50000000000, 08/09/2020 19:05:00, 274329.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14848.000000
ZSE200921, 15:30:00, 1, , , 2401.16712500000, 08/09/2020 16:46:47, 120058.356250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.350000
CAD201013, 11:30:00, 1, , , 6743.00000000000, 08/09/2020 11:45:00, 337150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6673.750000
NID201013, 15:30:00, 1, 14764.26288659793, 14793561.000000
CAD201020, 09:30:00, 3, , , 6758.75000000000, 08/09/2020 09:48:39, 1182781.250000, Continuous auction order book, , ELECTRONIC, CP: 6674.250000
ZSD201029, 15:30:00, 1, , , 2404.04000000000, 08/09/2020 16:45:00, 480808.000000, Voice, , VOICE, CP: 2404.290000
AHD210106_1800C, 13:30:00, 1, , , 57.96000000000, 08/09/2020 13:32:58, 72450.000000, Voice, , VOICE
CAD201117, 11:30:00, 1, , , 6750.00000000000, 08/09/2020 12:35:00, 337500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6670.750000
CAD201127, 11:30:00, 1, , , 6741.00000000000, 08/09/2020 12:35:00, 337050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6667.610000
ZSD201201, 09:30:00, 1, , , 2450.00000000000, 08/09/2020 11:26:00, 61250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.890000
AHD201203, 11:30:00, 3, , , 1779.10000000000, 08/09/2020 12:15:00, 22238750.000000, Voice, , VOICE, CP: 1790.240000
AHD201203, 15:30:00, 1, , , 1790.00000000000, 08/09/2020 17:01:00, 179000.000000, Voice, , VOICE, CP: 1790.240000
AHE200916, 09:30:00, 1, , , 1757.45500000000, 08/09/2020 10:06:00, 87872.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.890000
AHD201021, 09:30:00, 3, , , 1781.35000000000, 08/09/2020 09:37:00, 13360125.000000, Voice, , VOICE, CP: 1773.500000
AHD201021, 11:30:00, 2, , , 1770.56000000000, 08/09/2020 11:40:57, 885280.000000, Voice, , VOICE, 1761.000000 / 1765.500000
AHD201021, 13:30:00, 1, 1759.95000000000, 351990.000000
AHD211020, 15:30:00, 1, , , 1857.50000000000, 08/09/2020 17:35:00, 46437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.400000
NID210317, 09:30:00, 3, , , 15224.50000000000, 08/09/2020 10:32:00, 2740410.000000, Voice, , VOICE, CP: 14954.000000
NID210317, 13:30:00, 1, , , 14954.00000000000, 08/09/2020 14:31:00, 89724.000000, Voice, , VOICE, CP: 14954.000000
PBD210120, 15:30:00, 3, , , 1952.10000000000, 08/09/2020 15:35:00, 16739257.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.000000
ZSD210721, 11:30:00, 1, , , 2474.80000000000, 08/09/2020 12:02:00, 371220.000000, Voice, , VOICE, CP: 2451.000000
NID201002, 13:30:00, 1, , , 14827.10000000000, 08/09/2020 14:57:47, 355850.400000, Voice, , VOICE, CP: 14850.920000
HCD201030, 15:30:00, 1, , , 519.50000000000, 08/09/2020 16:04:00, 5195.000000, Voice, , ELECTRONIC, 515.000000 / 5.500000
HCD210129, 13:30:00, 1, , , 511.50000000000, 08/09/2020 14:03:00, 25575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 503.500000 / 510.500000
ZSD201125, 11:30:00, 3, , , 2505.12000000000, 08/09/2020 11:35:00, 4571844.000000, Voice, , VOICE, CP: 2414.390000
ZSD201125, 15:30:00, 1, , , 2427.59000000000, 08/09/2020 15:40:00, 606897.500000, Voice, , VOICE, CP: 2414.390000
SND200910, 11:30:00, 3, , , 18151.00000000000, 08/09/2020 12:17:43, 1361325.000000, Continuous auction order book, , ELECTRONIC, CP: 18028.000000
SND200910, 15:30:00, 1, , , 18028.00000000000, 08/09/2020 16:10:00, 90140.000000, Voice, , VOICE, CP: 18028.000000
NID200925, 11:30:00, 3, , , 15149.50000000000, 08/09/2020 13:12:00, 1817940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14848.880000
ZSD201015, 09:30:00, 2, , , 2470.25000000000, 08/09/2020 10:02:35, 1111612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2400.000000
ZSD201030, 11:30:00, 1, , , 2436.25000000000, 08/09/2020 12:07:00, 243625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2404.750000
