Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210122, 13:30:00, 1, , , 18499.00000000000, 23/10/2020 13:33:00, 369980.000000, Voice, , VOICE, 18510.000000 / 18535.000000
SND210122, 11:30:00, 2, , , 18500.00000000000, 23/10/2020 12:45:00, 925000.000000, Continuous auction order book, , ELECTRONIC, CP: 18405.000000
SND210122, 09:30:00, 3, , , 18500.00000000000, 23/10/2020 10:20:00, 3977500.000000, Voice, , VOICE, CP: 18405.000000
NID210106_15700C, 15:30:00, 1, , , 779.82000000000, 23/10/2020 15:59:11, 467892.000000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 1858.63740000000, 23/10/2020 12:10:00, 185863.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.170000
AHD221019, 15:30:00, 1, , , 1943.50000000000, 23/10/2020 16:13:55, 485875.000000, Continuous auction order book, , ELECTRONIC, CP: 1946.750000
PBD201118, 09:30:00, 1, , , 1795.85000000000, 23/10/2020 09:51:43, 224481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.750000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2578.000000
NID201202_15000P, 15:30:00, 1, , , 286.94000000000, 23/10/2020 16:34:00, 43041.000000, Voice, , VOICE
SRD210528, 15:30:00, 1, , , 461.00000000000, 23/10/2020 16:40:39, 4610.000000, Continuous auction order book, , ELECTRONIC, 460.500000 / 468.000000
CAD201207, 13:30:00, 1, , , 6862.75000000000, 23/10/2020 15:03:00, 343137.500000, Voice, , VOICE, CP: 6862.750000
SND201217, 11:30:00, 1, , , 18520.00000000000, 23/10/2020 11:32:16, 463000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18432.400000
CAD201222, 11:30:00, 3, , , 6799.65000000000, 23/10/2020 12:00:00, 3399825.000000, Voice, , VOICE, CP: 6859.500000
NID210121, 15:30:00, 1, , , 15711.00000000000, 23/10/2020 15:50:00, 94266.000000, Voice, , VOICE, CP: 15712.000000
ZSD210930_2925TC, 13:30:00, 1, , , 88.00000000000, 23/10/2020 13:57:00, 19800.000000, Voice, , VOICE, CP: 104.760000
AHS201118, 13:30:00, 1, , , 1836.04093200000, 23/10/2020 13:46:00, 91802.046600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1409.080000
AHD210421, 13:30:00, 1, , , 1856.50000000000, 23/10/2020 13:34:17, 464125.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.000000
AHD221221, 09:30:00, 2, , , 1960.00000000000, 23/10/2020 10:12:00, 980000.000000, Voice, , VOICE, CP: 1957.500000
CAD211215, 15:30:00, 3, , , 6876.65000000000, 23/10/2020 16:14:11, 9455393.750000, Voice, , VOICE, CP: 6876.500000
PBD210519, 15:30:00, 2, , , 1800.00000000000, 23/10/2020 16:15:49, 1125000.000000, Continuous auction order book, , ELECTRONIC, CP: 1800.500000
ZSD210519, 15:30:00, 2, , , 2587.00000000000, 23/10/2020 17:34:00, 905450.000000, Voice, , VOICE, CP: 2572.750000
ZSD210519, 13:30:00, 3, , , 2593.50000000000, 23/10/2020 13:52:00, 1556100.000000, Voice, , VOICE, CP: 2572.750000
AHD201202, 13:30:00, 1, , , 1839.01000000000, 23/10/2020 14:29:00, 183901.000000, Voice, , VOICE, CP: 1839.010000
CAD210202, 11:30:00, 1, , , 6902.50000000000, 23/10/2020 13:25:00, 345125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6868.880000
CAD201104, 09:30:00, 1, , , 6856.00000000000, 23/10/2020 09:46:00, 171400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6857.850000
AHD201027, 11:30:00, 1, , , 1829.00000000000, 23/10/2020 11:34:11, 777325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1829.000000 / 1831.500000
AHD201027, 09:30:00, 2, , , 1831.00000000000, 23/10/2020 09:50:17, 915500.000000, Continuous auction order book, , ELECTRONIC, CP: 1830.950000
SND201026, 09:30:00, 3, , , 18500.00000000000, 23/10/2020 09:44:22, 3237500.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
NID201113, 13:30:00, 1, , , 15688.30000000000, 23/10/2020 14:25:00, 94129.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15686.300000
ZSD201119, 13:30:00, 1, , , 2549.25000000000, 23/10/2020 14:45:00, 318656.250000, Voice, , VOICE, CP: 2549.250000
CAD201124, 15:30:00, 1, , , 6859.45000000000, 23/10/2020 15:40:00, 857431.250000, Voice, , VOICE, CP: 6859.250000
AHE201130, 15:30:00, 1, , , 1832.57620000000, 23/10/2020 15:59:00, 183257.620000, Voice, , VOICE, CP: 1551.760000
AHD201208, 13:30:00, 1, , , 1839.70000000000, 23/10/2020 14:33:00, 275955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.200000
NID201229, 13:30:00, 1, , , 15705.50000000000, 23/10/2020 14:34:00, 94233.000000, Voice, , VOICE, CP: 15705.500000
AHD210114, 13:30:00, 1, , , 1843.86000000000, 23/10/2020 14:37:00, 46096.500000, Voice, , VOICE, CP: 1843.860000
ZSD210115, 13:30:00, 1, , , 2558.31000000000, 23/10/2020 13:45:00, 191873.250000, Voice, , VOICE, CP: 2558.310000
ZSD210226_2830TC, 15:30:00, 1, , , 99.00000000000, 23/10/2020 15:56:00, 22275.000000, Voice, , VOICE, CP: 45.760000
ZSD210331_2315TP, 13:30:00, 1, , , 88.00000000000, 23/10/2020 15:00:40, 19800.000000, Voice, , VOICE, CP: 58.470000
ZSD211231_2315TP, 15:30:00, 1, , , 95.00000000000, 23/10/2020 16:05:42, 21375.000000, Voice, , VOICE, CP: 140.360000
AHE220216, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 188588.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.790000
CAD210217, 15:30:00, 3, , , 6888.25000000000, 23/10/2020 16:08:00, 3444125.000000, Voice, , VOICE, CP: 6870.750000
CAD210317, 15:30:00, 1, , , 6875.40000000000, 23/10/2020 16:10:00, 515655.000000, Voice, , VOICE, 6883.500000 / 6892.500000
CAD210317, 11:30:00, 3, , , 6912.50000000000, 23/10/2020 11:53:14, 4493125.000000, Voice, , VOICE, CP: 6872.750000
CAD210421, 13:30:00, 3, , , , , , , , , CP: 6874.750000
ZSD210721, 15:30:00, 1, , , 2578.00000000000, 23/10/2020 16:20:00, 257800.000000, Voice, , VOICE, CP: 2578.000000
ZSD210818, 11:30:00, 1, , , 2602.00000000000, 23/10/2020 13:22:00, 390300.000000, Voice, , VOICE, CP: 2580.500000
NID210105, 11:30:00, 3, , , 15829.19000000000, 23/10/2020 11:52:20, 1424627.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15710.000000
SND201118, 09:30:00, 3, , , 18510.00000000000, 23/10/2020 10:42:23, 1851000.000000, Voice, , VOICE, CP: 18434.000000
SND201216, 11:30:00, 1, , , 18490.00000000000, 23/10/2020 12:32:31, 369800.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
SND201216, 09:30:00, 2, , , 18515.00000000000, 23/10/2020 11:02:04, 925750.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
NID201125, 13:30:00, 1, , , 15686.97000000000, 23/10/2020 14:34:00, 94121.820000, Voice, , VOICE, CP: 15686.970000
ZSD201027, 15:30:00, 2, , , 2565.70000000000, 23/10/2020 18:27:25, 1026280.000000, Voice, , VOICE, CP: 2549.000000
ZSD201027, 13:30:00, 3, , , 2565.35000000000, 23/10/2020 13:32:00, 2565350.000000, Voice, , VOICE, CP: 2549.000000
AHD201026, 11:30:00, 2, , , 1828.00000000000, 23/10/2020 11:49:23, 914000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.450000
AHD201026, 09:30:00, 3, , , 1828.00000000000, 23/10/2020 09:33:00, 25135000.000000, Voice, , VOICE, CP: 1830.450000
NIE201027, 11:30:00, 1, , , 15767.99737200000, 23/10/2020 13:05:00, 283823.952696, Voice, , VOICE, CP: 13239.430000
PBD201030, 09:30:00, 1, 1795.15000000000, 134636.250000
SND201030, 11:30:00, 1, , , 18530.65000000000, 23/10/2020 12:58:00, 92653.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18434.000000
ZSD201207, 13:30:00, 1, , , 2552.60000000000, 23/10/2020 14:40:00, 255260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2552.100000
ZSD210303_2300P, 09:30:00, 1, , , 46.64000000000, 23/10/2020 10:58:11, 58300.000000, Voice, , VOICE
CAD201210, 11:30:00, 3, , , 6893.20000000000, 23/10/2020 13:29:00, 6893200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6864.500000
ZSD201104_2500P, 15:30:00, 1, 23.54000000000, 29425.000000
AHD210119, 15:30:00, 3, , , 1843.75000000000, 23/10/2020 18:02:00, 1475000.000000, Voice, , VOICE, CP: 1844.000000
CAD210119, 15:30:00, 1, , , 6861.00000000000, 23/10/2020 17:43:55, 171525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6869.750000
PBD210120, 15:30:00, 1, 1781.50000000000, 534450.000000
PBD210120, 13:30:00, 2, , , 1787.45000000000, 23/10/2020 15:04:02, 1117156.250000, Voice, , VOICE, CP: 1786.500000
PBD210120, 11:30:00, 3, , , 1802.30000000000, 23/10/2020 12:27:43, 2162760.000000, Voice, , VOICE, CP: 1786.500000
ZSD210217, 15:30:00, 1, , , 2559.75000000000, 23/10/2020 15:45:00, 639937.500000, Voice, , ELECTRONIC, 2560.500000 / 2563.000000
ZSD210217, 13:30:00, 2, , , 2564.00000000000, 23/10/2020 15:28:31, 1153800.000000, Voice, , ELECTRONIC, 2559.000000 / 2557.500000
ZSD210217, 11:30:00, 3, , , 2589.50000000000, 23/10/2020 11:43:00, 9710625.000000, Voice, , VOICE, CP: 2562.750000
AHD210105, 11:30:00, 1, , , 1836.00000000000, 23/10/2020 13:18:44, 550800.000000, Voice, , VOICE, CP: 1840.310000
HUD201231, 13:30:00, 1, , , 681.50000000000, 23/10/2020 13:56:43, 34075.000000, Continuous auction order book, , ELECTRONIC
SRD210331, 15:30:00, 1, , , 463.50000000000, 23/10/2020 16:03:22, 23175.000000, Continuous auction order book, , ELECTRONIC
CAD201230, 13:30:00, 3, , , 6599.50000000000, 23/10/2020 14:15:00, 3299750.000000, Voice, , VOICE, CP: 6862.380000
AHD201105, 13:30:00, 1, , , , , , , , , CP: 1832.890000
ZSD201113, 15:30:00, 1, , , 2536.00000000000, 23/10/2020 18:47:00, 126800.000000, Voice, , VOICE, CP: 2549.800000
CAD201127, 13:30:00, 1, , , 6910.00000000000, 23/10/2020 13:51:00, 172750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6858.750000
SND201207, 11:30:00, 1, , , 18500.00000000000, 23/10/2020 13:28:00, 92500.000000, Voice, , VOICE, CP: 18434.000000
NID201208, 15:30:00, 1, , , 15690.04000000000, 23/10/2020 16:52:42, 564841.440000, Continuous auction order book, , ELECTRONIC, CP: 15696.190000
NID201208, 11:30:00, 3, , , 15815.19000000000, 23/10/2020 11:52:20, 4744557.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15696.190000
CAD201215, 13:30:00, 1, , , 6792.75000000000, 23/10/2020 14:15:00, 679275.000000, Voice, , VOICE, CP: 6865.500000
CAD201217, 13:30:00, 1, , , 6778.75000000000, 23/10/2020 14:15:00, 677875.000000, Voice, , VOICE, CP: 6862.000000
AHD210104, 13:30:00, 1, , , 1840.42000000000, 23/10/2020 14:36:00, 138031.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.920000
PBD210114, 15:30:00, 1, , , 1786.75000000000, 23/10/2020 16:40:00, 536025.000000, Voice, , VOICE, CP: 1786.750000
ZSD210119, 11:30:00, 3, , , 2581.81000000000, 23/10/2020 12:07:00, 3549988.750000, Continuous auction order book, , ELECTRONIC, CP: 2559.060000
ZSD210122, 09:30:00, 1, 2581.83207547169, 3485452.500000
PBS210122, 11:30:00, 1, , , 1805.97146400000, 23/10/2020 12:22:44, 90298.573200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.320000
ZSD210730_2830TC, 15:30:00, 1, , , 99.00000000000, 23/10/2020 15:56:00, 22275.000000, Voice, , VOICE, CP: 108.240000
ZSD210930_2315TP, 13:30:00, 1, , , 88.00000000000, 23/10/2020 15:00:40, 19800.000000, Voice, , VOICE, CP: 116.070000
AHE201118, 09:30:00, 1, , , 1838.49920000000, 23/10/2020 09:42:00, 91924.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.480000
PBE210317, 15:30:00, 1, 1793.72132000000, 44843.033000
AHD201216, 13:30:00, 1, 1839.00000000000, 827550.000000
AHD201216, 11:30:00, 2, , , 1838.70000000000, 23/10/2020 12:09:00, 919350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.450000
AHD201216, 09:30:00, 3, , , 1838.00000000000, 23/10/2020 09:42:00, 23618300.000000, Voice, , VOICE, CP: 1839.450000
AHD210721, 15:30:00, 3, , , 1871.25000000000, 23/10/2020 15:35:02, 2339062.500000, Continuous auction order book, , ELECTRONIC, CP: 1871.700000
AHD221019, 13:30:00, 3, , , 1948.30000000000, 23/10/2020 14:00:00, 1461225.000000, Voice, , VOICE, CP: 1946.750000
ZSD201216, 15:30:00, 2, , , 2566.12000000000, 23/10/2020 16:09:00, 1026448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2554.000000
ZSD201216, 13:30:00, 3, , , 2587.00000000000, 23/10/2020 13:47:00, 1293500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2553.000000 / 2554.500000
ZSD211215, 09:30:00, 3, , , 2559.75000000000, 23/10/2020 11:00:00, 12798750.000000, Voice, , VOICE, CP: 2587.750000
SND201026, 09:30:00, 2, , , 18500.00000000000, 23/10/2020 11:16:38, 1110000.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
CAD201102, 13:30:00, 1, , , 6867.00000000000, 23/10/2020 15:05:00, 171675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6856.450000
CAD201106, 15:30:00, 1, , , 6859.25000000000, 23/10/2020 18:15:00, 171481.250000, Voice, , VOICE, CP: 6859.250000
SND201127, 13:30:00, 1, , , 18700.00000000000, 23/10/2020 14:35:00, 374000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18434.000000
ZSD201208, 09:30:00, 1, , , 2571.75000000000, 23/10/2020 10:45:00, 192881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2552.250000
PBD201224, 13:30:00, 1, , , 1781.50000000000, 23/10/2020 14:42:00, 133612.500000, Voice, , VOICE, CP: 1781.500000
NID210122, 15:30:00, 1, 15698.02325581395, 9230220.000000
NID210122, 13:30:00, 2, , , 15775.00000000000, 23/10/2020 14:57:00, 946500.000000, Continuous auction order book, , ELECTRONIC, 15840.000000 / 15790.000000
NID210122, 11:30:00, 3, , , 15820.00000000000, 23/10/2020 11:41:30, 11865000.000000, Voice, , VOICE, 15800.000000 / 15805.000000
ZSD210430_2315TP, 13:30:00, 1, , , 88.00000000000, 23/10/2020 15:00:40, 19800.000000, Voice, , VOICE, CP: 70.030000
AHD210616, 09:30:00, 1, , , 1866.00000000000, 23/10/2020 11:10:00, 46650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.200000
AHD210818, 15:30:00, 1, , , 1873.25000000000, 23/10/2020 16:19:39, 468312.500000, Continuous auction order book, , ELECTRONIC, CP: 1876.700000
NID210217, 15:30:00, 1, , , 15710.00000000000, 23/10/2020 16:17:00, 94260.000000, Voice, , VOICE, 15730.000000 / 15745.000000
NID210217, 11:30:00, 3, , , 15813.00000000000, 23/10/2020 13:18:00, 3795120.000000, Voice, , VOICE, 15815.000000 / 15825.000000
ZSD201118, 09:30:00, 1, , , 2569.50000000000, 23/10/2020 09:59:24, 64237.500000, Voice, , ELECTRONIC, 2563.000000 / 2569.500000
SND201103, 11:30:00, 3, , , 18515.00000000000, 23/10/2020 11:34:14, 1758925.000000, Voice, , VOICE, CP: 18434.000000
PBD201202, 13:30:00, 1, , , 1777.63000000000, 23/10/2020 14:42:00, 44440.750000, Voice, , VOICE, CP: 1777.630000
NID201224, 15:30:00, 1, , , 15703.00000000000, 23/10/2020 15:50:00, 94218.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15703.000000
NID201224, 11:30:00, 3, , , 15822.19000000000, 23/10/2020 11:52:20, 5221322.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15703.000000
SND201224, 09:30:00, 1, , , 18521.00000000000, 23/10/2020 10:03:00, 185210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18425.630000
ZSD210104, 13:30:00, 3, , , 2577.63000000000, 23/10/2020 14:30:00, 2577630.000000, Voice, , VOICE, CP: 2556.250000
CAD210107, 11:30:00, 1, , , 6915.00000000000, 23/10/2020 11:48:00, 172875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6865.750000
NID210108, 15:30:00, 1, , , 15711.50000000000, 23/10/2020 15:50:00, 94269.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15711.500000
CAE210122, 09:30:00, 1, , , 6897.92580000000, 23/10/2020 11:26:00, 172448.145000, Voice, , VOICE, CP: 5787.100000
AHE201118, 13:30:00, 1, , , 1835.19416600000, 23/10/2020 13:36:00, 45879.854150, Voice, , VOICE, CP: 1550.480000
AHE220119, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 188588.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.680000
AHD201216, 15:30:00, 2, , , 1840.00000000000, 23/10/2020 16:00:00, 1012000.000000, Voice, , VOICE, CP: 1839.450000
AHD201216, 13:30:00, 3, , , 1838.25000000000, 23/10/2020 13:41:00, 1332731.250000, Voice, , VOICE, CP: 1839.450000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1871.700000
CAD201118, 15:30:00, 1, , , 6861.75000000000, 23/10/2020 15:33:00, 171543.750000, Voice, , VOICE, 6874.000000 / 6877.500000
CAD201118, 11:30:00, 3, , , 6906.00000000000, 23/10/2020 11:58:00, 2417100.000000, Voice, , VOICE, CP: 6861.750000
CAD210616, 15:30:00, 3, , , 6877.00000000000, 23/10/2020 16:30:00, 8596250.000000, Voice, , VOICE, CP: 6877.000000
NID210120, 09:30:00, 1, 15840.00000000000, 951144.000000
ZSD211215, 11:30:00, 1, , , 2606.00000000000, 23/10/2020 13:22:00, 390900.000000, Voice, , VOICE, CP: 2587.750000
SCD201130, 13:30:00, 1, , , 296.50000000000, 23/10/2020 14:08:00, 2965.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 295.500000 / 300.000000
AHD210113, 09:30:00, 1, , , 1570.23000000000, 23/10/2020 10:40:00, 628092.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.460000
NID201027, 13:30:00, 1, , , 15836.50000000000, 23/10/2020 14:09:36, 285057.000000, Continuous auction order book, , ELECTRONIC, 15800.000000 / 15825.000000
NID201027, 11:30:00, 2, , , 15768.00000000000, 23/10/2020 12:55:00, 946080.000000, Voice, , VOICE, 15755.000000 / 15795.000000
NID201027, 09:30:00, 3, , , 15812.25000000000, 23/10/2020 09:32:29, 2087217.000000, Continuous auction order book, , ELECTRONIC, CP: 15678.750000
SND201026, 09:30:00, 1, , , 18500.00000000000, 23/10/2020 09:44:22, 555000.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
ZSD201026, 11:30:00, 2, , , 2540.00000000000, 23/10/2020 12:24:07, 1143000.000000, Continuous auction order book, , ELECTRONIC, CP: 2549.000000
ZSD201026, 09:30:00, 3, , , 2540.00000000000, 23/10/2020 09:44:44, 2540000.000000, Continuous auction order book, , ELECTRONIC, CP: 2549.000000
PBD201120, 15:30:00, 1, , , 1774.75000000000, 23/10/2020 16:19:00, 88737.500000, Voice, , VOICE, CP: 1774.750000
CAD201104_7100C, 09:30:00, 1, , , 43.27000000000, 23/10/2020 11:00:00, 21635.000000, Voice, , VOICE
CAD201130, 13:30:00, 1, , , 6270.70000000000, 23/10/2020 13:41:00, 156767.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6859.500000
CAD201130, 09:30:00, 3, , , 5740.50000000000, 23/10/2020 11:06:00, 3587812.500000, Voice, , VOICE, CP: 6859.500000
CAD201211, 13:30:00, 3, , , 6735.00000000000, 23/10/2020 14:15:00, 2525625.000000, Voice, , VOICE, CP: 6864.750000
PBD201224, 15:30:00, 1, , , 1781.30000000000, 23/10/2020 16:19:00, 222662.500000, Voice, , VOICE, CP: 1781.500000
ZSD201229, 15:30:00, 1, , , 2554.42000000000, 23/10/2020 15:50:00, 191581.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2554.170000
ZSD210831_2925TC, 13:30:00, 1, , , 88.00000000000, 23/10/2020 13:57:00, 19800.000000, Voice, , VOICE, CP: 94.970000
CAE210217, 11:30:00, 1, , , 6894.59707400000, 23/10/2020 11:54:00, 172364.926850, Voice, , VOICE, CP: 5786.490000
AHD210217, 15:30:00, 3, , , 1847.70000000000, 23/10/2020 16:00:00, 4619250.000000, Voice, , VOICE, CP: 1847.500000
CAD210421, 15:30:00, 1, , , 6874.75000000000, 23/10/2020 15:56:10, 687475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6874.750000
SCD201130, 15:30:00, 1, , , 302.00000000000, 23/10/2020 16:13:39, 3020.000000, Continuous auction order book, , ELECTRONIC
PBD201030, 11:30:00, 1, 1999.98000000000, 149998.500000
CAD201211, 13:30:00, 1, , , 6735.00000000000, 23/10/2020 14:15:00, 841875.000000, Voice, , VOICE, CP: 6864.750000
CAD201214, 09:30:00, 1, , , 5685.81000000000, 23/10/2020 10:40:00, 142145.250000, Voice, , VOICE, CP: 6865.500000
NID201221, 15:30:00, 1, , , 15702.50000000000, 23/10/2020 15:50:00, 94215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15701.500000
CAE201222, 11:30:00, 1, , , 6908.58720000000, 23/10/2020 11:39:00, 172714.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5785.780000
ZSD210119, 13:30:00, 1, , , 2584.75000000000, 23/10/2020 14:22:00, 64618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2559.060000
ZSD210730_2315TP, 15:30:00, 1, , , 95.00000000000, 23/10/2020 16:05:42, 21375.000000, Voice, , VOICE, CP: 98.560000
ZSD210831_2315TP, 13:30:00, 1, , , 88.00000000000, 23/10/2020 15:00:40, 19800.000000, Voice, , VOICE, CP: 107.700000
AHD210721, 13:30:00, 3, , , 1871.70000000000, 23/10/2020 15:01:00, 1403775.000000, Voice, , VOICE, CP: 1871.700000
CAD210915, 13:30:00, 1, , , 6291.70000000000, 23/10/2020 13:41:00, 157292.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6876.500000
PBD210217, 13:30:00, 1, , , 1789.75000000000, 23/10/2020 15:24:00, 671156.250000, Voice, , VOICE, 1802.000000 / 1803.000000
PBD210217, 09:30:00, 3, , , 1802.60000000000, 23/10/2020 09:58:00, 1802600.000000, Voice, , VOICE, CP: 1789.750000
PBD210317, 09:30:00, 1, , , 1815.50000000000, 23/10/2020 10:59:00, 181550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.750000
ZSD210120, 15:30:00, 2, , , 2559.25000000000, 23/10/2020 17:20:26, 1023700.000000, Voice, , VOICE, CP: 2559.250000
ZSD210120, 13:30:00, 3, , , 2591.00000000000, 23/10/2020 13:32:00, 1295500.000000, Voice, , VOICE, 2558.000000 / 2554.500000
ZSD210217, 13:30:00, 1, , , 2571.00000000000, 23/10/2020 14:55:56, 64275.000000, Voice, , ELECTRONIC, 2569.000000 / 2572.500000
ZSD210217, 09:30:00, 3, , , 2572.00000000000, 23/10/2020 10:03:00, 3986600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2562.750000
SND210317, 11:30:00, 1, , , 18478.00000000000, 23/10/2020 11:32:39, 646730.000000, Voice, , VOICE, CP: 18390.000000
SND210317, 09:30:00, 2, , , 18480.00000000000, 23/10/2020 10:18:09, 924000.000000, Continuous auction order book, , ELECTRONIC, CP: 18390.000000
PBD201028, 15:30:00, 1, , , 1771.00000000000, 23/10/2020 16:19:00, 221375.000000, Voice, , VOICE, CP: 1771.000000
PBD201028, 11:30:00, 3, , , 1794.63000000000, 23/10/2020 12:46:28, 1345972.500000, Continuous auction order book, , ELECTRONIC, CP: 1771.000000
NID201230, 13:30:00, 1, , , 15706.17000000000, 23/10/2020 14:34:00, 188474.040000, Voice, , VOICE, CP: 15706.170000
ZSD201230, 15:30:00, 1, , , 2554.25000000000, 23/10/2020 15:50:00, 127712.500000, Voice, , VOICE, CP: 2554.500000
NID201029, 15:30:00, 1, , , 15680.82000000000, 23/10/2020 15:40:00, 94084.920000, Voice, , VOICE, CP: 15679.820000
NID201029, 11:30:00, 3, , , 15773.57000000000, 23/10/2020 13:15:45, 4732071.000000, Continuous auction order book, , ELECTRONIC, CP: 15679.820000
AHD210106_1700P, 09:30:00, 1, , , 11.01000000000, 23/10/2020 11:27:00, 27525.000000, Voice, , VOICE
CAD201130, 13:30:00, 3, , , 5925.92000000000, 23/10/2020 14:25:14, 1333332.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6859.500000
CAD201224, 11:30:00, 1, , , 6907.00000000000, 23/10/2020 12:34:00, 172675.000000, Voice, , VOICE, CP: 6859.500000
AHD210107, 13:30:00, 1, , , 1841.10000000000, 23/10/2020 14:37:00, 138082.500000, Voice, , VOICE, CP: 1841.100000
NID210114, 15:30:00, 2, , , 15713.64000000000, 23/10/2020 15:50:00, 942818.400000, Voice, , VOICE, CP: 15713.640000
PBD210114, 13:30:00, 1, , , 1786.75000000000, 23/10/2020 14:42:00, 89337.500000, Voice, , VOICE, CP: 1786.750000
NID210115, 09:30:00, 1, , , 15768.97000000000, 23/10/2020 09:36:29, 94613.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15714.000000
PBD210122, 15:30:00, 1, 1779.48461538461, 3514600.000000
PBD210122, 13:30:00, 2, , , 1810.00000000000, 23/10/2020 13:33:13, 1131250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.000000
PBD210122, 11:30:00, 3, , , 1809.20000000000, 23/10/2020 13:01:00, 1583050.000000, Voice, , VOICE, CP: 1786.000000
SND210122, 11:30:00, 1, , , 18525.00000000000, 23/10/2020 11:50:21, 92625.000000, Continuous auction order book, , ELECTRONIC, 13.000000 / 18495.000000
CAD201202_6750P, 15:30:00, 1, , , 141.00000000000, 23/10/2020 16:00:00, 352500.000000, Voice, , VOICE
AHD210106_100P, 09:30:00, 1, , , 11.01000000000, 23/10/2020 11:27:00, 27525.000000, Voice, , VOICE
AHD230315, 15:30:00, 3, , , 1975.50000000000, 23/10/2020 16:33:51, 2469375.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.500000
CAD210519, 13:30:00, 3, , , 6876.50000000000, 23/10/2020 14:15:00, 3953987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6876.250000
