Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210810, 0.00000000, 9.66666666666667, 0, 0, 0, 1045.833333, 00:00:00:000, 00:00:00:000, 01:13:11.236, 0, 0, 0, 0, 1, 116400.000000, 0, 0
ZSD210810, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 14, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 11.5, 0, 0, 0, 84.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210812, 0.00000000, 3.5, 0, 0, 0, 192.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 119, 0, 0, 0, 9503.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 12.9285714285714, 0, 0, 0, 436.898809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 12.3333333333333, 0, 0, 0, 436.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210813, 0.00000000, 6, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 16.5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 02:33:58.751, 0, 0, 0, 0, 1, 1108518.750000, 0, 0
CAD210817, 0.00000000, 4.21428571428571, 0, 0, 0, 203.510416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210817, 0.00000000, 11, 0, 0, 0, 85.140000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 91.6666666666667, 2, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 46, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210816, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 18.6666666666667, 0, 0, 0, 256.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 9.75, 0.5, 0, 0, 597.727272, 00:00:00:000, 00:00:00:000, 00:50:45.318, 0, 0, 0, 0, 2, 1415800.000000, 0, 0
PBD210819, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 10, 0, 0, 0, 27500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 18.6666666666667, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 25, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 9, 0, 0, 0, 52.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 2, 0, 0, 0, 173.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 3.25, 0, 0, 0, 89.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210826, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 48.5714285714286, 0.6, 0, 0, 2679.761904, 00:00:00:000, 00:00:00:000, 00:00:16.262, 0, 0, 0, 0, 1, 3197312.500000, 0, 0
CAD210827, 0.00000000, 10.25, 0, 0, 0, 669.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 12, 0, 0, 0, 97.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 53.8333333333333, 0, 0, 0, 913.541666, 00:00:00:000, 00:00:00:000, 00:08:42.803, 0, 0, 0, 0, 3, 2270362.500000, 0, 0
SND210827, 0.00000000, 34.6785714285714, 10, 0, 0, 518.758333, 00:00:00:000, 00:00:00:000, 00:01:27.843, 0, 0, 0, 0, 5, 1607600.000000, 0, 0
ZSD210827, 0.00000000, 13.6666666666667, 0, 0, 0, 835.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210707, 0.00000000, 1, 0.0164320013709123, 16941, 0, 132589.075682, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210707, 0.00000000, 1, 0.332567654184459, 29533, 0, 179156.679147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 0.00000000, 1.36867993594143, 7.53763440860223, 15, 4, 9562.861702, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220831, 0.00000000, 1.28250244379277, 9.88709677419342, 13, 0, 14376.994949, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 8.16666666, 1.2514367816092, 7.10714285714283, 11, 1, 5898.430701, 00:00:00.001, 00:00:00.001, 01:50:08.947, 0, 0, 0, 0, 3, 13705.000000, 0, 0
HCD220831, 0.00000000, 1.45980533525595, 7.39041095890411, 11, 3, 12124.029605, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 44.5, 0, 0, 0, 1272.500000, 00:00:00:000, 00:00:00:000, 02:55:58.516, 0, 0, 0, 0, 1, 1091931.250000, 0, 0
CAD210903, 0.00000000, 7.5, 0.37, 0, 0, 249.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 11, 0, 0, 0, 322.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210903, 0.00000000, 10, 0, 0, 0, 277.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 7, 0, 0, 0, 490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 39.3095238095238, 0, 0, 0, 992.548076, 00:00:00:000, 00:00:00:000, 01:03:22.020, 0, 0, 0, 0, 2, 3199062.500000, 0, 0
CAD210907, 0.00000000, 25.5, 0, 0, 0, 2518.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 3, 0, 0, 0, 837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 5, 0, 0, 0, 925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 56.6666666666667, 0, 0, 0, 2303.958333, 00:00:00:000, 00:00:00:000, 02:56:40.567, 0, 0, 0, 0, 4, 12804062.500000, 0, 0
CAD210910, 0.00000000, 9.75, 0.37, 0, 0, 782.187500, 00:00:00:000, 00:00:00:000, 06:33:55.542, 0, 0, 0, 0, 1, 2130052.500000, 0, 0
PBD210910, 0.00000000, 8, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 4.5, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210910, 0.00000000, 15, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 8.5, 0, 0, 0, 251.333333, 00:00:00:000, 00:00:00:000, 02:51:09.211, 0, 0, 0, 0, 1, 147471.000000, 0, 0
AHD210916, 0.00000000, 28.5833333333333, 0.37, 0, 0, 1094.513888, 00:00:00:000, 00:00:00:000, 02:56:40.567, 0, 0, 0, 0, 4, 12810625.000000, 0, 0
CAD210916, 0.00000000, 40.6666666666667, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210916, 0.00000000, 3.25, 0, 0, 0, 85.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 1.68181818181818, 0, 2, 4, 110866.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 31.6666666666667, 1, 0, 0, 264.583333, 00:00:00:000, 00:00:00:000, 02:51:08.961, 0, 0, 0, 0, 3, 3543649.500000, 0, 0
AHD210917, 0.00000000, 7.66666666666667, 0.37, 0, 0, 26.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 46.5, 0, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 42.5, 2.25, 0, 0, 438.750000, 00:00:00:000, 00:00:00:000, 04:09:17.436, 0, 0, 0, 0, 1, 7184654.100000, 0, 0
PBD210917, 0.00000000, 20.2647058823529, 5, 0, 0, 2631.647727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 3.83333333333333, 0, 0, 0, 1417.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 27.9666666666667, 1, 0, 0, 6.550000, 00:00:00:000, 00:00:00:000, 02:51:08.961, 0, 0, 0, 0, 3, 3543049.500000, 0, 0
PBD210921, 0.00000000, 15.5551378446115, 3.77333333333333, 0, 0, 2989.360795, 00:00:00:000, 00:00:00:000, 02:09:13.281, 0, 0, 0, 0, 1, 860936.250000, 0, 0
SND210921, 0.00000000, 3.5, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210921, 0.00000000, 1, 0, 0, 0, 211.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 2.75, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 01:56:16.785, 0, 0, 0, 0, 2, 634600.000000, 0, 0
CAD210923, 0.00000000, 26, 0, 0, 0, 1449.666666, 00:00:00:000, 00:00:00:000, 00:16:28.950, 0, 0, 0, 0, 1, 1664978.000000, 0, 0
NID210923, 0.00000000, 11, 0, 0, 0, 322.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210923, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210923, 0.00000000, 4.66666666666667, 0, 0, 0, 310.972222, 00:00:00:000, 00:00:00:000, 07:24:24.556, 0, 0, 0, 0, 1, 73703.750000, 0, 0
AHD210924, 0.00000000, 98.3, 0, 0, 0, 1887.500000, 00:00:00:000, 00:00:00:000, 01:03:01.154, 0, 0, 0, 0, 4, 28563287.500000, 0, 0
CAD210924, 0.00000000, 11.25, 0, 0, 0, 426.250000, 00:00:00:000, 00:00:00:000, 00:26:24.664, 0, 0, 0, 0, 2, 8327920.000000, 0, 0
PBD210924, 0.00000000, 11.5, 0, 0, 0, 921.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210924, 0.00000000, 1.6, 183.333333333333, 0, 0, 3183.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210924, 0.00000000, 30, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 39.3333333333333, 0, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210928, 0.00000000, 3.5, 0, 0, 0, 34.200000, 00:00:00:000, 00:00:00:000, 00:37:31.018, 0, 0, 0, 0, 1, 475225.000000, 0, 0
NID210928, 0.00000000, 42.5, 2.25, 0, 0, 438.750000, 00:00:00:000, 00:00:00:000, 04:09:17.436, 0, 0, 0, 0, 1, 7185531.600000, 0, 0
PBD210928, 0.00000000, 6.2, 0, 0, 0, 196.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210928, 0.00000000, 1.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210928, 0.00000000, 20.6666666666667, 0, 0, 0, 355.000000, 00:00:00:000, 00:00:00:000, 00:39:20.277, 0, 0, 0, 0, 1, 1183660.000000, 0, 0
AHD210930, 0.00000000, 33, 0, 0, 0, 19.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210930, 0.00000000, 30.2857142857143, 2, 0, 0, 751.416666, 00:00:00:000, 00:00:00:000, 00:27:52.842, 0, 0, 0, 0, 2, 4039962.500000, 0, 0
NID210930, 0.00000000, 9.5, 0, 0, 0, 1.080000, 00:00:00:000, 00:00:00:000, 02:09:42.555, 0, 0, 0, 0, 1, 220377.720000, 0, 0
PBD210930, 0.00000000, 17.8194444444444, 0, 0, 0, 114.038461, 00:00:00:000, 00:00:00:000, 01:38:23.362, 0, 0, 0, 0, 3, 6027775.000000, 0, 0
SND210930, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210930, 0.00000000, 15, 0, 0, 0, 326.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.00000000, 39.2535714285714, 0.448571428571429, 1, 0, 8031.635802, 00:00:00.001, 00:00:00.001, 01:54:21.769, 0, 0, 0, 0, 12, 27270650.000000, 0, 0
CAD211001, 0.00000000, 19.9535984848485, 1.19833333333333, 0, 0, 914.362612, 00:00:00:000, 00:00:00:000, 00:51:41.833, 0, 0, 0, 0, 11, 21596587.500000, 0, 0
NID211001, 0.00000000, 42.25, 0.5, 0, 0, 118.125000, 00:00:00:000, 00:00:00:000, 04:29:35.124, 0, 0, 0, 0, 2, 9838170.000000, 0, 0
PBD211001, 0.00000000, 14.9833333333333, 5, 0, 0, 2567.500000, 00:00:00:000, 00:00:00:000, 03:17:00.992, 0, 0, 0, 0, 5, 8334475.000000, 0, 0
SND211001, 0.00000000, 8.83333333333333, 0, 0, 0, 3162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 12.5, 0, 0, 0, 325.312500, 00:00:00:000, 00:00:00:000, 02:54:20.769, 0, 0, 0, 0, 3, 1405300.000000, 0, 0
AAD211005, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211005, 0.78755889, 8.66349435768016, 1.92911265488442, 6649, 1188, 201739.123241, 00:00:00.006, 00:00:00.001, 00:07:26.447, 0, 0, 0, 0, 5731, 713091950.000000, 0, 0
CAD211005, 2.17332069, 3.28296297734173, 7.74472043783862, 56752, 7255, 580140.690556, 00:00:00.472, 00:00:00.002, 00:05:14.188, 0, 0, 0, 0, 10019, 3247705912.500000, 0, 0
COD211005, 0.00000000, 3.66666666666667, 12200, 0, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211005, 0.00000000, 3.33333333333333, 163.333333333333, 2, 0, 90467.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211005, 6.59078289, 4.03471589310193, 10.6547634560011, 27182, 4093, 629605.598981, 00:00:00.000, 00:00:00.001, 00:05:27.939, 0, 0, 0, 0, 3602, 472179030.000000, 0, 0
PBD211005, 1.27380952, 2.84517165509402, 1.95673196563166, 6022, 1022, 167945.530317, 00:00:00.031, 00:00:00.001, 00:07:34.174, 0, 0, 0, 0, 2647, 222915237.500000, 0, 0
SND211005, 72.89017341, 1.71446320815811, 331.57898432506, 474, 312, 179254.306239, 00:00:00.000, 00:00:00.000, 00:43:29.188, 0, 0, 0, 0, 173, 40788350.000000, 0, 0
ZSD211005, 1.30823442, 4.31954388816319, 1.83721445608853, 12098, 1564, 241858.709218, 00:00:00.039, 00:00:00.000, 00:06:29.179, 0, 0, 0, 0, 4044, 407943100.000000, 0, 0
