Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200611, 0.00000000, 3, 0, 0, 0, 39.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200611, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 50.1785714285714, 1.25, 0, 0, 4269.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 7.75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 8.5, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 7.5, 0, 0, 0, 679.100000, 00:00:00:000, 00:00:00:000, 02:37:49.660, 0, 0, 0, 0, 1, 80441.500000, 0, 0
ZSD200612, 0.00000000, 14.6, 0, 0, 0, 102.020833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 23.75, 0, 0, 0, 4136.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 0.00000000, 9.33333333333333, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 74.725, 0.25, 0, 0, 266.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 96.0208333333333, 0.25, 0, 0, 24.406250, 00:00:00:000, 00:00:00:000, 00:51:33.819, 0, 0, 0, 0, 3, 1835700.000000, 0, 0
CAD200618, 0.00000000, 33.3333333333333, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 23.6666666666667, 1, 0, 0, 113.583333, 00:00:00:000, 00:00:00:000, 00:20:58.344, 0, 0, 0, 0, 2, 1346017.500000, 0, 0
PBD200618, 0.00000000, 6, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200618, 0.00000000, 12, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 5, 0, 0, 0, 114.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 21.6, 0.2, 0, 0, 214.923076, 00:00:00:000, 00:00:00:000, 03:55:01.845, 0, 0, 0, 0, 4, 3848150.000000, 0, 0
CAD200619, 0.00000000, 30.3333333333333, 0, 0, 0, 14.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 28, 0, 0, 0, 4187.835000, 00:00:00:000, 00:00:00:000, 02:37:02.548, 0, 0, 0, 0, 1, 2202612.000000, 0, 0
PBD200619, 0.00000000, 46.2, 0, 0, 0, 2275.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 18.3333333333333, 0, 0, 0, 524.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 39, 0, 0, 0, 2817.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200623, 0.00000000, 51, 0, 0, 0, 745.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 10, 0, 0, 0, 1083.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 07:07:29.202, 0, 0, 0, 0, 1, 189446.000000, 0, 0
AHD200625, 0.00000000, 5, 0, 0, 0, 336.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 44, 0, 0, 0, 506.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200625, 0.00000000, 2.25, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 12, 0, 0, 0, 1482.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 51.25, 2.24333333333333, 0, 0, 3752.430555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 46.25, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 03:51:08.085, 0, 0, 0, 0, 1, 4470620.000000, 0, 0
NID200626, 0.00000000, 405, 0, 0, 0, 20655.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200626, 0.00000000, 1.5, 0, 0, 0, 12.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 35, 0, 0, 0, 2935.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200506, 0.00000000, 5, 0.0634590450711237, 10965, 0, 371777.659886, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200506, 0.00000000, 5, 4.27587560067582, 39852, 0, 852606.459231, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 69.125, 0, 0, 0, 497.900000, 00:00:00:000, 00:00:00:000, 00:00:35.981, 0, 0, 0, 0, 1, 1842187.500000, 0, 0
CAD200630, 0.00000000, 6.33333333333333, 0, 0, 0, 566.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 64, 0, 0, 0, 2964.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 4.66666666, 3.33805418719212, 6.64457831325302, 25, 1, 6553.634469, 00:00:00.000, 00:00:00.000, 03:36:46.563, 0, 0, 0, 0, 3, 7520.000000, 0, 0
HUD210630, 6.00000000, 1.60019572417946, 6.9320987654321, 18, 0, 9027.025406, 00:00:00.000, 00:00:00.000, 10:19:28.523, 0, 0, 0, 0, 1, 5270.000000, 0, 0
SRD210630, 0.00000000, 2.12579113924051, 6.98101265822783, 13, 2, 8245.737499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 3.14931289640592, 8, 20, 0, 12107.102272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 69.5, 0, 0, 0, 183.562500, 00:00:00:000, 00:00:00:000, 00:00:35.981, 0, 0, 0, 0, 1, 1842812.500000, 0, 0
CAD200703, 0.00000000, 11, 0, 0, 0, 908.750000, 00:00:00:000, 00:00:00:000, 00:13:47.036, 0, 0, 0, 0, 1, 1784632.500000, 0, 0
NID200703, 0.00000000, 4, 0, 0, 0, 62.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 6.5, 0, 0, 0, 740.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 3, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 20.75, 0, 0, 0, 186.200000, 00:00:00:000, 00:00:00:000, 15:45:02.164, 0, 0, 0, 0, 1, 1786340.500000, 0, 0
NID200706, 0.00000000, 4, 0, 0, 0, 62.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 50, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200707, 0.00000000, 40, 0, 0, 0, 419.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200709, 0.00000000, 36, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 22.1666666666667, 0, 0, 0, 1266.562500, 00:00:00:000, 00:00:00:000, 02:11:11.811, 0, 0, 0, 0, 1, 3167762.500000, 0, 0
NID200709, 0.00000000, 43.6666666666667, 0, 0, 0, 1999.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200709, 0.00000000, 1, 0, 0, 0, 54.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 12.3333333333333, 0, 0, 0, 1260.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 3.5, 0, 0, 0, 33.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 26, 0, 0, 0, 22.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200714, 0.00000000, 12, 0, 0, 0, 1482.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 25.5714285714286, 0.663333333333333, 0, 0, 6.977272, 00:00:00:000, 00:00:00:000, 01:29:26.551, 0, 0, 0, 0, 6, 9522422.000000, 0, 0
CAD200716, 0.00000000, 62.7301587301587, 0.641666666666667, 0, 0, 1519.662500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 17.125, 1.5, 0, 0, 152.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 1, 0, 0, 0, 10.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 49, 0, 0, 0, 1188.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 1, 0, 0, 0, 10.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 28.5, 0.5, 0, 0, 1232.687500, 00:00:00:000, 00:00:00:000, 01:04:44.481, 0, 0, 0, 0, 6, 22590269.000000, 0, 0
NID200720, 0.00000000, 15.3333333333333, 0, 0, 0, 172.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200720, 0.00000000, 1, 0, 0, 0, 12.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200720, 0.00000000, 20, 0, 0, 0, 1400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 42, 1.75, 0, 0, 287.350000, 00:00:00:000, 00:00:00:000, 05:29:02.098, 0, 0, 0, 0, 1, 47408.250000, 0, 0
CAD200721, 0.00000000, 14.5, 0, 0, 0, 135.500000, 00:00:00:000, 00:00:00:000, 00:07:11.003, 0, 0, 0, 0, 1, 1150281.000000, 0, 0
NID200721, 0.00000000, 3.25, 0, 0, 0, 42.750000, 00:00:00:000, 00:00:00:000, 07:28:19.295, 0, 0, 0, 0, 1, 71331.660000, 0, 0
PBD200721, 0.00000000, 1, 0, 0, 0, 12.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 11, 0, 0, 0, 61.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD3Q20, 0.00000000, 10, 0, 1, 0, 118000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 25, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 4.2, 0, 0, 0, 107.395833, 00:00:00:000, 00:00:00:000, 01:23:27.164, 0, 0, 0, 0, 2, 508801.000000, 0, 0
NID200723, 0.00000000, 2, 0, 0, 0, 32.040000, 00:00:00:000, 00:00:00:000, 07:28:19.295, 0, 0, 0, 0, 1, 71340.660000, 0, 0
PBD200723, 0.00000000, 10, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200723, 0.00000000, 2, 0, 0, 0, 26.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 21, 0, 0, 0, 1241.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 11.925, 0, 0, 0, 249.083333, 00:00:00:000, 00:00:00:000, 02:08:54.156, 0, 0, 0, 0, 4, 4085543.500000, 0, 0
NID200724, 0.00000000, 15.5, 0, 0, 0, 106.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200724, 0.00000000, 51, 0, 0, 0, 504.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 8.25, 0, 0, 0, 58.763888, 00:00:00:000, 00:00:00:000, 10:51:44.423, 0, 0, 0, 0, 1, 521262.500000, 0, 0
AHD200727, 0.00000000, 49.5, 0, 0, 0, 3401.875000, 00:00:00:000, 00:00:00:000, 01:44:06.188, 0, 0, 0, 0, 1, 1806091.000000, 0, 0
CAD200727, 0.00000000, 8.85714285714286, 0.1075, 0, 0, 146.833333, 00:00:00:000, 00:00:00:000, 05:17:59.149, 0, 0, 0, 0, 2, 764754.000000, 0, 0
NID200727, 0.00000000, 8.33333333333333, 0, 0, 0, 48.915000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200727, 0.00000000, 3.9, 0, 0, 0, 99.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 2.25, 0, 0, 0, 64.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.00000000, 35.5, 0, 0, 0, 4642.666666, 00:00:00:000, 00:00:00:000, 00:27:38.690, 0, 0, 0, 0, 2, 3390522.000000, 0, 0
CAD200728, 0.00000000, 17.7, 0.3, 0, 0, 255.666666, 00:00:00:000, 00:00:00:000, 04:23:51.000, 0, 0, 0, 0, 2, 4315433.500000, 0, 0
NID200728, 0.00000000, 4.28571428571429, 0, 0, 0, 43.658571, 00:00:00:000, 00:00:00:000, 01:55:44.778, 0, 0, 0, 0, 1, 500353.140000, 0, 0
PBD200728, 0.00000000, 10.5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 02:36:23.624, 0, 0, 0, 0, 1, 242760.000000, 0, 0
SND200728, 0.00000000, 2, 0, 0, 0, 26.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 43.6666666666667, 0.23, 0, 0, 252.100000, 00:00:00:000, 00:00:00:000, 01:25:31.496, 0, 0, 0, 0, 1, 758400.000000, 0, 0
AHD200730, 0.00000000, 48.5, 0, 0, 0, 688.625000, 00:00:00:000, 00:00:00:000, 02:34:58.855, 0, 0, 0, 0, 2, 3577984.250000, 0, 0
CAD200730, 0.00000000, 23.575, 0.0733333333333334, 0, 0, 505.366071, 00:00:00:000, 00:00:00:000, 02:09:57.482, 0, 0, 0, 0, 6, 3692189.750000, 0, 0
NID200730, 0.00000000, 1, 0, 0, 0, 5.100000, 00:00:00:000, 00:00:00:000, 07:28:34.522, 0, 0, 0, 0, 1, 71366.340000, 0, 0
PBD200730, 0.00000000, 18.9166666666667, 0, 0, 0, 323.750000, 00:00:00:000, 00:00:00:000, 02:36:23.624, 0, 0, 0, 0, 1, 242820.000000, 0, 0
ZSD200730, 0.00000000, 2.4, 0, 0, 0, 205.166666, 00:00:00:000, 00:00:00:000, 01:25:23.599, 0, 0, 0, 0, 1, 142250.250000, 0, 0
AHD200731, 8.28571428, 51.1666666666667, 2.08333333333334, 2, 0, 31108.789062, 00:00:00.000, 00:00:00.001, 00:12:10.255, 0, 0, 0, 0, 7, 15281650.000000, 0, 0
CAD200731, 0.00000000, 15.6339285714286, 0.625, 0, 0, 758.437499, 00:00:00:000, 00:00:00:000, 01:08:19.744, 0, 0, 0, 0, 9, 14801568.500000, 0, 0
NID200731, 0.00000000, 25, 0, 0, 0, 1892.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200731, 0.00000000, 5.125, 0, 0, 0, 364.750000, 00:00:00:000, 00:00:00:000, 03:56:37.268, 0, 0, 0, 0, 1, 40362.500000, 0, 0
SND200731, 0.00000000, 3, 0, 0, 0, 1155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200731, 0.00000000, 21.8333333333333, 1, 0, 0, 306.187500, 00:00:00:000, 00:00:00:000, 01:25:23.599, 0, 0, 0, 0, 1, 142275.000000, 0, 0
SRD210730, 0.00000000, 1, 8, 2, 0, 3939.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1, 7.66666666666666, 4, 2, 2481.153846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200804, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
