Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD211029, 0.00000000, 2.88294232649071, 8, 32, 0, 16245.984848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 7.5, 0, 0, 0, 8.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201105, 0.00000000, 5, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 4.66666666666667, 0, 0, 0, 21.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 0.00000000, 3, 0, 0, 0, 39.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 3, 0, 0, 0, 809.625000, 00:00:00:000, 00:00:00:000, 09:33:39.743, 0, 0, 0, 0, 1, 236353.750000, 0, 0
SND201106, 0.00000000, 10, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 2, 0, 0, 0, 249.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201110, 0.00000000, 4.5, 0, 0, 0, 172.200000, 00:00:00:000, 00:00:00:000, 01:22:35.327, 0, 0, 0, 0, 1, 536406.480000, 0, 0
PBD201110, 0.00000000, 20, 0, 0, 0, 370.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:12:16.000, 0, 0, 0, 0, 1, 272295.000000, 0, 0
CAD201113, 0.00000000, 11.0416666666667, 0, 0, 0, 121.607142, 00:00:00:000, 00:00:00:000, 00:19:05.391, 0, 0, 0, 0, 5, 2519368.750000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 24.1666666666667, 0, 0, 0, 1172.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 12, 0, 0, 0, 1791.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200921, 0.00000000, 5, 0.0489492688997721, 39140, 0, 669605.382755, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200921, 0.00000000, 1.07809551544973, 0.767797449892669, 124881, 0, 593773.262786, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 28.25, 0.875, 0, 0, 1164.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 26, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 30.25, 0, 0, 0, 2560.500000, 00:00:00:000, 00:00:00:000, 01:03:06.457, 0, 0, 0, 0, 3, 845912.500000, 0, 0
NID201119, 0.00000000, 60, 0, 0, 0, 260.625000, 00:00:00:000, 00:00:00:000, 01:00:42.799, 0, 0, 0, 0, 1, 3587460.000000, 0, 0
PBD201119, 0.00000000, 44, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 58.25, 0.5, 0, 0, 1580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 15.3333333333333, 1.25, 0, 0, 1383.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201120, 0.00000000, 18.4375, 0, 0, 0, 22.666666, 00:00:00:000, 00:00:00:000, 01:50:35.424, 0, 0, 0, 0, 7, 15279945.000000, 0, 0
PBD201120, 0.00000000, 35, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 15.25, 0, 0, 0, 403.406250, 00:00:00:000, 00:00:00:000, 00:24:39.868, 0, 0, 0, 0, 1, 61983.750000, 0, 0
AHD201124, 0.00000000, 15.5, 0, 0, 0, 2902.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 19.35, 0, 0, 0, 403.821428, 00:00:00:000, 00:00:00:000, 00:00:18.350, 0, 0, 0, 0, 1, 2516343.750000, 0, 0
NID201124, 0.00000000, 5.5, 0, 0, 0, 267.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201124, 0.00000000, 16.5, 0, 0, 0, 1084.375000, 00:00:00:000, 00:00:00:000, 00:34:39.944, 0, 0, 0, 0, 2, 2045606.250000, 0, 0
AHD201127, 0.00000000, 13.2, 0, 0, 0, 480.625000, 00:00:00:000, 00:00:00:000, 05:38:34.197, 0, 0, 0, 0, 2, 668085.000000, 0, 0
CAD201127, 0.00000000, 81.9627403846154, 1.32291666666667, 0, 0, 3598.406944, 00:00:00:000, 00:00:00:000, 00:49:32.803, 0, 0, 0, 0, 20, 219047656.250000, 0, 0
NID201127, 0.00000000, 16.8571428571429, 0, 0, 0, 1059.240000, 00:00:00:000, 00:00:00:000, 03:30:11.130, 0, 0, 0, 0, 1, 4242690.000000, 0, 0
ZSD201127, 0.00000000, 47.6736111111111, 1.07, 0, 0, 3703.516666, 00:00:00:000, 00:00:00:000, 00:48:24.396, 0, 0, 0, 0, 13, 7733387.500000, 0, 0
AHD201201, 0.00000000, 74.5, 0, 0, 0, 9631.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 22.1, 0.55, 0, 0, 539.166666, 00:00:00:000, 00:00:00:000, 00:34:31.110, 0, 0, 0, 0, 3, 18505887.500000, 0, 0
NID201201, 0.00000000, 6.25, 0, 0, 0, 236.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 33.8333333333333, 0, 0, 0, 1503.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1, 8, 2, 0, 2760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 15, 0, 0, 0, 855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 5.88571428571429, 0.14, 0, 0, 8.022727, 00:00:00:000, 00:00:00:000, 02:15:40.997, 0, 0, 0, 0, 8, 5072301.000000, 0, 0
NID201203, 0.00000000, 11.3333333333333, 0, 0, 0, 321.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 2.33333333333333, 0, 0, 0, 108.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 55, 0, 0, 0, 1527.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 32.375, 0.664285714285714, 0, 0, 347.315476, 00:00:00:000, 00:00:00:000, 01:56:06.945, 0, 0, 0, 0, 5, 14500955.000000, 0, 0
NID201204, 0.00000000, 6.33333333333333, 0, 0, 0, 198.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201204, 0.00000000, 56.5, 0.22, 0, 0, 3924.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 8, 0, 0, 0, 227.125000, 00:00:00:000, 00:00:00:000, 01:33:52.061, 0, 0, 0, 0, 2, 535183.000000, 0, 0
CAD201207, 0.00000000, 7.5, 0, 0, 0, 60.625000, 00:00:00:000, 00:00:00:000, 01:28:09.304, 0, 0, 0, 0, 3, 1526443.500000, 0, 0
PBD201207, 0.00000000, 2, 0, 0, 0, 829.000000, 00:00:00:000, 00:00:00:000, 00:14:46.784, 0, 0, 0, 0, 1, 93804.000000, 0, 0
ZSD201207, 0.00000000, 16, 0, 0, 0, 1036.875000, 00:00:00:000, 00:00:00:000, 00:06:51.556, 0, 0, 0, 0, 1, 1551075.000000, 0, 0
AHD201208, 0.00000000, 8, 0, 0, 0, 110.166666, 00:00:00:000, 00:00:00:000, 00:54:16.462, 0, 0, 0, 0, 1, 178947.000000, 0, 0
CAD201208, 0.00000000, 20.5416666666667, 0.333333333333333, 0, 0, 0.054687, 00:00:00:000, 00:00:00:000, 01:01:00.835, 0, 0, 0, 0, 4, 3390490.000000, 0, 0
NID201208, 0.00000000, 5, 0, 0, 0, 87.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201208, 0.00000000, 4.4375, 0, 0, 0, 58.805555, 00:00:00:000, 00:00:00:000, 12:52:35.586, 0, 0, 0, 0, 1, 47175.000000, 0, 0
SND201208, 0.00000000, 10, 0, 0, 0, 71.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 19.5416666666667, 0.13, 0, 0, 371.593750, 00:00:00:000, 00:00:00:000, 00:24:37.246, 0, 0, 0, 0, 4, 1363910.000000, 0, 0
AHD201210, 0.00000000, 8, 0, 0, 0, 338.000000, 00:00:00:000, 00:00:00:000, 02:12:03.537, 0, 0, 0, 0, 1, 356512.000000, 0, 0
CAD201210, 0.00000000, 26.8376623376623, 0.992, 0, 0, 299.810897, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201210, 0.00000000, 14, 0, 0, 0, 50.925000, 00:00:00:000, 00:00:00:000, 04:51:06.127, 0, 0, 0, 0, 1, 358630.080000, 0, 0
PBD201210, 0.00000000, 3.4, 0, 0, 0, 102.104166, 00:00:00:000, 00:00:00:000, 02:26:35.967, 0, 0, 0, 0, 2, 422757.500000, 0, 0
SND201210, 0.00000000, 1, 0, 0, 0, 1.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201210, 0.00000000, 20, 0, 0, 0, 1445.000000, 00:00:00:000, 00:00:00:000, 00:42:27.302, 0, 0, 0, 0, 2, 2475890.000000, 0, 0
AHD201211, 0.00000000, 50, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 36.4583333333333, 1.25, 0, 0, 272.588235, 00:00:00:000, 00:00:00:000, 01:17:41.486, 0, 0, 0, 0, 2, 8437875.000000, 0, 0
NID201211, 0.00000000, 8.5, 0, 0, 0, 60.580000, 00:00:00:000, 00:00:00:000, 03:17:36.458, 0, 0, 0, 0, 3, 1972340.940000, 0, 0
PBD201211, 0.00000000, 3.5, 0, 0, 0, 19.750000, 00:00:00:000, 00:00:00:000, 00:47:15.442, 0, 0, 0, 0, 2, 328468.000000, 0, 0
SND201211, 0.00000000, 8.33333333333333, 0, 0, 0, 22.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201211, 0.00000000, 53.3833333333333, 0.36, 0, 0, 828.723958, 00:00:00:000, 00:00:00:000, 00:55:04.380, 0, 0, 0, 0, 5, 11527761.500000, 0, 0
AHD201214, 0.00000000, 17.5, 1, 0, 0, 492.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 22.1785714285714, 0.36, 0, 0, 168.763157, 00:00:00:000, 00:00:00:000, 01:44:40.458, 0, 0, 0, 0, 7, 6760130.000000, 0, 0
NID201214, 0.00000000, 7.375, 0, 0, 0, 38.982857, 00:00:00:000, 00:00:00:000, 03:40:57.860, 0, 0, 0, 0, 4, 2241505.500000, 0, 0
PBD201214, 0.00000000, 7.10416666666667, 0.41, 0, 0, 860.562500, 00:00:00:000, 00:00:00:000, 04:58:46.815, 0, 0, 0, 0, 4, 1131594.000000, 0, 0
ZSD201214, 0.00000000, 17.75, 0, 0, 0, 371.750000, 00:00:00:000, 00:00:00:000, 03:05:06.242, 0, 0, 0, 0, 3, 1300434.750000, 0, 0
AHD201215, 0.00000000, 39, 0.375, 0, 0, 48.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 32.6357142857143, 0.575, 0, 0, 732.227011, 00:00:00:000, 00:00:00:000, 01:29:40.299, 0, 0, 0, 0, 3, 7574812.500000, 0, 0
NID201215, 0.00000000, 9.18333333333333, 0.17, 0, 0, 104.463750, 00:00:00:000, 00:00:00:000, 04:24:24.252, 0, 0, 0, 0, 6, 8781309.000000, 0, 0
PBD201215, 0.00000000, 51, 0, 0, 0, 315.000000, 00:00:00:000, 00:00:00:000, 04:11:23.725, 0, 0, 0, 0, 1, 94144.500000, 0, 0
ZSD201215, 0.00000000, 34.1354166666667, 0.5, 0, 0, 56.118421, 00:00:00:000, 00:00:00:000, 01:37:57.050, 0, 0, 0, 0, 9, 7583087.500000, 0, 0
AAD201217, 35.00000000, 2, 35, 1, 0, 14079.300000, 00:00:00.002, 00:00:00.002, 00:07:29.808, 0, 0, 0, 0, 1, 29500.000000, 0, 0
AHD201217, 0.60931601, 11.8615244383023, 0.869649857233526, 8020, 805, 278795.499651, 00:00:06.392, 00:00:00.001, 00:05:04.208, 0, 0, 0, 0, 6623, 505945500.000000, 0, 0
CAD201217, 1.19937130, 7.52829284419072, 1.66110471294633, 66152, 15318, 444954.910814, 00:00:00.018, 00:00:00.001, 00:05:20.429, 0, 0, 0, 0, 13522, 3228495025.000000, 0, 0
COD201217, 0.00000000, 1.75, 15625, 1, 0, 18777.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201217, 0.00000000, 4.0047619047619, 60, 2, 0, 61686.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201217, 6.28435436, 6.06465802859473, 8.36303213096471, 16171, 2794, 436837.762268, 00:00:03.670, 00:00:00.001, 00:04:43.271, 0, 0, 0, 0, 6513, 754451280.000000, 0, 0
PBD201217, 0.97642079, 5.31197273626197, 2.17050747387202, 4892, 484, 112161.800000, 00:00:00.000, 00:00:00.001, 00:08:30.106, 0, 0, 0, 0, 2481, 154533262.500000, 0, 0
SND201217, 22.80821917, 1.66169551983268, 47.3535867800165, 1081, 295, 165760.665998, 00:00:00.000, 00:00:00.000, 00:38:39.188, 0, 0, 0, 0, 219, 24478350.000000, 0, 0
ZSD201217, 0.86378938, 4.26605963032089, 1.22005774762329, 19084, 1693, 203295.427565, 00:00:00.000, 00:00:00.000, 00:04:38.812, 0, 0, 0, 0, 7426, 638950475.000000, 0, 0
