Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210311, 0.00000000, 6, 1.11, 0, 0, 109.875000, 00:00:00:000, 00:00:00:000, 06:12:59.800, 0, 0, 0, 0, 1, 306133.500000, 0, 0
SND210311, 0.00000000, 1, 0, 0, 0, 1150.000000, 00:00:00:000, 00:00:00:000, 00:09:23.326, 0, 0, 0, 0, 1, 115016.900000, 0, 0
AHD210315, 0.00000000, 2, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:17.202, 0, 0, 0, 0, 1, 99887.500000, 0, 0
CAD210315, 0.00000000, 23.8333333333333, 2.88, 0, 0, 452.727272, 00:00:00:000, 00:00:00:000, 01:20:09.076, 0, 0, 0, 0, 5, 16725557.500000, 0, 0
NID210315, 0.00000000, 65.5, 2, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 13.875, 0, 0, 0, 431.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210316, 0.00000000, 8, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 28.1666666666667, 2.75, 0, 0, 1671.562500, 00:00:00:000, 00:00:00:000, 00:01:04.033, 0, 0, 0, 0, 1, 2973937.500000, 0, 0
NID210316, 0.00000000, 48.5, 1.5, 0, 0, 79.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 55.25, 4, 0, 0, 415.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 04:58:46.483, 0, 0, 0, 0, 1, 260375.000000, 0, 0
CAD210318, 0.00000000, 14, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210318, 0.00000000, 48, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210318, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 2, 0, 0, 0, 288.375000, 00:00:00:000, 00:00:00:000, 00:12:17.754, 0, 0, 0, 0, 4, 399579.000000, 0, 0
CAD210322, 0.00000000, 15.625, 0.5, 0, 0, 471.208333, 00:00:00:000, 00:00:00:000, 00:51:51.584, 0, 0, 0, 0, 1, 1988750.000000, 0, 0
NID210322, 0.00000000, 19.05, 1, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 8.71428571428571, 0, 0, 0, 1.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 10, 0, 0, 0, 4363.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 43, 0, 0, 0, 512.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210129, 0.00000000, 1, 0.00803373624871284, 80895, 0, 125886.012905, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210129, 0.00000000, 1, 0.247723088459907, 104992, 0, 184337.681491, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 8.8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 16.3333333333333, 1, 0, 0, 24.930000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210323, 0.00000000, 10, 13.3333333333333, 0, 0, 3571.428571, 00:00:00:000, 00:00:00:000, 02:57:33.314, 0, 0, 0, 0, 2, 2295500.000000, 0, 0
ZSD210323, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 18.4, 0, 0, 0, 444.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210329, 0.00000000, 1, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210326, 0.00000000, 4, 0, 0, 0, 6400.000000, 00:00:00:000, 00:00:00:000, 01:22:30.175, 0, 0, 0, 0, 1, 458830.000000, 0, 0
CAD210330, 0.00000000, 7.9, 2, 0, 0, 7.142857, 00:00:00:000, 00:00:00:000, 05:28:24.492, 0, 0, 0, 0, 1, 1958437.500000, 0, 0
NID210330, 0.00000000, 4, 0, 0, 0, 83.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 2, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 50, 0.833333333333333, 0, 0, 3604.166666, 00:00:00:000, 00:00:00:000, 02:09:36.823, 0, 0, 0, 0, 1, 2986125.000000, 0, 0
CAD210408, 0.00000000, 6.5, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210408, 0.00000000, 13.75, 0, 0, 0, 318.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 31.4857142857143, 0.3025, 0, 0, 921.083333, 00:00:00:000, 00:00:00:000, 02:57:32.376, 0, 0, 0, 0, 1, 1996060.000000, 0, 0
CAD210412, 0.00000000, 19.25, 0, 0, 0, 337.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210412, 0.00000000, 28.5, 0.9, 0, 0, 1343.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 25.25, 0, 0, 0, 394.083333, 00:00:00:000, 00:00:00:000, 00:13:33.445, 0, 0, 0, 0, 3, 2538700.000000, 0, 0
SND210412, 0.00000000, 10, 0, 0, 0, 4363.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 52.9880952380952, 0.75, 0, 0, 2987.784090, 00:00:00:000, 00:00:00:000, 02:39:42.970, 0, 0, 0, 0, 4, 3888875.000000, 0, 0
AHD210413, 0.00000000, 26.09375, 0.775, 0, 0, 621.848958, 00:00:00:000, 00:00:00:000, 00:01:15.648, 0, 0, 0, 0, 5, 6214018.750000, 0, 0
CAD210413, 0.00000000, 11.7083333333333, 0, 0, 0, 122.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210413, 0.00000000, 2, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210413, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 07:51:26.962, 0, 0, 0, 0, 1, 108215.280000, 0, 0
PBD210413, 0.00000000, 1, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 19, 0, 0, 0, 241.964285, 00:00:00:000, 00:00:00:000, 01:01:08.408, 0, 0, 0, 0, 5, 6245968.750000, 0, 0
CAD210415, 0.00000000, 14.2142857142857, 0, 0, 0, 34.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 1, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 10, 0, 0, 0, 454.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210415, 0.00000000, 23, 0, 0, 0, 174.166666, 00:00:00:000, 00:00:00:000, 01:50:06.484, 0, 0, 0, 0, 1, 653875.000000, 0, 0
AHD210419, 0.00000000, 28.8125, 0.3025, 0, 0, 592.842261, 00:00:00:000, 00:00:00:000, 01:41:09.478, 0, 0, 0, 0, 4, 7031897.500000, 0, 0
CAD210419, 0.00000000, 14.3125, 0.35, 0, 0, 127.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210419, 0.00000000, 23.5, 0, 0, 0, 247.833333, 00:00:00:000, 00:00:00:000, 00:13:33.445, 0, 0, 0, 0, 3, 2539287.500000, 0, 0
ZSD210419, 0.00000000, 37.5833333333333, 0, 0, 0, 367.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 18.8333333333333, 0, 0, 0, 136.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 7, 0.35, 0, 0, 71.270833, 00:00:00:000, 00:00:00:000, 00:37:49.972, 0, 0, 0, 0, 2, 1965081.250000, 0, 0
PBD210420, 0.00000000, 17.5, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:05:49.653, 0, 0, 0, 0, 2, 1526857.500000, 0, 0
ZSD210420, 0.00000000, 7.33333333333333, 0, 0, 0, 112.187500, 00:00:00:000, 00:00:00:000, 01:47:15.892, 0, 0, 0, 0, 2, 654718.750000, 0, 0
AHD210422, 0.00000000, 46.3, 0, 0, 0, 263.947916, 00:00:00:000, 00:00:00:000, 00:01:08.060, 0, 0, 0, 0, 1, 299403.000000, 0, 0
CAD210422, 0.00000000, 17.30125, 0.719285714285715, 0, 0, 338.209876, 00:00:00:000, 00:00:00:000, 02:11:48.408, 0, 0, 0, 0, 6, 14493325.000000, 0, 0
PBD210422, 0.00000000, 10, 0, 0, 0, 133.333333, 00:00:00:000, 00:00:00:000, 00:06:57.157, 0, 0, 0, 0, 1, 764625.000000, 0, 0
SND210422, 0.00000000, 10.8333333333333, 0, 0, 0, 1354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210422, 0.00000000, 7.5, 0, 0, 0, 301.250000, 00:00:00:000, 00:00:00:000, 03:44:58.513, 0, 0, 0, 0, 2, 652975.000000, 0, 0
AHD210426, 0.00000000, 60.8388888888889, 1.08333333333333, 0, 0, 1081.843333, 00:00:00:000, 00:00:00:000, 02:06:53.190, 0, 0, 0, 0, 9, 9538820.250000, 0, 0
CAD210426, 0.00000000, 6.39166666666667, 0.532857142857143, 0, 0, 173.450000, 00:00:00:000, 00:00:00:000, 00:56:47.609, 0, 0, 0, 0, 5, 2966999.500000, 0, 0
NID210426, 0.00000000, 2.8, 0, 0, 0, 8.736000, 00:00:00:000, 00:00:00:000, 02:42:07.142, 0, 0, 0, 0, 2, 428867.520000, 0, 0
PBD210426, 0.00000000, 5.83333333333333, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:06:57.157, 0, 0, 0, 0, 1, 764625.000000, 0, 0
SND210426, 0.00000000, 9.625, 0, 0, 0, 1536.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210426, 0.00000000, 29.5409090909091, 0.17, 0, 0, 3264.111111, 00:00:00:000, 00:00:00:000, 01:54:54.203, 0, 0, 0, 0, 7, 3047702.750000, 0, 0
CAD210423, 0.00000000, 20, 0, 0, 0, 1310.000000, 00:00:00:000, 00:00:00:000, 00:03:53.362, 0, 0, 0, 0, 1, 3904565.000000, 0, 0
AHD210427, 0.72608308, 6.1805992626193, 0.750230474028513, 9577, 994, 328361.822760, 00:00:02.920, 00:00:00.000, 00:06:18.502, 0, 0, 0, 0, 7872, 698627100.000000, 0, 0
CAD210427, 1.41834666, 4.13834065781445, 1.92306525843742, 75046, 14628, 479736.622473, 00:00:00.248, 00:00:00.001, 00:06:16.684, 0, 0, 0, 0, 18800, 5018787837.500000, 0, 0
COD210427, 0.00000000, 3.75648148148148, 13727.5, 0, 0, 35014.197530, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210427, 0.00000000, 2.5, 105, 0, 0, 59816.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210427, 6.86255463, 3.4400191368503, 10.4865957802904, 24441, 2462, 481435.146151, 00:00:00.041, 00:00:00.002, 00:07:39.407, 0, 0, 0, 0, 6177, 851489340.000000, 0, 0
PBD210427, 1.20790609, 2.81666587885097, 1.84817641888753, 6206, 1046, 137279.880938, 00:00:00.021, 00:00:00.001, 00:07:24.310, 0, 0, 0, 0, 3707, 271631325.000000, 0, 0
SND210427, 38.44059405, 1.40094019944751, 62.9517307245551, 2199, 5388, 152236.265929, 00:00:00.000, 00:00:00.000, 00:14:08.118, 0, 0, 0, 0, 404, 66668525.000000, 0, 0
ZSD210427, 1.10426540, 4.27007358142938, 1.55189031297959, 13637, 2323, 232940.390476, 00:00:00.001, 00:00:00.000, 00:06:07.035, 0, 0, 0, 0, 7596, 752379325.000000, 0, 0
AAD210427, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
