Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:05:05, 2284269014, 638.000000, 2, , , 1276.000000
05/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:05:05, 2284269014, 638.000000, 2, , , 1276.000000
05/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:05:05, 2284269014, 638.000000, 2, , , 1276.000000
05/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:05:05, 2284269014, 638.000000, 2, , , 1276.000000
05/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 09:12:50, 2284303557, 626.000000, 1, , , 626.000000
05/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 09:12:50, 2284303557, 626.000000, 1, , , 626.000000
05/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:12:50, 2284303557, 626.000000, 1, , , 626.000000
05/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:12:50, 2284303557, 626.000000, 1, , , 626.000000
05/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 09:08:57, 2284046998, 677.000000, 5, 685.000000, 5, 6810.000000
05/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:08:57, 2284046998, 677.000000, 5, 685.000000, 5, 6810.000000
05/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 09:08:57, 2284046998, 677.000000, 5, 685.000000, 5, 6810.000000
05/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 09:08:57, 2284046998, 677.000000, 5, 685.000000, 5, 6810.000000
05/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:12:54, 2284267907, 624.000000, 2, , , 1248.000000
05/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:12:54, 2284267907, 624.000000, 2, , , 1248.000000
05/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:12:54, 2284267907, 624.000000, 2, , , 1248.000000
05/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:12:54, 2284267907, 624.000000, 2, , , 1248.000000
05/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 09:08:57, 2284046990, 654.000000, 5, 662.000000, 5, 6580.000000
05/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 09:08:57, 2284046990, 654.000000, 5, 662.000000, 5, 6580.000000
05/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:08:57, 2284046990, 654.000000, 5, 662.000000, 5, 6580.000000
05/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:08:57, 2284046990, 654.000000, 5, 662.000000, 5, 6580.000000
05/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 11:09:59, 2281965837, 647.000000, 10, 655.000000, 10, 13020.000000
05/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 14:51:07, 2283276431, 647.000000, 5, 655.000000, 5, 6510.000000
05/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:08:57, 2281592369, 647.000000, 5, 655.000000, 5, 6510.000000
05/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:09:59, 2281965837, 647.000000, 10, 655.000000, 10, 13020.000000
