Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210819, 0.00000000, 19.75, 0, 0, 0, 458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 18, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 11, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 1.5, 0, 0, 0, 1066.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 16, 0, 0, 0, 820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 28.5, 0, 0, 0, 1868.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 30.675, 0.25, 0, 0, 1709.659090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 8.6, 0, 0, 0, 49150.000000, 00:00:00:000, 00:00:00:000, 06:47:00.007, 0, 0, 0, 0, 1, 1589000.000000, 0, 0
ZSD210820, 0.00000000, 39.5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 04:17:40.715, 0, 0, 0, 0, 1, 3716562.500000, 0, 0
AHD210824, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 1, 0, 0, 0, 259.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 13.5, 0, 0, 0, 335.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 1.8, 0, 0, 0, 1770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 29, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 13.4285714285714, 0.58, 0, 0, 1708.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210826, 0.00000000, 1, 0, 0, 0, 61.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 12, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 14.125, 0, 0, 0, 843.550000, 00:00:00:000, 00:00:00:000, 06:25:30.977, 0, 0, 0, 0, 1, 488850.000000, 0, 0
CAD210827, 0.00000000, 28.2826086956522, 0.899090909090909, 0, 0, 2335.625000, 00:00:00:000, 00:00:00:000, 01:00:20.048, 0, 0, 0, 0, 3, 45858062.500000, 0, 0
NID210827, 0.00000000, 34.55, 0, 0, 0, 1122.445714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 32.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 37, 0, 0, 0, 885.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 30.1666666666667, 0, 0, 0, 1592.025000, 00:00:00:000, 00:00:00:000, 03:17:06.645, 0, 0, 0, 0, 1, 11930812.500000, 0, 0
NID210903, 0.00000000, 5.375, 2.05, 0, 0, 70.725000, 00:00:00:000, 00:00:00:000, 00:43:16.150, 0, 0, 0, 0, 1, 419741.520000, 0, 0
PBD210903, 0.00000000, 6.75, 0, 0, 0, 148.000000, 00:00:00:000, 00:00:00:000, 00:33:03.821, 0, 0, 0, 0, 1, 109057.500000, 0, 0
ZSD210903, 0.00000000, 47.1666666666667, 0, 0, 0, 4140.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210907, 0.00000000, 2, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210907, 0.00000000, 38.25, 0, 0, 0, 490.625000, 00:00:00:000, 00:00:00:000, 02:13:22.291, 0, 0, 0, 0, 2, 491800.000000, 0, 0
SND210907, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 23, 0, 0, 0, 741.500000, 00:00:00:000, 00:00:00:000, 03:17:46.520, 0, 0, 0, 0, 1, 223256.250000, 0, 0
AHD210909, 0.00000000, 28.875, 0.833333333333333, 0, 0, 928.125000, 00:00:00:000, 00:00:00:000, 00:04:46.008, 0, 0, 0, 0, 2, 2401706.250000, 0, 0
PBD210909, 0.00000000, 29.4, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 02:13:22.291, 0, 0, 0, 0, 2, 491912.500000, 0, 0
SND210909, 0.00000000, 3, 0, 0, 0, 1525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210909, 0.00000000, 12, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 51.5, 1, 0, 0, 543.750000, 00:00:00:000, 00:00:00:000, 00:04:15.552, 0, 0, 0, 0, 1, 2754281.250000, 0, 0
CAD210910, 0.00000000, 19.14, 1.775, 0, 0, 232.428571, 00:00:00:000, 00:00:00:000, 02:19:10.064, 0, 0, 0, 0, 5, 16918175.000000, 0, 0
NID210910, 0.00000000, 33.7878787878788, 0.25, 0, 0, 366.023076, 00:00:00:000, 00:00:00:000, 03:15:21.489, 0, 0, 0, 0, 5, 5470004.880000, 0, 0
PBD210910, 0.00000000, 5.5, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:33:03.821, 0, 0, 0, 0, 1, 109125.000000, 0, 0
ZSD210910, 0.00000000, 26.1515151515151, 1, 0, 0, 1242.932692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210914, 0.00000000, 55, 1, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 22.1428571428571, 0.25, 0, 0, 129.166666, 00:00:00:000, 00:00:00:000, 01:50:43.416, 0, 0, 0, 0, 3, 1202301.250000, 0, 0
NID210914, 0.00000000, 30.05, 0, 0, 0, 190.581818, 00:00:00:000, 00:00:00:000, 10:12:34.917, 0, 0, 0, 0, 1, 1053900.000000, 0, 0
PBD210914, 0.00000000, 5.83333333333333, 0, 0, 0, 37.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 40.2987012987013, 0.25, 0, 0, 40.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210916, 0.00000000, 6.69047619047619, 308.333333333333, 2, 0, 318619.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.89177177, 6.18836011472053, 1.15568120582793, 9936, 1412, 182633.639634, 00:00:00.244, 00:00:00.000, 00:07:03.453, 0, 0, 0, 0, 8325, 926811400.000000, 0, 0
CAD210916, 2.10403570, 2.61424234324725, 3.24896965094194, 74112, 12440, 604931.108481, 00:00:00.758, 00:00:00.000, 00:04:54.567, 0, 0, 0, 0, 12886, 4290004512.500000, 0, 0
COD210916, 0.00000000, 3.75, 0, 0, 0, 74250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210916, 115.00000000, 5.29545454545455, 117.604615384616, 4, 1, 106628.081159, 00:00:00.002, 00:00:00.002, 00:36:06.605, 0, 0, 0, 0, 1, 45300.000000, 0, 0
NID210916, 7.14871382, 10.2036784184948, 9.72237541450704, 30987, 4440, 504618.364953, 00:00:03.114, 00:00:00.001, 00:05:16.296, 0, 0, 0, 0, 6220, 981756960.000000, 0, 0
PBD210916, 1.33301707, 2.86593063097629, 1.95116066057972, 5966, 829, 161042.630594, 00:00:04.722, 00:00:00.000, 00:07:11.366, 0, 0, 0, 0, 2108, 147855537.500000, 0, 0
SND210916, 74.53642384, 1.46917225861099, 211.916436265717, 950, 534, 167755.348000, 00:00:00.000, 00:00:00.000, 00:30:07.572, 0, 0, 0, 0, 151, 30122525.000000, 0, 0
ZSD210916, 1.10448454, 3.85155035650179, 1.66278725382699, 19237, 2091, 295967.611984, 00:00:01.049, 00:00:00.000, 00:05:33.977, 0, 0, 0, 0, 7537, 846902462.500000, 0, 0
