Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 3, , , 2012.60678400000, 21/12/2020 13:00:00, 1811346.105600, Voice, , VOICE, CP: 1645.440000
ZSE210217, 13:30:00, 1, , , 2824.59027600000, 21/12/2020 14:05:00, 70614.756900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.070000
CAD210120, 15:30:00, 3, , , 7850.00000000000, 21/12/2020 15:32:01, 39250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7840.050000
PBD210217, 09:30:00, 1, , , 1955.80000000000, 21/12/2020 10:05:14, 684530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.650000
PBD210317, 13:30:00, 1, , , 1960.15000000000, 21/12/2020 13:43:04, 49003.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1973.000000 / 1975.000000
PBD210317, 09:30:00, 3, , , 1959.90000000000, 21/12/2020 10:00:00, 2253885.000000, Voice, , VOICE, CP: 1959.900000
SND210217, 15:30:00, 3, 19915.00000000000, 2489375.000000
NID201230, 15:30:00, 1, , , 17215.05000000000, 21/12/2020 15:50:00, 206580.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17215.050000
AHD210113, 11:30:00, 1, , , 2013.00000000000, 21/12/2020 12:08:00, 402600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.860000
NID201222, 11:30:00, 3, , , 17551.00000000000, 21/12/2020 11:48:00, 35172204.000000, Voice, , VOICE, CP: 17205.250000
AHD201229, 13:30:00, 1, 2008.52000000000, 100426.000000
AHD201229, 11:30:00, 2, , , 2010.00000000000, 21/12/2020 12:07:00, 1005000.000000, Voice, , VOICE, CP: 2011.000000
PBD201229, 13:30:00, 1, 1956.00000000000, 48900.000000
AHD210115, 15:30:00, 1, , , 2014.00000000000, 21/12/2020 17:00:00, 50350.000000, Voice, , VOICE, CP: 2014.000000
AHD210115, 13:30:00, 2, , , 2021.00000000000, 21/12/2020 14:30:12, 1010500.000000, Continuous auction order book, , ELECTRONIC, CP: 2014.000000
PBD210115, 15:30:00, 1, , , 1947.89000000000, 21/12/2020 15:50:00, 97394.500000, Voice, , VOICE, CP: 1947.890000
PBD210126, 15:30:00, 1, , , 1950.19000000000, 21/12/2020 17:00:00, 48754.750000, Voice, , VOICE, CP: 1949.940000
CAD210209, 13:30:00, 1, , , 7840.40000000000, 21/12/2020 13:47:00, 196010.000000, Voice, , VOICE, CP: 7840.550000
CAD210209, 09:30:00, 3, , , 7815.00000000000, 21/12/2020 10:43:00, 7815000.000000, Voice, , VOICE, CP: 7840.550000
PBD210211, 11:30:00, 1, , , 1961.08000000000, 21/12/2020 11:41:51, 196108.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.090000
CAD210216, 13:30:00, 3, , , 7850.00000000000, 21/12/2020 14:03:00, 1962500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7843.800000
PBD210304, 11:30:00, 1, , , 1967.00000000000, 21/12/2020 13:22:00, 98350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.440000
NID210308, 13:30:00, 3, , , 17237.66000000000, 21/12/2020 13:49:00, 2068519.200000, Voice, , VOICE, CP: 17260.130000
PBD210303_1925P, 13:30:00, 1, 55.00000000000, 9625.000000
AHD210519, 15:30:00, 2, , , 2029.00000000000, 21/12/2020 16:27:00, 1014500.000000, Voice, , VOICE, CP: 2026.000000
CAD210721, 13:30:00, 1, , , 7845.75000000000, 21/12/2020 14:17:00, 196143.750000, Voice, , VOICE, CP: 7846.000000
NID210120, 11:30:00, 1, , , 17452.00000000000, 21/12/2020 11:41:00, 104712.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17415.000000 / 17440.000000
NID210120, 09:30:00, 2, , , 17402.00000000000, 21/12/2020 10:22:00, 1148532.000000, Voice, , VOICE, 17560.000000 / 17455.000000
PBD210421, 13:30:00, 1, , , 1978.75000000000, 21/12/2020 13:47:14, 98937.500000, Continuous auction order book, , ELECTRONIC, 1975.500000 / 1977.500000
NID201223, 09:30:00, 1, , , 17485.00000000000, 21/12/2020 09:50:00, 419640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17560.000000 / 17585.000000
AHD210106, 11:30:00, 1, , , 2018.00000000000, 21/12/2020 13:25:00, 100900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.390000
CAD210203, 13:30:00, 1, , , 7840.00000000000, 21/12/2020 14:07:00, 196000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7837.260000
CAD210203, 09:30:00, 3, , , 7918.75000000000, 21/12/2020 09:47:00, 3365468.750000, Voice, , VOICE, CP: 7837.260000
SND201229, 13:30:00, 1, , , 20054.25000000000, 21/12/2020 14:15:00, 100271.250000, Voice, , VOICE, CP: 20053.250000
SND201229, 09:30:00, 3, , , 19860.00000000000, 21/12/2020 10:20:00, 2879700.000000, Voice, , VOICE, CP: 20053.250000
CAD210107, 15:30:00, 2, , , 7837.09000000000, 21/12/2020 15:50:00, 979636.250000, Voice, , VOICE, CP: 7837.090000
ZSD210108, 13:30:00, 1, , , , , , , , , CP: 2815.500000
NID210119, 15:30:00, 1, , , 17229.50000000000, 21/12/2020 15:50:00, 103377.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17229.500000
ZSD210205, 09:30:00, 1, , , 2800.75000000000, 21/12/2020 10:11:00, 280075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2822.250000
PBD210219, 13:30:00, 1, , , 1961.00000000000, 21/12/2020 14:00:00, 245125.000000, Voice, , VOICE, CP: 1953.650000
ZSD210225, 13:30:00, 1, , , 2828.48000000000, 21/12/2020 13:47:00, 70712.000000, Voice, , VOICE, CP: 2828.630000
CAD210226, 09:30:00, 1, , , 7929.00000000000, 21/12/2020 09:32:00, 792900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7839.800000
SND210301, 15:30:00, 3, , , 19954.00000000000, 21/12/2020 16:23:00, 4988500.000000, Voice, , VOICE, CP: 19982.800000
CAD210318, 15:30:00, 2, , , 7846.00000000000, 21/12/2020 15:50:00, 1176900.000000, Voice, , VOICE, CP: 7846.200000
CAD210318, 13:30:00, 3, , , 7865.70000000000, 21/12/2020 13:58:00, 7865700.000000, Voice, , VOICE, CP: 7846.200000
NID210322, 13:30:00, 1, 17202.31609195402, 20329260.000000
NID210322, 11:30:00, 2, , , 17416.50000000000, 21/12/2020 13:05:00, 1044990.000000, Voice, , VOICE, 17460.000000 / 17480.000000
NID210322, 09:30:00, 3, , , 17490.00000000000, 21/12/2020 10:08:56, 1259280.000000, Continuous auction order book, , ELECTRONIC, 17600.000000 / 17450.000000
CAS210322, 11:30:00, 1, , , 7855.63890000000, 21/12/2020 11:42:00, 196390.972500, Voice, , VOICE, CP: 5872.260000
SND210319, 09:30:00, 1, , , 19350.00000000000, 21/12/2020 11:20:55, 387000.000000, Voice, , VOICE, CP: 19952.500000
CAE210317, 11:30:00, 1, , , 7859.16040000000, 21/12/2020 12:18:00, 392958.020000, Voice, , VOICE, CP: 6404.710000
AHD220316, 15:30:00, 3, , , 2048.40000000000, 21/12/2020 16:23:00, 5121000.000000, Voice, , VOICE, CP: 2048.250000
CAD210217, 15:30:00, 3, , , 7844.00000000000, 21/12/2020 15:40:00, 1568800.000000, Voice, , VOICE, CP: 7843.800000
CAD210317, 15:30:00, 1, , , 7866.85000000000, 21/12/2020 15:35:47, 196671.250000, Voice, , VOICE, 7854.500000 / 7857.000000
CAD210317, 13:30:00, 2, , , 7854.89000000000, 21/12/2020 13:40:00, 1178233.500000, Voice, , VOICE, 7846.000000 / 7849.500000
CAD210317, 11:30:00, 3, , , 7898.15000000000, 21/12/2020 11:43:00, 2171991.250000, Voice, , VOICE, 7865.000000 / 7869.000000
CAD210421, 15:30:00, 2, , , 7853.00000000000, 21/12/2020 16:44:23, 1177950.000000, Continuous auction order book, , ELECTRONIC, 7854.000000 / 7861.000000
CAD210421, 13:30:00, 3, , , 7850.00000000000, 21/12/2020 13:44:26, 19625000.000000, Voice, , VOICE, 7845.500000 / 7850.000000
NID210421, 15:30:00, 3, 17283.00000000000, 4977504.000000
PBD220119, 15:30:00, 3, 1987.40000000000, 1838345.000000
ZSD210721, 15:30:00, 1, , , 2852.90000000000, 21/12/2020 17:35:00, 213967.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.750000
ZSD210721, 11:30:00, 3, , , 2844.50000000000, 21/12/2020 12:53:00, 2133375.000000, Voice, , VOICE, CP: 2852.750000
NID210105, 15:30:00, 1, , , 17302.50000000000, 21/12/2020 15:44:33, 103815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17221.350000
AHD210702, 11:30:00, 1, , , 2024.57000000000, 21/12/2020 13:23:52, 50614.250000, Voice, , VOICE, CP: 2028.410000
NID210104, 13:30:00, 1, , , 17220.30000000000, 21/12/2020 14:09:00, 516609.000000, Voice, , VOICE, CP: 17220.300000
AHD210119, 15:30:00, 3, , , 2014.00000000000, 21/12/2020 17:03:00, 13091000.000000, Voice, , VOICE, CP: 2014.000000
CAD210119, 15:30:00, 1, , , 7839.90000000000, 21/12/2020 17:00:00, 195997.500000, Voice, , VOICE, CP: 7839.900000
CAD210211, 15:30:00, 1, , , 7841.13000000000, 21/12/2020 17:00:00, 196028.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7841.380000
ZSD210223, 13:30:00, 1, , , 2827.73000000000, 21/12/2020 13:47:00, 70693.250000, Voice, , VOICE, CP: 2827.880000
AHD210308, 09:30:00, 1, , , 2008.97000000000, 21/12/2020 10:13:00, 200897.000000, Voice, , VOICE, CP: 2017.750000
PBD210309, 15:30:00, 1, , , 1957.77000000000, 21/12/2020 15:40:00, 97888.500000, Voice, , VOICE, CP: 1957.770000
PBD210318, 13:30:00, 1, , , 1973.00000000000, 21/12/2020 13:56:00, 394600.000000, Voice, , VOICE, CP: 1959.000000
NID211201_19500C, 09:30:00, 1, , , 710.50000000000, 21/12/2020 10:32:36, 144942.000000, Voice, , VOICE
AHE210120, 13:30:00, 1, , , 2014.17594000000, 21/12/2020 13:40:00, 50354.398500, Voice, , VOICE, CP: 1645.440000
AHE210120, 11:30:00, 2, , , 2007.63170800000, 21/12/2020 11:53:45, 1003815.854000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.440000
AHS210120, 15:30:00, 1, , , 1995.22204000000, 21/12/2020 19:29:00, 99761.102000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.720000
CAS210217, 13:30:00, 1, , , 7803.17500000000, 21/12/2020 14:15:00, 195079.375000, Voice, , VOICE, CP: 5871.190000
PBD210317, 15:30:00, 1, 1975.82000000000, 987910.000000
PBD210616, 15:30:00, 3, , , 1968.00000000000, 21/12/2020 16:48:00, 7724400.000000, Voice, , VOICE, CP: 1968.000000
ZSD210721, 15:30:00, 3, 2852.75000000000, 3779893.750000
AHD210302, 11:30:00, 1, , , 2015.91000000000, 21/12/2020 13:23:52, 503977.500000, Voice, , VOICE, CP: 2016.250000
CAD210505, 11:30:00, 3, , , 7859.50000000000, 21/12/2020 12:51:42, 3929750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.630000
PBD201223, 09:30:00, 1, , , 2041.34000000000, 21/12/2020 09:37:08, 510335.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.650000
CAD210127, 15:30:00, 2, , , 7835.45000000000, 21/12/2020 17:00:00, 979431.250000, Voice, , VOICE, CP: 7834.950000
CAD210224, 11:30:00, 1, , , 7852.50000000000, 21/12/2020 12:35:00, 392625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7839.300000
CAD201222, 09:30:00, 1, , , 7964.00000000000, 21/12/2020 09:55:05, 398200.000000, Continuous auction order book, , ELECTRONIC, CP: 7825.480000
NID201222, 09:30:00, 3, , , 17551.00000000000, 21/12/2020 10:00:47, 1684896.000000, Continuous auction order book, , ELECTRONIC, CP: 17205.250000
CAD210104, 13:30:00, 1, , , 7842.05000000000, 21/12/2020 13:41:01, 784205.000000, Continuous auction order book, , ELECTRONIC, CP: 7835.440000
CAD210104, 09:30:00, 3, , , 7923.05000000000, 21/12/2020 09:43:00, 27730675.000000, Voice, , VOICE, CP: 7835.440000
CAD210216, 15:30:00, 1, , , 7856.00000000000, 21/12/2020 15:35:00, 196400.000000, Voice, , VOICE, CP: 7843.800000
NID210223, 13:30:00, 1, , , 17248.96000000000, 21/12/2020 13:47:00, 103493.760000, Voice, , VOICE, CP: 17249.960000
NID210223, 11:30:00, 2, , , 17385.00000000000, 21/12/2020 13:16:00, 938790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17249.960000
ZSD210301, 15:30:00, 1, , , 2830.13000000000, 21/12/2020 15:50:00, 70753.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2830.130000
ZSD210304, 09:30:00, 3, , , 2809.50000000000, 21/12/2020 10:15:00, 1404750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2831.250000
NID210203_19500C, 09:30:00, 1, , , 710.50000000000, 21/12/2020 10:32:31, 144942.000000, Voice, , VOICE
AHD211117, 09:30:00, 1, , , 2037.40000000000, 21/12/2020 10:05:13, 50935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.250000
NID210217, 13:30:00, 1, , , 17466.00000000000, 21/12/2020 13:57:00, 209592.000000, Voice, , VOICE, 17180.000000 / 17200.000000
NID210217, 09:30:00, 3, , , 17595.50000000000, 21/12/2020 09:43:00, 5278650.000000, Voice, , VOICE, CP: 17248.000000
NID210721, 15:30:00, 1, , , 17331.50000000000, 21/12/2020 17:35:00, 311967.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17330.500000
ZSD210421, 15:30:00, 3, 2840.78500000000, 9516617.500000
ZSD210105, 11:30:00, 3, , , 2812.55000000000, 21/12/2020 12:54:00, 1546902.500000, Voice, , VOICE, CP: 2815.500000
AHD211004, 13:30:00, 1, , , 2040.00000000000, 21/12/2020 15:20:00, 153000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.590000
SND210217, 15:30:00, 2, , , 19917.50000000000, 21/12/2020 16:09:00, 995875.000000, Voice, , VOICE, CP: 19998.000000
SND210217, 13:30:00, 3, , , 19878.00000000000, 21/12/2020 13:35:12, 2484750.000000, Continuous auction order book, , ELECTRONIC, CP: 19998.000000
ZSD210310, 11:30:00, 1, , , 2830.00000000000, 21/12/2020 12:00:00, 636750.000000, Voice, , VOICE, CP: 2833.390000
AHD210108, 09:30:00, 1, , , 2008.00000000000, 21/12/2020 10:31:00, 200800.000000, Voice, , VOICE, CP: 2013.520000
CAE210115, 15:30:00, 1, , , 7817.80280000000, 21/12/2020 15:39:24, 195445.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6405.570000
PBD210126, 13:30:00, 1, , , 1950.14000000000, 21/12/2020 14:30:00, 48753.500000, Voice, , VOICE, CP: 1949.940000
ZSD210204, 15:30:00, 1, , , 2821.63000000000, 21/12/2020 15:50:00, 70540.750000, Voice, , VOICE, CP: 2821.880000
ZSD210226, 13:30:00, 1, , , 2828.85000000000, 21/12/2020 13:47:00, 141442.500000, Voice, , VOICE, CP: 2829.000000
PBD210304, 15:30:00, 1, , , 1956.24000000000, 21/12/2020 15:50:00, 48906.000000, Voice, , VOICE, CP: 1956.440000
ZSD210311, 11:30:00, 1, , , 2833.71000000000, 21/12/2020 12:20:00, 212528.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2833.710000
AHD210318, 15:30:00, 1, , , 2019.55000000000, 21/12/2020 15:50:00, 50488.750000, Voice, , VOICE, CP: 2019.750000
AHD210318, 13:30:00, 2, , , 2019.00000000000, 21/12/2020 13:51:00, 1009500.000000, Voice, , VOICE, CP: 2019.750000
AHD210616, 15:30:00, 1, , , 2025.75000000000, 21/12/2020 16:25:00, 506437.500000, Voice, , VOICE, CP: 2027.500000
AHD210616, 11:30:00, 3, , , 2016.00000000000, 21/12/2020 11:36:00, 7560000.000000, Voice, , VOICE, CP: 2027.500000
AHD211117, 13:30:00, 1, , , 2037.00000000000, 21/12/2020 14:00:09, 101850.000000, Voice, , VOICE, CP: 2037.250000
NID210217, 09:30:00, 1, , , 17456.00000000000, 21/12/2020 10:19:13, 104736.000000, Voice, , VOICE, 17595.000000 / 17620.000000
NID210421, 15:30:00, 1, , , 17314.50000000000, 21/12/2020 16:57:42, 415548.000000, Voice, , VOICE, 17370.000000 / 17395.000000
NID210421, 13:30:00, 2, , , 17415.00000000000, 21/12/2020 14:17:02, 1149390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17283.000000
NID210421, 11:30:00, 3, , , 17550.00000000000, 21/12/2020 12:52:00, 1895400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17283.000000
NID210721, 15:30:00, 3, 17330.50000000000, 3431439.000000
PBD211215, 13:30:00, 3, , , 1985.40000000000, 21/12/2020 15:22:25, 1836495.000000, Voice, , VOICE, CP: 1985.400000
ZSD220615, 11:30:00, 3, , , 2859.85000000000, 21/12/2020 12:08:00, 7149625.000000, Voice, , VOICE, CP: 2869.250000
SND210106, 15:30:00, 1, , , 20049.88000000000, 21/12/2020 17:00:00, 100249.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20051.380000
ZSD210127, 11:30:00, 1, , , 2818.00000000000, 21/12/2020 13:05:00, 281800.000000, Voice, , VOICE, CP: 2818.880000
SND210310, 15:30:00, 1, , , 19969.50000000000, 21/12/2020 15:50:00, 499237.500000, Voice, , VOICE, CP: 19969.500000
NID201224, 09:30:00, 1, , , 17402.00000000000, 21/12/2020 11:00:00, 835296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17207.750000
AHD210107, 15:30:00, 3, , , 2016.13000000000, 21/12/2020 17:10:00, 20161300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.450000
SND210108, 15:30:00, 1, , , 20050.63000000000, 21/12/2020 17:00:00, 100253.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20050.630000
CAD210114, 15:30:00, 1, , , 7856.15000000000, 21/12/2020 15:56:11, 196403.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7839.050000
PBD210128, 13:30:00, 1, , , 1950.66000000000, 21/12/2020 14:30:00, 48766.500000, Voice, , VOICE, CP: 1950.460000
ZSD210218, 15:30:00, 1, , , 2825.80000000000, 21/12/2020 15:50:00, 706450.000000, Voice, , VOICE, CP: 2826.000000
ZSD210309, 15:30:00, 1, , , 2833.07000000000, 21/12/2020 15:50:00, 283307.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2833.070000
ZSD210309, 13:30:00, 2, , , 2842.97000000000, 21/12/2020 14:00:00, 1066113.750000, Voice, , VOICE, CP: 2833.070000
AHD210315, 11:30:00, 1, , , , , , , , , CP: 2020.000000
NID210316, 13:30:00, 1, , , 17415.75000000000, 21/12/2020 13:51:00, 522472.500000, Voice, , VOICE, CP: 17266.500000
PBD210322, 11:30:00, 1, 1967.83333333333, 787100.000000
PBD210322, 09:30:00, 2, , , 1970.00000000000, 21/12/2020 11:09:15, 935750.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.500000
ZSD210322, 15:30:00, 2, , , 2834.50000000000, 21/12/2020 16:21:28, 992075.000000, Voice, , VOICE, 2830.000000 / 2845.000000
ZSD210322, 13:30:00, 3, , , 2849.00000000000, 21/12/2020 13:42:00, 1424500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2834.500000
AHE210421, 15:30:00, 1, , , 2009.46847200000, 21/12/2020 16:47:00, 904260.812400, Voice, , VOICE, CP: 1650.650000
CAE210217, 15:30:00, 1, , , 7761.50780800000, 21/12/2020 16:28:30, 582113.085600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6404.540000
PBE210120, 11:30:00, 1, , , 1966.82148800000, 21/12/2020 13:12:00, 49170.537200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.870000
CAS210616, 11:30:00, 3, , , 7844.92032600000, 21/12/2020 13:08:28, 1568984.065200, Voice, , VOICE, CP: 5871.020000
AHD210519, 15:30:00, 3, 2026.20000000000, 3799125.000000
CAD210120, 15:30:00, 2, , , 7853.00000000000, 21/12/2020 15:56:00, 981625.000000, Voice, , VOICE, CP: 7840.050000
CAD210120, 13:30:00, 3, , , 7864.14000000000, 21/12/2020 13:34:15, 2162638.500000, Voice, , VOICE, CP: 7840.050000
CAD221221, 15:30:00, 1, , , 7749.00000000000, 21/12/2020 16:47:53, 193725.000000, Continuous auction order book, , ELECTRONIC, 70.000000 / 75.000000
AHD201230, 13:30:00, 1, , , 2015.75000000000, 21/12/2020 13:36:00, 604725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.380000
AHD201230, 09:30:00, 3, , , 2015.00000000000, 21/12/2020 09:39:00, 2015000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.380000
PBD201223, 15:30:00, 3, , , 1948.40000000000, 21/12/2020 16:13:48, 1948400.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.650000
CAD210224, 13:30:00, 1, , , 7858.50000000000, 21/12/2020 13:35:00, 196462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7839.300000
CAE201229, 11:30:00, 1, , , 7867.67520000000, 21/12/2020 12:16:00, 196691.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6403.590000
ZSE201229, 11:30:00, 1, , , 2809.22714400000, 21/12/2020 12:55:00, 280922.714400, Voice, , VOICE, CP: 2298.890000
ZSD210104, 13:30:00, 1, , , 2815.50000000000, 21/12/2020 14:09:00, 422325.000000, Voice, , VOICE, CP: 2815.500000
CAD210204, 09:30:00, 1, , , 7848.00000000000, 21/12/2020 11:15:00, 196200.000000, Voice, , VOICE, CP: 7837.800000
ZSD210218, 13:30:00, 1, , , 2826.00000000000, 21/12/2020 14:30:00, 70650.000000, Voice, , VOICE, CP: 2826.000000
PBD210219, 15:30:00, 1, , , 1953.65000000000, 21/12/2020 16:10:00, 586095.000000, Voice, , VOICE, CP: 1953.650000
PBD210226, 13:30:00, 1, 1979.85000000000, 593955.000000
ZSD210304, 15:30:00, 1, , , 2844.22000000000, 21/12/2020 15:33:00, 355527.500000, Voice, , VOICE, CP: 2831.250000
NID210309, 13:30:00, 1, , , 17240.00000000000, 21/12/2020 14:21:00, 103440.000000, Voice, , VOICE, CP: 17261.060000
CAD210316, 11:30:00, 1, , , 7885.00000000000, 21/12/2020 12:15:00, 788500.000000, Voice, , VOICE, 0.000000 / 0.250000
CAD210318, 15:30:00, 3, , , 7850.00000000000, 21/12/2020 16:43:04, 2158750.000000, Voice, , VOICE, CP: 7846.200000
AHD210818, 13:30:00, 1, , , , , , , , , CP: 2032.000000
AHD210915, 15:30:00, 1, 2034.50000000000, 50862.500000
PBD210120, 15:30:00, 2, , , 1958.40000000000, 21/12/2020 16:13:54, 1175040.000000, Continuous auction order book, , ELECTRONIC, CP: 1949.650000
PBD210120, 13:30:00, 3, , , 1957.79000000000, 21/12/2020 14:17:26, 1468342.500000, Continuous auction order book, , ELECTRONIC, CP: 1949.650000
AHD210105, 09:30:00, 1, , , 2016.00000000000, 21/12/2020 09:44:00, 201600.000000, Voice, , VOICE, CP: 2013.320000
SRD201231, 09:30:00, 1, , , 600.00000000000, 21/12/2020 10:53:19, 12000.000000, Continuous auction order book, , ELECTRONIC, 595.000000 / 605.000000
CAD210106, 09:30:00, 3, , , 7843.25000000000, 21/12/2020 11:08:00, 1764731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7836.800000
ZSD201224, 09:30:00, 1, , , 2836.75000000000, 21/12/2020 09:46:00, 496431.250000, Voice, , VOICE, CP: 2808.000000
AHD210104, 11:30:00, 1, , , 2009.75000000000, 21/12/2020 13:27:24, 50243.750000, Continuous auction order book, , ELECTRONIC, CP: 2013.250000
SND210107, 15:30:00, 1, , , 20051.00000000000, 21/12/2020 16:40:00, 100255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20051.000000
AHD210122, 13:30:00, 1, , , 2012.30000000000, 21/12/2020 14:30:00, 50307.500000, Voice, , VOICE, CP: 2012.500000
AHD210122, 11:30:00, 2, , , 2016.50000000000, 21/12/2020 13:10:00, 1008250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.500000
NID210203_14500P, 13:30:00, 1, , , 46.00000000000, 21/12/2020 14:20:00, 5520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210129, 13:30:00, 1, , , 19847.00000000000, 21/12/2020 14:12:00, 99235.000000, Voice, , VOICE, CP: 20030.110000
NID210205, 13:30:00, 1, , , 17239.60000000000, 21/12/2020 14:30:00, 206875.200000, Voice, , VOICE, CP: 17239.600000
AHD210212, 15:30:00, 1, , , 2013.43000000000, 21/12/2020 15:50:00, 100671.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.430000
AHD210223, 13:30:00, 1, , , 2019.00000000000, 21/12/2020 13:40:00, 100950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2014.500000
ZSD210308, 09:30:00, 1, , , 2832.00000000000, 21/12/2020 10:21:35, 70800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.750000
SND210318, 09:30:00, 1, , , 19790.00000000000, 21/12/2020 10:38:00, 296850.000000, Voice, , VOICE, CP: 19955.000000
AHD210322, 11:30:00, 1, 2015.57575757575, 2065950.000000
AHD210322, 09:30:00, 2, , , 2015.00000000000, 21/12/2020 09:48:15, 1209000.000000, Continuous auction order book, , ELECTRONIC, 2012.000000 / 2011.000000
AHD210120, 13:30:00, 1, , , 2014.50000000000, 21/12/2020 13:32:00, 100725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2011.500000 / 2013.000000
AHD210120, 11:30:00, 2, , , 2016.00000000000, 21/12/2020 12:54:39, 1159200.000000, Continuous auction order book, , ELECTRONIC, 2014.000000 / 2015.500000
AHD210120, 09:30:00, 3, , , 2020.00000000000, 21/12/2020 10:04:00, 10100000.000000, Voice, , VOICE, CP: 2014.000000
CAD210721, 15:30:00, 1, , , 7846.25000000000, 21/12/2020 18:19:00, 392312.500000, Voice, , VOICE, 5.000000 / 4.500000
CAD210721, 11:30:00, 3, , , 7837.00000000000, 21/12/2020 13:20:00, 7837000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7846.000000
NID210721, 13:30:00, 3, , , , , , , , , CP: 17330.500000
NID210915, 09:30:00, 1, , , 17360.50000000000, 21/12/2020 10:05:14, 104163.000000, Voice, , VOICE, CP: 17361.500000
ZSD210421, 11:30:00, 1, , , 2840.00000000000, 21/12/2020 13:06:41, 71000.000000, Voice, , VOICE, 2832.000000 / 2836.500000
ZSD210421, 09:30:00, 2, , , 2840.75000000000, 21/12/2020 10:00:00, 1207318.750000, Voice, , VOICE, CP: 2840.750000
CAD210105, 15:30:00, 1, , , 7835.92000000000, 21/12/2020 15:50:00, 195898.000000, Voice, , VOICE, CP: 7836.120000
