Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD201105, 0.00000000, 2, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 2, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 8, 0, 0, 0, 44.437500, 00:00:00:000, 00:00:00:000, 03:01:04.986, 0, 0, 0, 0, 1, 2037108.000000, 0, 0
ZSD201106, 0.00000000, 38, 0.5, 0, 0, 1942.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 27, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 18, 0, 0, 0, 288.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 40, 0.5, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201113, 0.00000000, 34, 0, 0, 0, 1802.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 18.8333333333333, 0.85, 0, 0, 24.375000, 00:00:00:000, 00:00:00:000, 00:01:58.128, 0, 0, 0, 0, 1, 5094262.500000, 0, 0
NID201113, 0.00000000, 2.66666666666667, 0, 0, 0, 64.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 19, 0, 0, 0, 2512.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 100, 0, 0, 0, 925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 8.25, 0, 0, 0, 213.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 86.3142857142857, 0.61, 0, 0, 196.522058, 00:00:00:000, 00:00:00:000, 03:12:24.402, 0, 0, 0, 0, 3, 2111118.750000, 0, 0
AHD201119, 0.00000000, 35.5, 0, 0, 0, 811.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 67.5, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 01:32:12.466, 0, 0, 0, 0, 1, 16973775.000000, 0, 0
NID201119, 0.00000000, 1, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 15, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 3.75, 0, 0, 0, 7.166666, 00:00:00:000, 00:00:00:000, 03:31:16.043, 0, 0, 0, 0, 1, 620812.500000, 0, 0
AHD201120, 0.00000000, 56.625, 0, 0, 0, 1131.687500, 00:00:00:000, 00:00:00:000, 00:00:54.485, 0, 0, 0, 0, 1, 1845461.250000, 0, 0
CAD201120, 0.00000000, 24.327380952381, 0.666666666666667, 0, 0, 240.703125, 00:00:00:000, 00:00:00:000, 03:04:03.601, 0, 0, 0, 0, 5, 18151413.750000, 0, 0
NID201120, 0.00000000, 6.5, 0, 0, 0, 59.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 03:31:14.705, 0, 0, 0, 0, 1, 62081.250000, 0, 0
AHD201124, 0.00000000, 25, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 13.9666666666667, 0.75, 0, 0, 160.407608, 00:00:00:000, 00:00:00:000, 03:18:04.174, 0, 0, 0, 0, 7, 15269755.000000, 0, 0
PBD201124, 0.00000000, 15.1666666666667, 0, 0, 0, 802.666666, 00:00:00:000, 00:00:00:000, 00:29:01.484, 0, 0, 0, 0, 1, 492745.000000, 0, 0
ZSD201124, 0.00000000, 76, 0, 0, 0, 483.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201123, 0.00000000, 30, 0, 0, 0, 810.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 21.325, 0.48, 0, 0, 1343.296875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 7.31818181818182, 0, 0, 0, 22.098214, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 10, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201127, 0.00000000, 16.0833333333333, 0, 0, 0, 412.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 6.25, 0, 0, 0, 196.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 52, 0, 0, 0, 1331.937500, 00:00:00:000, 00:00:00:000, 05:52:15.535, 0, 0, 0, 0, 2, 7030296.000000, 0, 0
CAD201201, 0.00000000, 10.525, 0, 0, 0, 570.571428, 00:00:00:000, 00:00:00:000, 03:28:35.415, 0, 0, 0, 0, 3, 5074822.500000, 0, 0
NID201201, 0.00000000, 1, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201201, 0.00000000, 5, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 11.6785714285714, 0.45, 0, 0, 312.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 7.25, 3, 1, 4893.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 7.875, 3, 1, 5709.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1, 8, 3, 0, 2766.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 8, 2, 0, 4393.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 28, 0, 0, 0, 1246.333333, 00:00:00:000, 00:00:00:000, 02:02:05.522, 0, 0, 0, 0, 1, 180489.000000, 0, 0
CAD201203, 0.00000000, 22.0625, 0, 0, 0, 19.437500, 00:00:00:000, 00:00:00:000, 07:37:54.418, 0, 0, 0, 0, 9, 16108487.500000, 0, 0
NID201203, 0.00000000, 3, 0, 0, 0, 277.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201203, 0.00000000, 15.25, 1, 0, 0, 340.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201203, 0.00000000, 3, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 5.5, 0, 0, 0, 306.550000, 00:00:00:000, 00:00:00:000, 00:01:55.185, 0, 0, 0, 0, 1, 310888.750000, 0, 0
AHD201204, 0.00000000, 38.6538461538462, 3.30000000000001, 1, 0, 7703.604166, 00:00:00.000, 00:00:00.001, 01:32:51.940, 0, 0, 0, 0, 3, 2344875.000000, 0, 0
CAD201204, 0.00000000, 27.4001322751323, 0.664285714285714, 0, 0, 178.592479, 00:00:00:000, 00:00:00:000, 03:45:04.929, 0, 0, 0, 0, 21, 56174116.000000, 0, 0
NID201204, 0.00000000, 2, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201204, 0.00000000, 14.75, 0, 0, 0, 755.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 27.7166666666667, 0.488333333333333, 0, 0, 723.674038, 00:00:00:000, 00:00:00:000, 02:11:35.777, 0, 0, 0, 0, 2, 562240.000000, 0, 0
AHD201207, 0.64605889, 8.65157500647501, 0.746588147389502, 6396, 619, 310554.234065, 00:00:14.378, 00:00:00.000, 00:06:26.211, 0, 0, 0, 0, 4619, 380703550.000000, 0, 0
CAD201207, 1.29730884, 3.34112040494322, 1.67029098333751, 41222, 6531, 486640.376621, 00:00:01.678, 00:00:00.001, 00:04:25.312, 0, 0, 0, 0, 9368, 2272853775.000000, 0, 0
COD201207, 0.00000000, 2, 16966.6666666667, 0, 0, 17833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201207, 10.00000000, 4.23611111111111, 10, 2, 0, 118908.771929, 00:00:00.001, 00:00:00.001, 00:00:28.991, 0, 0, 0, 0, 1, 28500.000000, 0, 0
NID201207, 6.89516129, 3.86547007456105, 9.78451402786231, 11643, 1760, 416839.799251, 00:00:04.850, 00:00:00.001, 00:04:55.161, 0, 0, 0, 0, 3348, 388483260.000000, 0, 0
PBD201207, 1.04922680, 2.71961535256722, 1.54290793477094, 5897, 401, 145274.885746, 00:00:00.264, 00:00:00.001, 00:07:00.453, 0, 0, 0, 0, 1940, 125661187.500000, 0, 0
SND201207, 23.56557377, 1.43782134368061, 53.1839106482512, 1530, 598, 148642.027956, 00:00:00.000, 00:00:00.000, 00:26:07.353, 0, 0, 0, 0, 244, 25960050.000000, 0, 0
ZSD201207, 0.89567099, 3.42297293854132, 1.3469182813551, 14804, 982, 200467.701203, 00:00:00.012, 00:00:00.000, 00:06:15.862, 0, 0, 0, 0, 3465, 292125762.500000, 0, 0
AAD201207, 0.00000000, 1, 0, 0, 1, 14825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
