Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210304, 0.00000000, 1, 0, 0, 0, 731.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 23.9, 0, 0, 0, 716.843750, 00:00:00:000, 00:00:00:000, 04:09:10.816, 0, 0, 0, 0, 1, 1994812.500000, 0, 0
SND210308, 0.00000000, 1.5, 0, 0, 0, 272.500000, 00:00:00:000, 00:00:00:000, 00:04:15.558, 0, 0, 0, 0, 2, 338856.900000, 0, 0
ZSD210305, 0.00000000, 25, 0, 0, 0, 3306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 35.3, 1.5, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 04:26:05.551, 0, 0, 0, 0, 1, 1503750.000000, 0, 0
CAD210309, 0.00000000, 16.5714285714286, 0, 0, 0, 181.375000, 00:00:00:000, 00:00:00:000, 00:02:39.890, 0, 0, 0, 0, 1, 1992407.500000, 0, 0
SND210309, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 36.6666666666667, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 30.5519480519481, 0.116666666666667, 0, 0, 246.944444, 00:00:00:000, 00:00:00:000, 04:23:46.272, 0, 0, 0, 0, 2, 3188125.000000, 0, 0
NID210311, 0.00000000, 50.375, 1.075, 0, 0, 146.790000, 00:00:00:000, 00:00:00:000, 01:27:32.486, 0, 0, 0, 0, 2, 7552063.800000, 0, 0
PBD210311, 0.00000000, 9, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 37.5, 0.67, 0, 0, 1433.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210315, 0.00000000, 60.5, 2, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 10.25, 0, 0, 0, 343.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210315, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210316, 0.00000000, 7.25, 0.44, 0, 0, 1094.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 35.8333333333333, 0.25, 0, 0, 137.166666, 00:00:00:000, 00:00:00:000, 02:03:09.231, 0, 0, 0, 0, 2, 1998198.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210127, 0.00000000, 1, 0.0078481003378279, 68843, 0, 127494.895485, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210127, 0.00000000, 1, 0.246434261398917, 104219, 0, 185756.914174, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 60, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 01:34:06.004, 0, 0, 0, 0, 1, 4008500.000000, 0, 0
NID210318, 0.00000000, 57.75, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 2.75, 0, 0, 0, 290.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 32.95, 0.583333333333333, 0, 0, 2855.208333, 00:00:00:000, 00:00:00:000, 01:33:26.767, 0, 0, 0, 0, 1, 4008500.000000, 0, 0
NID210322, 0.00000000, 29.5, 0, 0, 0, 1513.200000, 00:00:00:000, 00:00:00:000, 00:50:54.739, 0, 0, 0, 0, 1, 1094994.000000, 0, 0
PBD210322, 0.00000000, 4.16666666666667, 0, 0, 0, 4.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210319, 0.00000000, 27.5, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 31.8333333333333, 2.54, 0, 0, 741.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 5.66666666666667, 0, 0, 0, 120.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 61.5, 0, 0, 0, 182.670000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 2, 0, 0, 0, 4.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210323, 0.00000000, 5, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 03:23:43.360, 0, 0, 0, 0, 3, 1691658.750000, 0, 0
AHD210329, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 9, 0, 0, 0, 65.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210329, 0.00000000, 1, 0, 0, 0, 263.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 12.6, 1.45, 0, 0, 370.217948, 00:00:00:000, 00:00:00:000, 01:48:28.369, 0, 0, 0, 0, 4, 41809937.500000, 0, 0
NID210330, 0.00000000, 12, 0, 0, 0, 290.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210330, 0.00000000, 1, 0, 0, 0, 16.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 3, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 1, 0, 0, 0, 7.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210408, 0.00000000, 28.5, 0, 0, 0, 563.310000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210408, 0.00000000, 9.83333333333333, 0, 0, 0, 23.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 42.8571428571429, 0, 0, 0, 885.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210412, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210412, 0.00000000, 6.25, 0, 0, 0, 593.025000, 00:00:00:000, 00:00:00:000, 00:49:36.178, 0, 0, 0, 0, 1, 1095690.000000, 0, 0
PBD210412, 0.00000000, 32, 0.416666666666667, 0, 0, 1030.675000, 00:00:00:000, 00:00:00:000, 00:52:05.697, 0, 0, 0, 0, 3, 2982687.000000, 0, 0
ZSD210412, 0.00000000, 10.375, 0, 0, 0, 1438.583333, 00:00:00:000, 00:00:00:000, 07:06:50.350, 0, 0, 0, 0, 1, 338093.750000, 0, 0
CAD210413, 0.00000000, 20.6666666666667, 0, 0, 0, 87.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210413, 0.00000000, 2, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210413, 0.00000000, 23.3333333333333, 0, 0, 0, 393.960000, 00:00:00:000, 00:00:00:000, 01:51:50.283, 0, 0, 0, 0, 4, 2198067.000000, 0, 0
PBD210413, 0.00000000, 10, 0, 0, 0, 239.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 18.5, 0.44, 0, 0, 766.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210415, 0.00000000, 13.1111111111111, 0, 0, 0, 43.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 13, 0, 0, 0, 251.583333, 00:00:00:000, 00:00:00:000, 06:26:51.952, 0, 0, 0, 0, 1, 1026105.000000, 0, 0
ZSD210415, 0.00000000, 6.41666666666667, 0.25, 0, 0, 184.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 14.25, 0, 0, 0, 377.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210419, 0.00000000, 15.5, 0.31, 0, 0, 74.559523, 00:00:00:000, 00:00:00:000, 01:53:49.735, 0, 0, 0, 0, 3, 4400872.500000, 0, 0
NID210419, 0.00000000, 9, 0, 0, 0, 1006.200000, 00:00:00:000, 00:00:00:000, 03:04:39.795, 0, 0, 0, 0, 2, 1972370.400000, 0, 0
PBD210419, 0.00000000, 24.7857142857143, 0.46, 0, 0, 559.821428, 00:00:00:000, 00:00:00:000, 00:05:20.871, 0, 0, 0, 0, 2, 1031520.000000, 0, 0
SND210419, 0.00000000, 4, 0, 0, 0, 7800.000000, 00:00:00:000, 00:00:00:000, 00:13:19.256, 0, 0, 0, 0, 1, 450972.800000, 0, 0
ZSD210419, 0.00000000, 128.25, 0, 0, 0, 1048.333333, 00:00:00:000, 00:00:00:000, 04:33:52.954, 0, 0, 0, 0, 1, 67687.500000, 0, 0
SND210416, 0.00000000, 5, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 03:23:43.360, 0, 0, 0, 0, 3, 1685658.750000, 0, 0
AHD210420, 0.00000000, 9.79166666666667, 0, 0, 0, 228.975000, 00:00:00:000, 00:00:00:000, 00:07:08.815, 0, 0, 0, 0, 1, 351443.750000, 0, 0
CAD210420, 0.00000000, 11.1333333333333, 0.31, 0, 0, 77.186110, 00:00:00:000, 00:00:00:000, 01:53:49.735, 0, 0, 0, 0, 3, 4400534.000000, 0, 0
NID210420, 0.00000000, 4.66666666666667, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 01:36:54.528, 0, 0, 0, 0, 2, 1098960.000000, 0, 0
PBD210420, 0.00000000, 87.5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 05:04:40.737, 0, 0, 0, 0, 1, 5133125.000000, 0, 0
SND210420, 0.00000000, 4, 0, 0, 0, 36.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210420, 0.00000000, 6.25, 0.25, 0, 0, 196.932692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210422, 0.00000000, 17.9166666666667, 1, 0, 0, 224.812500, 00:00:00:000, 00:00:00:000, 00:59:11.024, 0, 0, 0, 0, 1, 349912.500000, 0, 0
CAD210422, 0.00000000, 12.3408568142611, 0.485820895522388, 0, 0, 57.878052, 00:00:00:000, 00:00:00:000, 00:38:00.895, 0, 0, 0, 0, 16, 15965515.750000, 0, 0
NID210422, 0.00000000, 46.5178571428571, 2, 0, 0, 2390.742857, 00:00:00:000, 00:00:00:000, 03:11:07.778, 0, 0, 0, 0, 3, 1976160.000000, 0, 0
PBD210422, 0.00000000, 50.2916666666667, 1.092, 0, 0, 1580.256410, 00:00:00:000, 00:00:00:000, 01:19:25.673, 0, 0, 0, 0, 3, 1859050.000000, 0, 0
SND210422, 0.00000000, 4.83333333333333, 10, 0, 0, 604.166666, 00:00:00:000, 00:00:00:000, 01:30:16.423, 0, 0, 0, 0, 4, 2811125.000000, 0, 0
ZSD210422, 0.00000000, 9.35714285714286, 0, 0, 0, 590.475000, 00:00:00:000, 00:00:00:000, 00:40:51.511, 0, 0, 0, 0, 2, 2100304.250000, 0, 0
AHD210426, 0.71627843, 6.52888814049759, 0.778194278487035, 8750, 1269, 333479.051940, 00:00:00.930, 00:00:00.001, 00:06:38.518, 0, 0, 0, 0, 7384, 720579187.500000, 0, 0
CAD210426, 1.60140433, 5.47970716681286, 2.02572007501021, 101269, 8537, 530305.981123, 00:00:01.252, 00:00:00.000, 00:04:47.782, 0, 0, 0, 0, 8545, 2156107187.500000, 0, 0
COD210426, 0.00000000, 2, 16550, 0, 0, 9066.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210426, 0.00000000, 2.9, 81.6666666666667, 1, 0, 75553.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210426, 7.78122497, 3.59904670194238, 11.6714138232419, 24324, 2140, 413918.187618, 00:00:06.588, 00:00:00.001, 00:06:15.699, 0, 0, 0, 0, 4996, 679068450.000000, 0, 0
PBD210426, 1.24793225, 2.9335531913155, 1.99532411500468, 4051, 676, 141833.793559, 00:00:00.000, 00:00:00.000, 00:07:35.867, 0, 0, 0, 0, 2540, 190862462.500000, 0, 0
SND210426, 38.27247191, 2.17210834649042, 78.1735105541484, 1332, 2469, 185363.900080, 00:00:00.535, 00:00:00.001, 00:17:12.996, 0, 0, 0, 0, 356, 59331700.000000, 0, 0
ZSD210426, 1.23502994, 4.16847269047981, 2.04720711434902, 10480, 2430, 191014.732864, 00:00:01.857, 00:00:00.001, 00:06:06.845, 0, 0, 0, 0, 3007, 281394487.500000, 0, 0
AAD210426, 0.00000000, 7.5, 0, 0, 0, 98000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
