Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AGD200305, 0.02350000, 5.0047990889865, 0.0257600133134694, 20706, 0, 427653.652055, 00:00:00.000, 00:00:00.000, 00:18:55.838, 0, 0, 0, 0, 1, 4113733.750000, 0, 0
AUD200305, 0.50000000, 5.0044991856643, 0.762666001483012, 32709, 0, 803658.255956, 00:00:00.001, 00:00:00.001, 00:18:53.531, 0, 0, 0, 0, 1, 801025.000000, 0, 0
AHD200430, 0.00000000, 135.615384615385, 1, 0, 0, 6617.857142, 00:00:00:000, 00:00:00:000, 00:08:51.588, 0, 0, 0, 0, 4, 14916912.500000, 0, 0
CAD200430, 0.00000000, 1, 0, 0, 0, 11.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200430, 0.00000000, 6.5, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200430, 0.00000000, 20, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 27, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 82.3, 2.5, 0, 0, 2277.272727, 00:00:00:000, 00:00:00:000, 00:18:38.479, 0, 0, 0, 0, 2, 3530012.500000, 0, 0
CAD200507, 0.00000000, 61, 0, 0, 0, 484.100000, 00:00:00:000, 00:00:00:000, 06:39:08.545, 0, 0, 0, 0, 1, 3725839.000000, 0, 0
NID200507, 0.00000000, 14, 0, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 07:04:36.898, 0, 0, 0, 0, 3, 1592464.860000, 0, 0
PBD200507, 0.00000000, 42.5, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 51.96875, 0, 0, 0, 964.583333, 00:00:00:000, 00:00:00:000, 00:32:04.535, 0, 0, 0, 0, 2, 3880000.000000, 0, 0
CAD200511, 0.00000000, 12.9404761904762, 0, 0, 0, 224.211538, 00:00:00:000, 00:00:00:000, 00:00:09.082, 0, 0, 0, 0, 5, 20995173.250000, 0, 0
NID200511, 0.00000000, 5, 0, 0, 0, 272.040000, 00:00:00:000, 00:00:00:000, 05:30:16.177, 0, 0, 0, 0, 4, 1744740.180000, 0, 0
SND200511, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 33.9, 0.416666666666667, 0, 0, 1302.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200512, 0.00000000, 26.6666666666667, 0, 0, 0, 3162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 16.375, 0, 0, 0, 1458.622500, 00:00:00:000, 00:00:00:000, 00:35:50.894, 0, 0, 0, 0, 10, 10557331.620000, 0, 0
PBD200512, 0.00000000, 70, 0, 0, 0, 567.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 26.5, 0.5, 0, 0, 585.400000, 00:00:00:000, 00:00:00:000, 01:35:26.993, 0, 0, 0, 0, 1, 1390949.000000, 0, 0
AHD200514, 0.00000000, 54.9285714285714, 0.43, 0, 0, 2476.472222, 00:00:00:000, 00:00:00:000, 02:07:49.598, 0, 0, 0, 0, 1, 2150137.500000, 0, 0
CAD200514, 0.00000000, 14.75, 0, 0, 0, 1073.263888, 00:00:00:000, 00:00:00:000, 03:04:44.178, 0, 0, 0, 0, 2, 3721547.500000, 0, 0
NID200514, 0.00000000, 6, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:14:50.225, 0, 0, 0, 0, 1, 1846000.000000, 0, 0
ZSD200514, 0.00000000, 2.3125, 0.25, 0, 0, 8.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 76.9, 0.43, 0, 0, 3446.041666, 00:00:00:000, 00:00:00:000, 02:07:49.598, 0, 0, 0, 0, 1, 2148350.000000, 0, 0
CAD200518, 0.00000000, 12.7797619047619, 0.316666666666667, 0, 0, 172.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200518, 0.00000000, 1, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 10.1166666666667, 0.316666666666667, 0, 0, 157.148437, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 7, 0, 0, 0, 110.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 70, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:14:50.225, 0, 0, 0, 0, 1, 1846000.000000, 0, 0
ZSD200519, 0.00000000, 15.4166666666667, 0.25, 0, 0, 41.666666, 00:00:00:000, 00:00:00:000, 07:27:23.268, 0, 0, 0, 0, 1, 1261781.250000, 0, 0
AHD200521, 0.00000000, 5.2, 0, 0, 0, 126.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 46.2666666666667, 0.5, 0, 0, 350.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 9.26704545454545, 3.42, 0, 0, 506.886153, 00:00:00:000, 00:00:00:000, 00:20:11.780, 0, 0, 0, 0, 2, 1285654.140000, 0, 0
PBD200521, 0.00000000, 27, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 22.4, 0, 0, 0, 2278.000000, 00:00:00:000, 00:00:00:000, 08:16:08.914, 0, 0, 0, 0, 1, 860240.000000, 0, 0
CAD200526, 0.00000000, 15.8895781637717, 0, 0, 0, 143.358901, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 82.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 52.25, 1.18666666666667, 0, 0, 1570.810000, 00:00:00:000, 00:00:00:000, 00:13:59.688, 0, 0, 0, 0, 2, 9335059.560000, 0, 0
SND200526, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:02:43.385, 0, 0, 0, 0, 2, 336100.000000, 0, 0
ZSD200526, 0.00000000, 11.7291666666667, 0.225, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 15:29:46.769, 0, 0, 0, 0, 1, 296227.500000, 0, 0
AHD200522, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 26.0897435897436, 0, 0, 0, 674.296875, 00:00:00:000, 00:00:00:000, 01:25:05.984, 0, 0, 0, 0, 6, 3519861.250000, 0, 0
CAD200528, 0.00000000, 27.1300904977376, 0.188571428571429, 0, 0, 168.508333, 00:00:00:000, 00:00:00:000, 01:23:05.074, 0, 0, 0, 0, 7, 11036974.000000, 0, 0
NID200528, 0.00000000, 38.8125, 0.28, 0, 0, 476.364000, 00:00:00:000, 00:00:00:000, 01:13:43.335, 0, 0, 0, 0, 3, 1061783.940000, 0, 0
PBD200528, 0.00000000, 53.3333333333333, 0, 0, 0, 80.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200528, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:02:23.803, 0, 0, 0, 0, 1, 252075.000000, 0, 0
ZSD200528, 0.00000000, 19.4, 0.2, 0, 0, 340.666666, 00:00:00:000, 00:00:00:000, 03:51:45.492, 0, 0, 0, 0, 7, 1859807.500000, 0, 0
