Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201110, 11:30:00, 3, , , 6568.25000000000, 18/08/2020 12:48:00, 3284125.000000, Voice, , VOICE, CP: 6568.250000
AHD201216, 13:30:00, 1, , , 1770.06000000000, 18/08/2020 13:33:56, 44251.500000, Voice, , VOICE, 1788.000000 / 1789.000000
AHD201216, 11:30:00, 2, , , 1646.73000000000, 18/08/2020 12:38:00, 905701.500000, Voice, , VOICE, 1777.000000 / 1786.500000
AHD201216, 09:30:00, 3, , , 1778.00000000000, 18/08/2020 10:08:00, 5822950.000000, Voice, , VOICE, CP: 1781.000000
PBD210616, 15:30:00, 1, , , , , , , , , CP: 2007.000000
ZSD201021, 11:30:00, 1, , , 2453.50000000000, 18/08/2020 12:48:43, 61337.500000, Voice, , VOICE, 2466.000000 / 2467.500000
ZSD201216, 15:30:00, 2, , , 2470.10000000000, 18/08/2020 16:17:28, 1049792.500000, Voice, , VOICE, CP: 2460.750000
ZSD201216, 13:30:00, 3, 2469.60000000000, 27782500.000000
ZSD211215, 11:30:00, 2, , , 2502.00000000000, 18/08/2020 13:03:00, 938250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.750000
ZSD211215, 09:30:00, 3, , , 2500.00000000000, 18/08/2020 11:08:00, 1250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.750000
NID200826, 11:30:00, 1, , , 14606.00000000000, 18/08/2020 13:05:00, 87636.000000, Voice, , VOICE, CP: 14625.440000
CAE200827, 13:30:00, 1, , , 6492.04415000000, 18/08/2020 13:59:00, 162301.103750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5512.360000
CAD200902_6700C, 15:30:00, 1, , , 57.00000000000, 18/08/2020 17:00:00, 14250.000000, Voice, , VOICE
CAD201007_6600C, 13:30:00, 1, , , 212.73000000000, 18/08/2020 14:38:00, 531825.000000, Voice, , VOICE
ZSD201007_2400C, 13:30:00, 1, , , 126.54000000000, 18/08/2020 14:52:56, 158175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201009, 09:30:00, 1, , , 14680.00000000000, 18/08/2020 11:20:00, 440400.000000, Voice, , VOICE, CP: 14647.850000
AHD201023, 11:30:00, 3, , , 1767.25000000000, 18/08/2020 11:57:52, 2209062.500000, Continuous auction order book, , ELECTRONIC, CP: 1765.000000
CAD201106, 15:30:00, 1, , , 6565.00000000000, 18/08/2020 15:57:49, 164125.000000, Continuous auction order book, , ELECTRONIC, CP: 6568.250000
CAD201106, 13:30:00, 2, , , 6580.00000000000, 18/08/2020 15:06:23, 987000.000000, Continuous auction order book, , ELECTRONIC, CP: 6568.250000
CAD201106, 11:30:00, 3, , , 6340.00000000000, 18/08/2020 12:18:00, 3170000.000000, Voice, , VOICE, CP: 6568.250000
NID201117, 15:30:00, 3, 14550.00000000000, 3142800.000000
AHD201021, 15:30:00, 3, 1767.85500000000, 11478210.000000
AHD211215, 15:30:00, 1, , , 1859.50000000000, 18/08/2020 16:15:00, 418387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.750000
AHD211215, 11:30:00, 3, , , 1852.00000000000, 18/08/2020 12:35:33, 2315000.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.750000
CAD210217, 15:30:00, 1, , , 6571.50000000000, 18/08/2020 15:40:00, 164287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.250000
CAD221221, 15:30:00, 3, , , 6604.50000000000, 18/08/2020 15:48:01, 8255625.000000, Continuous auction order book, , ELECTRONIC, CP: 6573.750000
NID210317, 15:30:00, 3, , , 14755.25000000000, 18/08/2020 17:02:00, 5754547.500000, Voice, , VOICE, CP: 14756.250000
NID210616, 15:30:00, 1, , , 14782.25000000000, 18/08/2020 17:55:00, 88693.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14811.250000
PBD210120, 13:30:00, 1, , , 1994.25000000000, 18/08/2020 14:19:00, 747843.750000, Voice, , VOICE, 1973.500000 / 1997.000000
PBD220119, 11:30:00, 3, , , 2017.25000000000, 18/08/2020 11:59:00, 2622425.000000, Voice, , VOICE, CP: 2019.750000
ZSD210721, 13:30:00, 3, , , , , , , , , CP: 2476.500000
NID201002, 15:30:00, 3, , , 14549.00000000000, 18/08/2020 15:54:36, 1745880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14643.680000
ZSD201007, 11:30:00, 1, , , 2461.50000000000, 18/08/2020 12:24:00, 123075.000000, Voice, , VOICE, CP: 2451.830000
CAE200820, 09:30:00, 1, , , 6524.48800000000, 18/08/2020 11:15:00, 815561.000000, Voice, , VOICE, CP: 5518.550000
CAD200821, 13:30:00, 1, , , 6489.50000000000, 18/08/2020 13:48:00, 162237.500000, Voice, , VOICE, 2.000000 / 5.000000
CAD200821, 09:30:00, 3, , , 6469.75000000000, 18/08/2020 09:35:10, 1293950.000000, Continuous auction order book, , ELECTRONIC, CP: 6578.000000
ZSD200827, 13:30:00, 1, , , 2450.00000000000, 18/08/2020 13:48:00, 61250.000000, Voice, , VOICE, CP: 2442.000000
ZSD200827, 09:30:00, 3, , , 2440.00000000000, 18/08/2020 10:57:00, 2440000.000000, Voice, , VOICE, CP: 2442.000000
CAD200901, 09:30:00, 1, , , 6488.05000000000, 18/08/2020 11:00:10, 324402.500000, Continuous auction order book, , ELECTRONIC, 3.450000 / 5.000000
AHD200903, 13:30:00, 1, , , 1743.27000000000, 18/08/2020 14:47:51, 217908.750000, Voice, , VOICE, CP: 1743.270000
NID201030, 09:30:00, 1, , , 14700.00000000000, 18/08/2020 11:18:00, 176400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14661.500000
PBD201105, 09:30:00, 1, , , 1966.43000000000, 18/08/2020 09:43:00, 147482.250000, Voice, , VOICE, CP: 1985.340000
AHD201113, 13:30:00, 1, 1775.00000000000, 177500.000000
AHD210120, 09:30:00, 1, , , 1787.75000000000, 18/08/2020 10:18:00, 44693.750000, Voice, , VOICE, 1783.500000 / 1789.500000
CAD201021, 15:30:00, 2, , , 6574.00000000000, 18/08/2020 16:44:32, 986100.000000, Continuous auction order book, , ELECTRONIC, 6573.000000 / 6578.000000
CAD201021, 13:30:00, 3, , , 6502.81000000000, 18/08/2020 13:46:00, 2113413.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6570.500000 / 6575.000000
NID201118, 09:30:00, 1, 14667.00000000000, 440010.000000
PBD201216, 15:30:00, 2, , , 1991.15000000000, 18/08/2020 16:00:00, 995575.000000, Voice, , VOICE, CP: 1991.000000
PBD201216, 13:30:00, 3, , , 1988.50000000000, 18/08/2020 14:50:31, 2485625.000000, Continuous auction order book, , ELECTRONIC, CP: 1991.000000
CAD201002, 09:30:00, 3, , , 6481.50000000000, 18/08/2020 10:16:00, 1296300.000000, Voice, , VOICE, CP: 6564.900000
ZSD201103, 09:30:00, 1, , , 2469.00000000000, 18/08/2020 10:39:10, 185175.000000, Voice, , VOICE, CP: 2456.490000
AHD200826, 11:30:00, 3, , , 1740.83000000000, 18/08/2020 11:49:05, 1610267.750000, Continuous auction order book, , ELECTRONIC, CP: 1739.290000
CAD200820, 13:30:00, 1, , , 6571.00000000000, 18/08/2020 14:52:00, 164275.000000, Voice, , VOICE, 6580.500000 / 10.000000
CAD200820, 11:30:00, 2, , , 6438.70000000000, 18/08/2020 12:04:09, 965805.000000, Continuous auction order book, , ELECTRONIC, 6491.000000 / 6497.000000
CAD200820, 09:30:00, 3, , , 6472.00000000000, 18/08/2020 09:35:10, 1294400.000000, Continuous auction order book, , ELECTRONIC, CP: 6581.000000
ZSD200821, 15:30:00, 2, , , 2431.00000000000, 18/08/2020 15:51:59, 911625.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.000000
SCD210831, 11:30:00, 1, , , 274.00000000000, 18/08/2020 11:33:38, 2740.000000, Continuous auction order book, , ELECTRONIC, 269.500000 / 277.000000
NID201007_15000C, 15:30:00, 2, , , 520.00000000000, 18/08/2020 19:02:10, 1092000.000000, Voice, , VOICE
CAD201113, 09:30:00, 1, , , 6478.00000000000, 18/08/2020 10:39:00, 161950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.380000
NIE201118, 11:30:00, 3, , , 14638.56987200000, 18/08/2020 13:11:00, 3513256.769280, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12282.210000
AHD201021, 15:30:00, 1, , , 1771.06000000000, 18/08/2020 15:34:00, 44276.500000, Voice, , VOICE, 1763.500000 / 1764.500000
AHD201021, 11:30:00, 3, , , 1765.25000000000, 18/08/2020 11:32:00, 2206562.500000, Voice, , VOICE, CP: 1764.500000
AHD210519, 13:30:00, 1, , , 1811.75000000000, 18/08/2020 15:25:00, 226468.750000, Voice, , VOICE, CP: 1811.750000
AHD220615, 09:30:00, 3, , , 1889.45000000000, 18/08/2020 10:20:08, 2361812.500000, Continuous auction order book, , ELECTRONIC, CP: 1889.750000
CAD210120, 11:30:00, 1, , , 6490.00000000000, 18/08/2020 13:00:00, 162250.000000, Voice, , VOICE, 6482.000000 / 6489.500000
CAD210120, 09:30:00, 2, , , 6450.25000000000, 18/08/2020 09:50:00, 967537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.750000
NID210317, 11:30:00, 1, , , 14844.25000000000, 18/08/2020 12:48:43, 89065.500000, Voice, , VOICE, CP: 14756.250000
CAD201002, 15:30:00, 1, , , 6562.00000000000, 18/08/2020 16:12:54, 328100.000000, Voice, , VOICE, CP: 6564.900000
CAD201002, 13:30:00, 2, , , 6515.00000000000, 18/08/2020 13:54:00, 1140125.000000, Voice, , VOICE, CP: 6564.900000
CAD201002, 11:30:00, 3, , , 6472.00000000000, 18/08/2020 12:08:00, 9060800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.900000
SND200916, 13:30:00, 1, , , 17521.00000000000, 18/08/2020 13:40:26, 87605.000000, Continuous auction order book, , ELECTRONIC, 17595.000000 / 2.000000
SND200916, 09:30:00, 3, , , 17420.00000000000, 18/08/2020 10:57:27, 2525900.000000, Continuous auction order book, , ELECTRONIC, CP: 17596.000000
SCD201030, 13:30:00, 1, , , 286.00000000000, 18/08/2020 13:47:00, 2860.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 283.500000 / 3.500000
AHD200826, 15:30:00, 2, , , 1739.33000000000, 18/08/2020 16:42:48, 1043598.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.290000
AHD201112, 13:30:00, 1, 1773.00000000000, 44325.000000
NID201112, 15:30:00, 2, , , 14636.06000000000, 18/08/2020 16:22:00, 965979.960000, Voice, , ELECTRONIC, CP: 14671.250000
PBD201112, 15:30:00, 1, , , 1986.77000000000, 18/08/2020 15:33:00, 198677.000000, Voice, , VOICE, CP: 1986.770000
ZSD201112, 13:30:00, 3, , , 2449.68000000000, 18/08/2020 14:26:37, 1224840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.520000
NID201007_15000C, 15:30:00, 3, , , 491.50000000000, 18/08/2020 16:38:00, 1474500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200915, 13:30:00, 1, , , 17595.00000000000, 18/08/2020 15:06:34, 351900.000000, Continuous auction order book, , ELECTRONIC, CP: 17596.330000
CAD200924, 09:30:00, 1, , , 6487.25000000000, 18/08/2020 10:16:00, 162181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.000000
SND201027, 09:30:00, 1, , , 17330.00000000000, 18/08/2020 09:42:00, 86650.000000, Voice, , VOICE, CP: 17598.440000
NID201030, 13:30:00, 1, , , 14723.20000000000, 18/08/2020 15:19:00, 441696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14661.500000
NID201030, 09:30:00, 3, , , 14650.00000000000, 18/08/2020 09:44:00, 4395000.000000, Voice, , VOICE, CP: 14661.500000
CAD201105, 09:30:00, 1, , , 6480.29000000000, 18/08/2020 10:06:42, 810036.250000, Continuous auction order book, , ELECTRONIC, CP: 6567.930000
ZSD201117, 09:30:00, 1, , , 2452.00000000000, 18/08/2020 09:44:00, 122600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.750000
AHD200916, 15:30:00, 2, , , 1753.00000000000, 18/08/2020 15:48:12, 1051800.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.750000
AHD200916, 13:30:00, 3, , , 1732.25000000000, 18/08/2020 14:00:00, 2641681.250000, Voice, , VOICE, CP: 1748.750000
CAD201118, 15:30:00, 3, 6538.13333333333, 9808750.000000
CAD210120, 13:30:00, 1, , , 6491.00000000000, 18/08/2020 13:42:00, 162275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6567.000000 / 6576.500000
CAD210120, 11:30:00, 2, , , 5966.00000000000, 18/08/2020 13:29:00, 894900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.750000
CAD210120, 09:30:00, 3, , , 6480.00000000000, 18/08/2020 11:09:37, 6480000.000000, Voice, , VOICE, CP: 6564.750000
CAD221116, 15:30:00, 2, , , 6605.00000000000, 18/08/2020 16:03:00, 1155875.000000, Voice, , VOICE, CP: 6573.250000
PBD210317, 15:30:00, 3, , , 1999.80000000000, 18/08/2020 16:18:00, 1749825.000000, Voice, , VOICE, CP: 1999.500000
ZSD210217, 13:30:00, 3, , , 2481.50000000000, 18/08/2020 13:49:38, 3101875.000000, Continuous auction order book, , ELECTRONIC, CP: 2464.500000
AAD201216, 13:30:00, 1, , , 1330.00000000000, 18/08/2020 15:19:00, 266000.000000, Voice, , VOICE, CP: 1320.000000
ZSD201002, 13:30:00, 1, , , 2455.50000000000, 18/08/2020 15:09:20, 613875.000000, Continuous auction order book, , ELECTRONIC, CP: 2450.630000
CAD201103, 11:30:00, 1, , , 6567.14000000000, 18/08/2020 12:48:00, 820892.500000, Voice, , VOICE, CP: 6567.290000
SND200916, 15:30:00, 3, , , 17585.00000000000, 18/08/2020 16:06:27, 2637750.000000, Continuous auction order book, , ELECTRONIC, CP: 17596.000000
SCD201030, 11:30:00, 1, , , 284.50000000000, 18/08/2020 11:49:37, 2845.000000, Continuous auction order book, , ELECTRONIC, 284.500000 / 3.000000
CAD200826, 13:30:00, 3, , , 6569.88000000000, 18/08/2020 15:19:27, 1642470.000000, Continuous auction order book, , ELECTRONIC, CP: 6575.000000
CAE200914, 11:30:00, 3, , , 6487.13887800000, 18/08/2020 12:35:00, 1297427.775600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5508.550000
PBS200925, 15:30:00, 1, , , 1967.79165000000, 18/08/2020 16:26:59, 49194.791250, Voice, , VOICE, CP: 1494.950000
NID201005, 13:30:00, 1, , , 14670.00000000000, 18/08/2020 15:13:00, 88020.000000, Voice, , VOICE, CP: 14645.470000
SND201027, 11:30:00, 1, , , 17476.00000000000, 18/08/2020 12:44:00, 349520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17598.440000
ZSD201202_2400P, 13:30:00, 1, , , 85.80000000000, 18/08/2020 14:52:56, 107250.000000, Voice, , VOICE
AHD201117, 09:30:00, 3, 1766.00000000000, 1368650.000000
CAD210317, 13:30:00, 1, , , 6494.50000000000, 18/08/2020 13:34:46, 811812.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210317, 11:30:00, 2, , , 5974.25000000000, 18/08/2020 13:29:00, 896137.500000, Voice, , VOICE, CP: 6566.750000
CAD210317, 09:30:00, 3, , , 6472.00000000000, 18/08/2020 09:50:32, 4854000.000000, Continuous auction order book, , ELECTRONIC, CP: 6566.750000
NID200916, 11:30:00, 1, , , 14647.03000000000, 18/08/2020 11:56:39, 439410.900000, Continuous auction order book, , ELECTRONIC, 14620.000000 / 14635.000000
NID201118, 15:30:00, 2, , , 14675.00000000000, 18/08/2020 16:42:00, 1144650.000000, Voice, , VOICE, 14690.000000 / 14695.000000
NID201118, 13:30:00, 3, , , 14670.00000000000, 18/08/2020 13:45:00, 1584360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14785.000000 / 14780.000000
ZSD210120, 09:30:00, 1, , , 2463.25000000000, 18/08/2020 10:23:00, 61581.250000, Voice, , VOICE, 2471.500000 / 2484.500000
ZSD210317, 15:30:00, 1, , , 2465.80000000000, 18/08/2020 16:00:00, 616450.000000, Voice, , VOICE, CP: 2466.000000
AHD201002, 09:30:00, 1, , , 1765.00000000000, 18/08/2020 10:40:00, 882500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
CAD201002, 11:30:00, 1, , , 6488.50000000000, 18/08/2020 13:03:00, 486637.500000, Voice, , VOICE, CP: 6564.900000
SCD210331, 09:30:00, 1, , , 279.00000000000, 18/08/2020 10:42:00, 2790.000000, Voice, , ELECTRONIC, 276.000000 / 284.000000
CAD200820, 15:30:00, 1, , , 6575.50000000000, 18/08/2020 15:51:00, 657550.000000, Voice, , VOICE, 6583.000000 / 3.000000
CAD200820, 11:30:00, 3, , , 6435.00000000000, 18/08/2020 11:32:00, 5791500.000000, Voice, , VOICE, 6494.000000 / 6497.000000
ZSD200908, 11:30:00, 1, , , 2456.50000000000, 18/08/2020 13:06:39, 122825.000000, Voice, , VOICE, CP: 2446.000000
ZSD200918, 11:30:00, 1, , , 2459.50000000000, 18/08/2020 13:09:00, 122975.000000, Voice, , VOICE, CP: 2447.250000
NID201001, 11:30:00, 1, , , 14630.25000000000, 18/08/2020 13:11:00, 263344.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14643.090000
CAD201009, 11:30:00, 1, , , 6487.00000000000, 18/08/2020 13:17:00, 324350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.500000
ZSD201022, 15:30:00, 1, , , 2447.75000000000, 18/08/2020 15:46:33, 122387.500000, Continuous auction order book, , ELECTRONIC, CP: 2454.000000
AHD201030, 15:30:00, 3, , , 1769.00000000000, 18/08/2020 17:16:13, 1990125.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.500000
CAD201113, 11:30:00, 1, , , 6496.00000000000, 18/08/2020 13:10:00, 812000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.380000
CAD201117, 09:30:00, 1, 6440.75000000000, 322037.500000
AHD201104_1725P, 15:30:00, 1, , , 34.72000000000, 18/08/2020 16:23:32, 43400.000000, Voice, , VOICE
CAD200916, 09:30:00, 1, , , 6464.50000000000, 18/08/2020 09:40:05, 646450.000000, Voice, , VOICE, 6491.000000 / 6493.500000
PBD201118, 09:30:00, 1, 1979.07692307692, 989600.000000
PBD210616, 13:30:00, 1, , , 2007.00000000000, 18/08/2020 15:25:00, 250875.000000, Voice, , VOICE, CP: 2007.000000
SND200916, 11:30:00, 1, , , 17420.00000000000, 18/08/2020 11:45:12, 174200.000000, Continuous auction order book, , ELECTRONIC, 17560.000000 / 17445.000000
SND200916, 09:30:00, 2, , , 17450.00000000000, 18/08/2020 10:31:06, 1134250.000000, Continuous auction order book, , ELECTRONIC, CP: 17596.000000
SNE201021, 09:30:00, 1, , , 17421.21638000000, 18/08/2020 10:56:00, 87106.081900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14737.670000
AHD201014, 11:30:00, 1, , , 1763.00000000000, 18/08/2020 13:16:00, 44075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.820000
NID201112, 15:30:00, 1, , , 14620.00000000000, 18/08/2020 15:41:00, 87720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14671.250000
NID201112, 11:30:00, 3, , , 14710.00000000000, 18/08/2020 11:35:00, 2471280.000000, Voice, , VOICE, CP: 14671.250000
NID200821, 13:30:00, 1, 14611.00000000000, 701328.000000
NID200821, 09:30:00, 3, , , 14671.60000000000, 18/08/2020 10:16:35, 2200740.000000, Continuous auction order book, , ELECTRONIC, CP: 14621.550000
CAD200824, 15:30:00, 1, , , 6565.50000000000, 18/08/2020 16:13:25, 656550.000000, Continuous auction order book, , ELECTRONIC, CP: 6577.000000
SND200828, 11:30:00, 1, , , 17488.00000000000, 18/08/2020 13:21:00, 87440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17588.090000
AHD200917, 13:30:00, 1, , , 1745.00000000000, 18/08/2020 13:35:00, 87250.000000, Voice, , VOICE, CP: 1749.250000
PBD201105, 09:30:00, 2, , , 1966.43000000000, 18/08/2020 09:43:00, 1032375.750000, Voice, , VOICE, CP: 1985.340000
AHD201117, 11:30:00, 3, , , 1765.00000000000, 18/08/2020 12:24:00, 2206250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.130000
AHD201216, 15:30:00, 1, , , 1778.00000000000, 18/08/2020 15:48:00, 44450.000000, Voice, , VOICE, 1779.500000 / 1780.500000
AHD201216, 13:30:00, 2, , , 1791.00000000000, 18/08/2020 14:36:00, 1029825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1788.500000 / 1792.500000
AHD201216, 11:30:00, 3, , , 1763.95000000000, 18/08/2020 11:59:55, 13538316.250000, Voice, , VOICE, 1776.000000 / 1785.500000
NID200819, 09:30:00, 1, , , 14548.00000000000, 18/08/2020 09:55:00, 611016.000000, Voice, , VOICE, CP: 14619.950000
PBD201118, 11:30:00, 1, 1979.25000000000, 544275.000000
PBD201118, 09:30:00, 2, , , 1980.00000000000, 18/08/2020 09:40:00, 990000.000000, Voice, , VOICE, CP: 1988.000000
ZSD201021, 15:30:00, 1, , , 2450.00000000000, 18/08/2020 15:43:00, 61250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2451.000000 / 2454.000000
ZSD201021, 11:30:00, 3, , , 2467.25000000000, 18/08/2020 11:56:35, 1356987.500000, Continuous auction order book, , ELECTRONIC, CP: 2454.000000
ZSD211215, 09:30:00, 1, , , 2500.00000000000, 18/08/2020 11:08:00, 312500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.750000
AHD201112, 13:30:00, 3, , , 1777.58000000000, 18/08/2020 15:05:50, 2221975.000000, Continuous auction order book, , ELECTRONIC, CP: 1771.250000
CAD200820, 13:30:00, 3, , , 6509.00000000000, 18/08/2020 13:46:00, 1627250.000000, Voice, , VOICE, CP: 6581.000000
AHD200828, 11:30:00, 1, , , 1736.60000000000, 18/08/2020 12:00:00, 868300.000000, Voice, , VOICE, CP: 1740.280000
CAD201016, 13:30:00, 3, , , 6568.93000000000, 18/08/2020 15:28:00, 1642232.500000, Voice, , VOICE, CP: 6568.930000
AHD201113, 09:30:00, 1, , , 1768.00000000000, 18/08/2020 10:01:00, 88400.000000, Voice, , VOICE, CP: 1771.630000
NID201007_16000C, 15:30:00, 1, , , 217.00000000000, 18/08/2020 16:38:00, 651000.000000, Voice, , VOICE
NID201007_15100C, 09:30:00, 1, , , 452.00000000000, 18/08/2020 10:13:44, 135600.000000, Voice, , VOICE
AHY201021, 09:30:00, 1, , , 1764.28729400000, 18/08/2020 10:11:36, 88214.364700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 185882.000000
AHD210217, 15:30:00, 3, , , 1793.50000000000, 18/08/2020 15:37:00, 2197037.500000, Voice, , VOICE, CP: 1793.500000
CAD210421, 15:30:00, 1, , , 6529.37000000000, 18/08/2020 16:49:00, 652937.000000, Voice, , VOICE, CP: 6566.750000
CAD210421, 11:30:00, 3, , , 6494.00000000000, 18/08/2020 12:47:52, 2110550.000000, Voice, , VOICE, CP: 6566.750000
NID210519, 15:30:00, 3, , , 14791.25000000000, 18/08/2020 15:43:00, 4437375.000000, Voice, , VOICE, CP: 14792.250000
ZSD200916, 15:30:00, 1, 2447.25000000000, 367087.500000
ZSD200916, 13:30:00, 2, , , 2397.45000000000, 18/08/2020 14:48:54, 1018916.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2438.000000 / 2451.500000
ZSD200916, 11:30:00, 3, , , 2460.75000000000, 18/08/2020 11:56:35, 1353412.500000, Continuous auction order book, , ELECTRONIC, CP: 2447.250000
ZSD201112, 15:30:00, 3, 2442.50000000000, 7327500.000000
AHD200820, 15:30:00, 2, , , 1736.00000000000, 18/08/2020 16:33:14, 1085000.000000, Continuous auction order book, , ELECTRONIC, CP: 1736.250000
AHD200820, 13:30:00, 3, , , 1733.20000000000, 18/08/2020 13:35:00, 2426480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.250000
ZSD200820, 11:30:00, 1, , , 2450.50000000000, 18/08/2020 11:35:00, 61262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2449.000000 / 2457.000000
ZSD200820, 09:30:00, 2, , , 2403.85000000000, 18/08/2020 09:49:04, 901443.750000, Continuous auction order book, , ELECTRONIC, CP: 2438.250000
CAD200828, 11:30:00, 1, , , 6492.75000000000, 18/08/2020 13:12:12, 162318.750000, Continuous auction order book, , ELECTRONIC, CP: 6574.000000
CAD200918, 11:30:00, 3, , , 6490.00000000000, 18/08/2020 13:02:00, 2271500.000000, Voice, , VOICE, CP: 6567.000000
CAD201013, 09:30:00, 1, , , 6491.00000000000, 18/08/2020 10:28:58, 324550.000000, Voice, , VOICE, CP: 6568.500000
ZSD201020, 15:30:00, 3, , , 2463.50000000000, 18/08/2020 19:12:00, 1539687.500000, Voice, , ELECTRONIC, CP: 2454.000000
AAD201022, 13:30:00, 1, , , 1334.50000000000, 18/08/2020 15:19:00, 266900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1313.350000
CAD201022, 15:30:00, 3, , , 6565.75000000000, 18/08/2020 16:00:00, 1641437.500000, Voice, , VOICE, CP: 6565.750000
PBD201117, 15:30:00, 1, , , 1989.25000000000, 18/08/2020 16:01:00, 397850.000000, Voice, , VOICE, CP: 1987.800000
ZSD200902_2350P, 15:30:00, 1, , , 12.00000000000, 18/08/2020 16:20:00, 900.000000, Voice, , VOICE
ZSE200916, 11:30:00, 1, , , 2459.06524000000, 18/08/2020 12:50:00, 61476.631000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.910000
CAD210519, 13:30:00, 3, , , 6586.50000000000, 18/08/2020 14:38:00, 2469937.500000, Voice, , ELECTRONIC, CP: 6566.250000
NID210217, 11:30:00, 1, , , 14711.00000000000, 18/08/2020 13:04:00, 353064.000000, Voice, , VOICE, CP: 14738.250000
PBD200916, 09:30:00, 1, , , 1961.75000000000, 18/08/2020 09:38:00, 196175.000000, Voice, , VOICE, 0.350000 / 1972.500000
PBD201021, 11:30:00, 1, , , 1970.60000000000, 18/08/2020 12:48:43, 295590.000000, Voice, , VOICE, 1975.000000 / 1977.000000
PBD201021, 09:30:00, 2, , , 1974.25000000000, 18/08/2020 09:40:00, 987125.000000, Voice, , VOICE, CP: 1983.000000
PBD211215, 15:30:00, 3, , , 2021.00000000000, 18/08/2020 16:19:00, 2526250.000000, Voice, , VOICE, CP: 2017.000000
ZSD210519, 15:30:00, 3, , , 2470.30000000000, 18/08/2020 15:59:00, 6175750.000000, Voice, , VOICE, CP: 2470.500000
AAD200819, 11:30:00, 1, , , 1300.00000000000, 18/08/2020 12:22:05, 260000.000000, Continuous auction order book, , ELECTRONIC, CP: 1294.670000
SCD210528, 09:30:00, 1, , , 275.00000000000, 18/08/2020 10:41:00, 2750.000000, Voice, , ELECTRONIC, 268.000000 / 281.500000
SCD210630, 09:30:00, 1, , , 274.00000000000, 18/08/2020 10:42:00, 2740.000000, Voice, , ELECTRONIC, 268.000000 / 279.000000
