Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
HCD211130, 11:30:00, 1, , , 475.00000000000, 18/09/2020 11:57:27, 4750.000000, Continuous auction order book, , ELECTRONIC
ZSD201204, 11:30:00, 1, , , 2526.00000000000, 18/09/2020 12:54:00, 126300.000000, Voice, , VOICE, CP: 2536.460000
NID201207, 09:30:00, 1, 15065.00000000000, 451950.000000
AHD201211, 15:30:00, 1, , , 1791.00000000000, 18/09/2020 15:50:00, 89550.000000, Voice, , VOICE, CP: 1791.250000
NID201104_14100P, 15:30:00, 1
AHD201216, 13:30:00, 1, 1786.35000000000, 1339762.500000
AHD201216, 11:30:00, 2, , , , , , , , , CP: 1793.000000
AHD201216, 09:30:00, 3, , , 1790.75000000000, 18/09/2020 09:37:22, 2238437.500000, Continuous auction order book, , ELECTRONIC, CP: 1793.000000
AHD210721, 15:30:00, 3, , , 1832.00000000000, 18/09/2020 15:54:42, 1374000.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.250000
ZSD201021, 11:30:00, 1, , , 2525.60000000000, 18/09/2020 11:35:00, 126280.000000, Voice, , VOICE, 2519.000000 / 2522.500000
ZSD201021, 09:30:00, 2, , , 2526.50000000000, 18/09/2020 10:28:13, 947437.500000, Continuous auction order book, , ELECTRONIC, CP: 2524.250000
ZSD201216, 15:30:00, 2, , , 2536.00000000000, 18/09/2020 15:54:07, 1077800.000000, Continuous auction order book, , ELECTRONIC, 2542.500000 / 2549.500000
ZSD201216, 13:30:00, 3, , , 2525.50000000000, 18/09/2020 13:41:00, 3156875.000000, Voice, , VOICE, CP: 2538.750000
ZSD201202, 09:30:00, 1, , , 2540.00000000000, 18/09/2020 09:33:00, 63500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2536.040000
SRD201030, 13:30:00, 1, , , 453.50000000000, 18/09/2020 15:03:47, 4535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 455.500000 / 3.000000
ZSD200923, 15:30:00, 3, , , 2520.65000000000, 18/09/2020 15:59:58, 2016520.000000, Continuous auction order book, , ELECTRONIC, CP: 2521.500000
AHD201209, 15:30:00, 1, , , 1790.05000000000, 18/09/2020 15:50:00, 268507.500000, Voice, , VOICE, CP: 1790.250000
AHD200924, 13:30:00, 1, , , 1743.00000000000, 18/09/2020 15:01:00, 261450.000000, Voice, , VOICE, CP: 1754.350000
AHD200924, 09:30:00, 3, , , 1753.00000000000, 18/09/2020 10:10:50, 2410375.000000, Continuous auction order book, , ELECTRONIC, CP: 1754.350000
PBD201001, 15:30:00, 1, , , 1890.63000000000, 18/09/2020 15:50:00, 47265.750000, Voice, , VOICE, CP: 1890.630000
AHD201023, 15:30:00, 1, , , 1763.50000000000, 18/09/2020 17:21:00, 176350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.250000
HCD211029, 11:30:00, 1, , , 475.00000000000, 18/09/2020 11:41:00, 4750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD201106, 15:30:00, 1, , , 6825.65000000000, 18/09/2020 16:00:00, 170641.250000, Voice, , VOICE, CP: 6825.450000
CAD201106, 11:30:00, 3, , , 6790.43000000000, 18/09/2020 13:07:00, 14938946.000000, Voice, , VOICE, CP: 6825.450000
NID201117, 15:30:00, 3, , , 14850.25000000000, 18/09/2020 16:00:00, 4187770.500000, Voice, , VOICE, CP: 14887.500000
ZSD201208, 09:30:00, 1, , , 2540.00000000000, 18/09/2020 10:13:00, 635000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2537.290000
AHD201211, 13:30:00, 3, , , 1779.80000000000, 18/09/2020 13:47:00, 1957780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.250000
NID201214, 11:30:00, 1, , , 14903.50000000000, 18/09/2020 11:49:00, 89421.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.500000
CAE201218, 11:30:00, 1, , , 6765.33460000000, 18/09/2020 13:13:00, 338266.730000, Voice, , VOICE, CP: 5734.460000
AHE201118, 11:30:00, 1, , , 1773.05529200000, 18/09/2020 13:00:00, 44326.382300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.670000
CAD210317, 13:30:00, 3, , , 6775.00000000000, 18/09/2020 13:50:00, 2710000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6805.750000
NID201021, 13:30:00, 1, , , 14851.00000000000, 18/09/2020 13:42:00, 178212.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14805.000000 / 14825.000000
NID201021, 09:30:00, 3, , , 14995.10000000000, 18/09/2020 10:00:00, 4858412.400000, Voice, , VOICE, CP: 14871.000000
ZSD201216, 15:30:00, 3, 2538.75000000000, 2538750.000000
ZSD210317, 11:30:00, 1, , , 2553.00000000000, 18/09/2020 11:32:00, 63825.000000, Voice, , VOICE, 2540.500000 / 2561.000000
NID201103, 15:30:00, 1, , , 14878.26000000000, 18/09/2020 15:50:00, 535617.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14878.260000
AHD200930, 11:30:00, 1, , , 1753.10000000000, 18/09/2020 12:46:54, 701240.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.850000
AHD201209, 13:30:00, 1, , , 1778.83000000000, 18/09/2020 14:04:11, 355766.000000, Voice, , VOICE, CP: 1790.250000
SND200921, 11:30:00, 3, , , 18150.00000000000, 18/09/2020 12:29:00, 11888250.000000, Voice, , VOICE, CP: 18069.880000
AHD201009, 09:30:00, 1, , , 1756.25000000000, 18/09/2020 10:47:31, 175625.000000, Voice, , VOICE, CP: 1763.100000
NID201117, 13:30:00, 3, , , 14890.00000000000, 18/09/2020 15:13:00, 4198980.000000, Voice, , VOICE, CP: 14887.500000
ZSD201120, 13:30:00, 3, , , 2523.85000000000, 18/09/2020 13:40:00, 9464437.500000, Voice, , VOICE, CP: 2532.250000
NID201214, 13:30:00, 1, , , 14845.00000000000, 18/09/2020 15:01:00, 267210.000000, Voice, , VOICE, CP: 14903.500000
ZSD201214, 13:30:00, 3, , , 2528.00000000000, 18/09/2020 14:28:00, 1264000.000000, Voice, , VOICE, CP: 2538.540000
PBD201217, 15:30:00, 1, , , 1913.45000000000, 18/09/2020 15:40:00, 239181.250000, Voice, , VOICE, CP: 1913.450000
CAD201218, 15:30:00, 1, 6781.19512195121, 8306725.000000
CAD201218, 13:30:00, 2, , , 6788.00000000000, 18/09/2020 13:56:00, 1018200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6779.500000 / 6785.500000
CAD201218, 11:30:00, 3, , , 6812.00000000000, 18/09/2020 11:38:00, 21287500.000000, Voice, , VOICE, 6798.000000 / 6799.500000
AHE210120, 15:30:00, 1, , , 1786.95780000000, 18/09/2020 15:39:00, 446739.450000, Voice, , VOICE, CP: 1513.670000
CAD201118, 13:30:00, 1, 6815.00000000000, 170375.000000
CAD201118, 11:30:00, 2, , , 6790.75000000000, 18/09/2020 13:18:04, 1018612.500000, Continuous auction order book, , ELECTRONIC, CP: 6823.750000
CAD201118, 09:30:00, 3, , , 6833.00000000000, 18/09/2020 10:23:56, 8712075.000000, Voice, , VOICE, CP: 6823.750000
CAD210120, 15:30:00, 3, , , 6811.00000000000, 18/09/2020 15:34:00, 3235225.000000, Voice, , VOICE, 6806.500000 / 6837.500000
PBD210317, 13:30:00, 1, , , 1927.65000000000, 18/09/2020 14:19:00, 96382.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1919.500000 / 1935.500000
CAD201103, 13:30:00, 3, , , 6791.25000000000, 18/09/2020 14:53:00, 2037375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6825.300000
AHD201202, 11:30:00, 1, , , 1777.25000000000, 18/09/2020 13:15:41, 488743.750000, Voice, , VOICE, CP: 1787.920000
SNE201216, 11:30:00, 1, , , 18126.08756200000, 18/09/2020 13:00:00, 362521.751240, Voice, , VOICE, CP: 15251.940000
CAD201014, 09:30:00, 1, , , 6843.50000000000, 18/09/2020 11:00:00, 171087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6838.650000
NID201125, 15:30:00, 1, , , 14890.21000000000, 18/09/2020 15:50:00, 268023.780000, Voice, , VOICE, CP: 14891.210000
CAE201230, 13:30:00, 1, , , 6764.35171400000, 18/09/2020 14:54:00, 169108.792850, Voice, , VOICE, CP: 5731.990000
AHD200929, 13:30:00, 1, , , 1754.10000000000, 18/09/2020 14:06:00, 43852.500000, Voice, , VOICE, CP: 1757.270000
PBD201120, 13:30:00, 1, , , 1910.00000000000, 18/09/2020 15:00:00, 47750.000000, Voice, , VOICE, CP: 1906.400000
NID201208, 13:30:00, 1, , , 14816.75000000000, 18/09/2020 14:28:00, 444502.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14900.500000
NID201210, 13:30:00, 1, , , 14817.50000000000, 18/09/2020 14:28:00, 444525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14901.500000
CAD201215, 09:30:00, 1, , , 6829.00000000000, 18/09/2020 10:37:00, 341450.000000, Voice, , VOICE, CP: 6817.250000
SND201217, 15:30:00, 1, , , 18195.00000000000, 18/09/2020 16:00:00, 90975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18116.750000
NID201104_14100P, 13:30:00, 1, , , 243.29000000000, 18/09/2020 14:00:00, 145974.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, 1759.50804400000, 747790.622650
AHE201021, 11:30:00, 2, , , 1760.43172000000, 18/09/2020 13:21:00, 968237.446000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.640000
CAE210217, 11:30:00, 1, , , 6761.78200000000, 18/09/2020 11:37:00, 169044.550000, Voice, , VOICE, CP: 5721.500000
AHD210915, 13:30:00, 1, , , 1845.75000000000, 18/09/2020 15:01:00, 184575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.250000
CAD210421, 15:30:00, 1, 6803.50000000000, 680350.000000
NID210519, 15:30:00, 3, , , 14990.50000000000, 18/09/2020 17:05:00, 3507777.000000, Voice, , VOICE, CP: 14991.500000
SCD201130, 15:30:00, 1, , , 298.00000000000, 18/09/2020 15:40:16, 8940.000000, Continuous auction order book, , ELECTRONIC, 296.000000 / 2.500000
CAD200923, 13:30:00, 1, , , 6812.50000000000, 18/09/2020 14:00:37, 851562.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2.250000
CAD200923, 09:30:00, 3, , , 6849.25000000000, 18/09/2020 10:23:00, 1541081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6850.250000
ZSD200930, 15:30:00, 1, , , 2528.00000000000, 18/09/2020 15:42:21, 63200.000000, Continuous auction order book, , ELECTRONIC, CP: 2523.400000
SRD210831, 15:30:00, 1, , , 437.00000000000, 18/09/2020 17:20:00, 4370.000000, Voice, , ELECTRONIC
NID200922, 11:30:00, 1, , , 14895.60000000000, 18/09/2020 11:37:30, 178747.200000, Voice, , VOICE, 14945.000000 / 14980.000000
PBD201117, 15:30:00, 1, , , 1905.87000000000, 18/09/2020 15:50:00, 47646.750000, Voice, , VOICE, CP: 1906.070000
NID201201, 15:30:00, 1, , , 14896.14000000000, 18/09/2020 15:50:00, 89376.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14896.140000
CAD201211, 13:30:00, 1, , , 6783.75000000000, 18/09/2020 14:16:00, 169593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6817.250000
CAD201211, 11:30:00, 2, , , 6783.55000000000, 18/09/2020 12:19:00, 1017532.500000, Voice, , VOICE, CP: 6817.250000
CAD201214, 09:30:00, 1, , , 6829.25000000000, 18/09/2020 10:37:00, 341462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6817.250000
AHS201216, 11:30:00, 1, , , 1786.10670000000, 18/09/2020 13:27:00, 223263.337500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1384.460000
AHD201021, 15:30:00, 2, 1761.50000000000, 1056900.000000
AHD201021, 13:30:00, 3, 1760.10000000000, 11000625.000000
AHD210519, 11:30:00, 1, , , 1826.25000000000, 18/09/2020 11:32:00, 45656.250000, Voice, , VOICE, CP: 1826.000000
AHD211215, 15:30:00, 2, , , 1870.50000000000, 18/09/2020 16:34:57, 1169062.500000, Continuous auction order book, , ELECTRONIC, CP: 1869.000000
AHD211215, 13:30:00, 3, , , 1865.25000000000, 18/09/2020 14:11:00, 6994687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.000000
CAD201216, 13:30:00, 1, , , 6794.25000000000, 18/09/2020 13:32:49, 169856.250000, Continuous auction order book, , ELECTRONIC, 6783.500000 / 6787.000000
CAD201216, 09:30:00, 3, , , 6825.00000000000, 18/09/2020 09:33:15, 1194375.000000, Voice, , VOICE, 6832.500000 / 6834.000000
NID210120, 15:30:00, 2, , , 14924.00000000000, 18/09/2020 15:33:00, 984984.000000, Voice, , VOICE, 14920.000000 / 14940.000000
NID210120, 13:30:00, 3, 14987.00000000000, 1348830.000000
SRD201030, 11:30:00, 1, , , 453.50000000000, 18/09/2020 12:42:00, 4535.000000, Voice, , VOICE, 0.500000 / 5.500000
NID201007, 11:30:00, 1, , , 14920.50000000000, 18/09/2020 13:25:00, 268569.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14863.380000
PBD201125, 13:30:00, 1, , , 1910.00000000000, 18/09/2020 15:00:00, 143250.000000, Voice, , VOICE, CP: 1907.980000
CAD201209, 11:30:00, 2, , , 6783.97000000000, 18/09/2020 11:36:00, 1017595.500000, Voice, , VOICE, CP: 6817.420000
CAD201209, 09:30:00, 3, , , 6850.95000000000, 18/09/2020 10:36:00, 2569106.250000, Voice, , VOICE, CP: 6817.420000
CAD200922, 15:30:00, 3, , , 6815.00000000000, 18/09/2020 15:45:00, 1874125.000000, Voice, , VOICE, 6838.500000 / 6849.500000
CAD201020, 11:30:00, 1, , , 6818.50000000000, 18/09/2020 12:44:54, 681850.000000, Continuous auction order book, , ELECTRONIC, CP: 6836.250000
HCD211029, 13:30:00, 1, , , 475.00000000000, 18/09/2020 14:27:16, 4750.000000, Voice, , VOICE
PBD201113, 11:30:00, 1, , , 1906.12000000000, 18/09/2020 12:51:14, 238265.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.770000
CAD201117, 09:30:00, 3, , , 6791.10000000000, 18/09/2020 11:25:00, 8149320.000000, Voice, , VOICE, CP: 6826.000000
CAD201119, 13:30:00, 3, , , 6794.25000000000, 18/09/2020 15:00:00, 10191375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6820.000000
NID201104_15500C, 15:30:00, 1, , , 300.00000000000, 18/09/2020 15:52:11, 90000.000000, Voice, , VOICE
CAD201127, 15:30:00, 1, , , 6816.05000000000, 18/09/2020 15:50:00, 170401.250000, Voice, , VOICE, CP: 6816.250000
CAD201127, 11:30:00, 3, , , 6784.75000000000, 18/09/2020 13:15:36, 3053137.500000, Continuous auction order book, , ELECTRONIC, CP: 6816.250000
PBD201208, 13:30:00, 1, , , 1915.00000000000, 18/09/2020 14:52:31, 47875.000000, Voice, , VOICE, CP: 1912.080000
PBD201208, 09:30:00, 3, , , 1911.42000000000, 18/09/2020 11:00:00, 7454538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.080000
NID201104_14500P, 13:30:00, 1, , , 350.00000000000, 18/09/2020 14:03:00, 105000.000000, Voice, , VOICE
AHE201210, 13:30:00, 1, , , 1778.66840000000, 18/09/2020 14:20:00, 44466.710000, Voice, , VOICE, CP: 1507.610000
PBD201211, 15:30:00, 1, , , 1912.83000000000, 18/09/2020 16:22:14, 717311.250000, Voice, , VOICE, CP: 1912.830000
AHD201215, 15:30:00, 1, , , 1792.80000000000, 18/09/2020 15:50:00, 224100.000000, Voice, , VOICE, CP: 1793.000000
AHD201215, 13:30:00, 2, , , 1781.00000000000, 18/09/2020 14:04:11, 1157650.000000, Voice, , VOICE, CP: 1793.000000
ZSD201215, 09:30:00, 1, , , 2515.00000000000, 18/09/2020 09:55:00, 62875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 0.500000
AHE201216, 11:30:00, 1, , , 1780.89469600000, 18/09/2020 12:59:00, 89044.734800, Voice, , VOICE, CP: 1509.330000
CAE201118, 09:30:00, 1, , , 6810.71314400000, 18/09/2020 10:02:00, 170267.828600, Voice, , VOICE, CP: 5747.270000
CAD210721, 15:30:00, 2, , , 6802.75000000000, 18/09/2020 17:00:00, 1020412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6798.000000
NID201216, 11:30:00, 1, 15145.62500000000, 726990.000000
NID201216, 09:30:00, 2, , , 14904.50000000000, 18/09/2020 11:00:00, 894270.000000, Voice, , VOICE, 15040.000000 / 15050.000000
ZSD210317, 15:30:00, 3, , , 2549.00000000000, 18/09/2020 15:56:06, 2549000.000000, Voice, , VOICE, CP: 2553.250000
SND201118, 15:30:00, 1, , , 18088.00000000000, 18/09/2020 16:09:16, 452200.000000, Continuous auction order book, , ELECTRONIC, CP: 18103.500000
PBD201202, 11:30:00, 1, , , 1916.00000000000, 18/09/2020 12:50:00, 47900.000000, Voice, , VOICE, CP: 1910.190000
NID201007, 11:30:00, 3, , , 14990.00000000000, 18/09/2020 11:40:00, 4497000.000000, Voice, , VOICE, CP: 14863.380000
CAD201209, 13:30:00, 3, , , 6802.80000000000, 18/09/2020 13:55:00, 4251750.000000, Voice, , VOICE, CP: 6817.420000
HCD210831, 13:30:00, 1, , , 476.00000000000, 18/09/2020 14:27:16, 4760.000000, Voice, , VOICE, 470.000000 / 477.500000
CAD201030, 13:30:00, 1, , , 6701.90000000000, 18/09/2020 13:47:00, 335095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6825.250000
NID201106, 13:30:00, 3, , , 14816.00000000000, 18/09/2020 15:13:58, 2666880.000000, Voice, , VOICE, CP: 14880.240000
CAD201117, 13:30:00, 3, , , 6790.00000000000, 18/09/2020 15:00:00, 2376500.000000, Voice, , VOICE, CP: 6826.000000
NID201120, 13:30:00, 3, , , 14850.00000000000, 18/09/2020 15:21:00, 4187700.000000, Voice, , VOICE, CP: 14886.750000
AHD201127, 15:30:00, 1, , , 1785.55000000000, 18/09/2020 15:50:00, 267832.500000, Voice, , VOICE, CP: 1785.750000
ZSD201214, 13:30:00, 1, , , 2528.00000000000, 18/09/2020 14:28:00, 505600.000000, Voice, , VOICE, CP: 2538.540000
AHD210818, 13:30:00, 1, , , 1839.75000000000, 18/09/2020 15:01:00, 183975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.250000
NID201021, 15:30:00, 1, , , 14871.00000000000, 18/09/2020 15:34:00, 89226.000000, Voice, , VOICE, 14885.000000 / 14895.000000
NID201021, 13:30:00, 2, , , 14814.00000000000, 18/09/2020 15:04:15, 888840.000000, Continuous auction order book, , ELECTRONIC, 14825.000000 / 14830.000000
NID201021, 11:30:00, 3, 15003.00000000000, 18003600.000000
PBD210120, 13:30:00, 3, , , 1919.15000000000, 18/09/2020 15:10:00, 2878725.000000, Voice, , VOICE, CP: 1919.150000
CAD201202, 11:30:00, 1, , , 6805.82000000000, 18/09/2020 13:09:00, 340291.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6816.820000
CAE210302, 15:30:00, 1, , , 6760.59780000000, 18/09/2020 16:24:00, 338029.890000, Voice, , VOICE, CP: 5719.210000
SND201021, 15:30:00, 1, , , 18105.00000000000, 18/09/2020 16:03:41, 724200.000000, Continuous auction order book, , ELECTRONIC, CP: 18088.500000
AHD200930, 09:30:00, 1, , , 1751.40000000000, 18/09/2020 10:46:32, 700560.000000, Voice, , VOICE, CP: 1757.850000
PBD201014, 09:30:00, 3, , , 1910.00000000000, 18/09/2020 11:05:00, 4775000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.900000
NID200922, 15:30:00, 1, , , 14865.70000000000, 18/09/2020 17:12:43, 713553.600000, Continuous auction order book, , ELECTRONIC, CP: 14851.500000
NID200922, 11:30:00, 3, , , 14908.00000000000, 18/09/2020 12:00:00, 1252272.000000, Voice, , VOICE, 14900.000000 / 14960.000000
PBD200922, 15:30:00, 2, , , 1885.48000000000, 18/09/2020 17:08:29, 1178425.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.900000
SND200921, 09:30:00, 3, , , 18150.00000000000, 18/09/2020 09:39:08, 1905750.000000, Continuous auction order book, , ELECTRONIC, CP: 18069.880000
NID201009, 15:30:00, 3, , , 14805.20000000000, 18/09/2020 16:00:00, 1776624.000000, Voice, , VOICE, CP: 14865.000000
AHD201013, 09:30:00, 1, , , 1758.00000000000, 18/09/2020 10:47:51, 175800.000000, Voice, , VOICE, CP: 1764.980000
PBD201022, 09:30:00, 3, , , 1911.20000000000, 18/09/2020 11:05:00, 4778000.000000, Voice, , VOICE, CP: 1896.400000
NID201117, 15:30:00, 1, , , 14887.50000000000, 18/09/2020 15:50:00, 178650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14887.500000
PBD201124, 15:30:00, 1, , , 1907.46000000000, 18/09/2020 15:50:00, 47686.500000, Voice, , VOICE, CP: 1907.660000
CAD201208, 15:30:00, 1, , , 6817.70000000000, 18/09/2020 15:40:00, 681770.000000, Voice, , VOICE, CP: 6817.500000
CAD201208, 11:30:00, 3, , , 6784.45000000000, 18/09/2020 12:04:14, 1187278.750000, Voice, , VOICE, CP: 6817.500000
AHD201214, 15:30:00, 1, , , 1792.55000000000, 18/09/2020 15:50:00, 179255.000000, Voice, , VOICE, CP: 1792.750000
AHD201214, 13:30:00, 2, , , 1779.75000000000, 18/09/2020 14:00:00, 978862.500000, Voice, , VOICE, CP: 1792.750000
CAD201217, 13:30:00, 3, , , 6782.00000000000, 18/09/2020 13:50:00, 2712800.000000, Voice, , VOICE, CP: 6813.250000
CAE201216, 15:30:00, 1, , , 6787.83440000000, 18/09/2020 16:51:56, 169695.860000, Voice, , VOICE, CP: 5738.260000
CAE201216, 11:30:00, 3, , , 6790.98437200000, 18/09/2020 12:35:00, 1188422.265100, Voice, , VOICE, CP: 5738.260000
AHD201118, 13:30:00, 1, , , 1774.00000000000, 18/09/2020 13:37:44, 88700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1774.500000 / 1776.000000
AHD201118, 11:30:00, 2, , , 1776.90000000000, 18/09/2020 12:13:00, 1110562.500000, Voice, , VOICE, CP: 1781.750000
AHD201118, 09:30:00, 3, , , 1776.00000000000, 18/09/2020 10:50:31, 8880000.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.750000
CAD201118, 15:30:00, 2, , , 6790.75000000000, 18/09/2020 15:38:07, 1018612.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6818.000000 / 6862.000000
CAD201118, 13:30:00, 3, , , 6823.75000000000, 18/09/2020 13:32:00, 2047125.000000, Voice, , VOICE, CP: 6823.750000
NID210217, 13:30:00, 1, , , 15020.00000000000, 18/09/2020 13:59:00, 180240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14855.000000 / 14895.000000
NID210721, 15:30:00, 1, , , 15027.50000000000, 18/09/2020 17:05:00, 811485.000000, Voice, , VOICE, CP: 15028.500000
ZSD210421, 15:30:00, 3, , , 2557.50000000000, 18/09/2020 15:34:00, 1214812.500000, Voice, , VOICE, CP: 2557.500000
SCD200930, 13:30:00, 1, , , 296.00000000000, 18/09/2020 13:39:00, 2960.000000, Voice, , ELECTRONIC, 296.000000 / 1.500000
ZSD201014, 11:30:00, 1, , , 2518.00000000000, 18/09/2020 13:08:00, 62950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2526.000000
SRD210630, 09:30:00, 1, , , 437.00000000000, 18/09/2020 11:08:00, 4370.000000, Voice, , ELECTRONIC, 430.500000 / 438.000000
HCD210630, 13:30:00, 1, , , 476.00000000000, 18/09/2020 13:33:00, 19040.000000, Voice, , VOICE, 470.500000 / 478.000000
ZSD201209, 09:30:00, 1, , , 2545.50000000000, 18/09/2020 10:36:00, 63637.500000, Voice, , VOICE, CP: 2537.500000
CAD201001, 09:30:00, 3, , , 6840.50000000000, 18/09/2020 10:04:00, 3420250.000000, Voice, , VOICE, CP: 6840.750000
NID201005, 15:30:00, 1, , , 14850.00000000000, 18/09/2020 16:39:00, 356400.000000, Voice, , VOICE, CP: 14861.750000
CAD201008, 13:30:00, 1, , , 6790.00000000000, 18/09/2020 14:51:00, 339500.000000, Voice, , VOICE, 0.250000 / 1.500000
CAD201013, 15:30:00, 3, , , 6815.83000000000, 18/09/2020 16:03:00, 2555936.250000, Voice, , VOICE, CP: 6839.250000
AHD201020, 15:30:00, 1, , , 1762.25000000000, 18/09/2020 17:21:00, 308393.750000, Voice, , VOICE, CP: 1768.280000
CAD201023, 15:30:00, 1, , , 6827.92000000000, 18/09/2020 15:40:00, 341396.000000, Voice, , VOICE, CP: 6827.920000
NID201027, 15:30:00, 1, , , 14873.64000000000, 18/09/2020 15:50:00, 89241.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14873.640000
SND201105, 09:30:00, 1, , , 18155.68000000000, 18/09/2020 10:24:08, 453892.000000, Continuous auction order book, , ELECTRONIC, CP: 18096.540000
NID201113, 15:30:00, 1, , , 14884.86000000000, 18/09/2020 15:50:00, 446545.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14884.860000
CAD201124, 13:30:00, 3, , , 6790.00000000000, 18/09/2020 15:02:00, 4243750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6818.200000
NID201201, 13:30:00, 1, , , 14850.00000000000, 18/09/2020 14:50:32, 89100.000000, Voice, , VOICE, CP: 14896.140000
AHD201204, 09:30:00, 1, , , 1783.52000000000, 18/09/2020 11:06:03, 356704.000000, Continuous auction order book, , ELECTRONIC, CP: 1788.580000
NID201207, 15:30:00, 2, , , 14864.58000000000, 18/09/2020 15:32:00, 891874.800000, Voice, , VOICE, CP: 14900.000000
NID201207, 13:30:00, 3, , , 14849.58000000000, 18/09/2020 14:17:00, 1336462.200000, Voice, , VOICE, CP: 14900.000000
SND201215, 13:30:00, 1, , , 18099.00000000000, 18/09/2020 14:35:46, 90495.000000, Voice, , VOICE, CP: 18117.960000
NID201217, 15:30:00, 3, , , 15109.48000000000, 18/09/2020 16:08:43, 4351530.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.500000
NID201218, 09:30:00, 1, 15048.00000000000, 3340656.000000
AHS201118, 13:30:00, 1, 1775.49642200000, 133162.231650
CAS201216, 11:30:00, 1, , , 6802.40747200000, 18/09/2020 12:13:42, 170060.186800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5263.550000
CAD211215, 15:30:00, 3, , , 6757.65000000000, 18/09/2020 15:36:00, 25341187.500000, Voice, , VOICE, CP: 6789.000000
PBD210519, 13:30:00, 3, , , 1933.90000000000, 18/09/2020 15:10:00, 2900850.000000, Voice, , VOICE, CP: 1933.900000
ZSD201021, 13:30:00, 1, 2514.50000000000, 251450.000000
ZSD201021, 09:30:00, 3, , , 2523.00000000000, 18/09/2020 10:10:30, 6307500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2524.250000
ZSD210519, 15:30:00, 2, , , 2562.40000000000, 18/09/2020 15:58:23, 960900.000000, Continuous auction order book, , ELECTRONIC, CP: 2561.750000
