Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200427, 0.00000000, 4, 0, 0, 0, 417.000000, 00:00:00:000, 00:00:00:000, 00:55:15.829, 0, 0, 0, 0, 1, 580383.000000, 0, 0
NID200427, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200427, 0.00000000, 87.5, 0, 0, 0, 196.875000, 00:00:00:000, 00:00:00:000, 00:00:26.630, 0, 0, 0, 0, 4, 4700725.000000, 0, 0
SND200427, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 19.5, 0, 0, 0, 182.250000, 00:00:00:000, 00:00:00:000, 00:33:21.420, 0, 0, 0, 0, 2, 2123564.250000, 0, 0
AHD200428, 0.00000000, 84.2272727272727, 0.392499999999999, 0, 0, 10744.551281, 00:00:00:000, 00:00:00:000, 00:17:54.869, 0, 0, 0, 0, 14, 33177012.500000, 0, 0
CAD200428, 0.00000000, 50, 0, 0, 0, 11200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 1.5, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 67.375, 0.6, 0, 0, 208.400000, 00:00:00:000, 00:00:00:000, 00:50:43.197, 0, 0, 0, 0, 2, 2776370.500000, 0, 0
ZSD200428, 0.00000000, 16.4444444444444, 0.25, 0, 0, 1139.090909, 00:00:00:000, 00:00:00:000, 00:24:59.421, 0, 0, 0, 0, 4, 3789312.500000, 0, 0
CAD200430, 0.00000000, 25.375, 0, 0, 0, 1279.321428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200430, 0.00000000, 7, 0, 0, 0, 219.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200430, 0.00000000, 34.6666666666667, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200430, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 14, 0, 0, 0, 229.583333, 00:00:00:000, 00:00:00:000, 00:06:40.344, 0, 0, 0, 0, 1, 108407.000000, 0, 0
ZSD200501, 0.00000000, 30, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 18.3333333333333, 0, 0, 0, 1604.166666, 00:00:00:000, 00:00:00:000, 00:39:45.010, 0, 0, 0, 0, 3, 7262750.000000, 0, 0
NID200507, 0.00000000, 40.25, 0, 0, 0, 1004.310000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 58, 0, 0, 0, 420.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 49.0698529411765, 0.232857142857143, 0, 0, 864.666666, 00:00:00:000, 00:00:00:000, 01:37:19.183, 0, 0, 0, 0, 5, 13372258.500000, 0, 0
CAD200511, 0.00000000, 25.6333333333333, 0.4, 0, 0, 900.446428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200511, 0.00000000, 6, 0, 0, 0, 21.600000, 00:00:00:000, 00:00:00:000, 00:00:27.429, 0, 0, 0, 0, 1, 153537.600000, 0, 0
NID200511, 0.00000000, 39.8333333333333, 0, 0, 0, 797.448000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200511, 0.00000000, 21, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200512, 0.00000000, 59.8, 0.2925, 0, 0, 364.437500, 00:00:00:000, 00:00:00:000, 01:24:43.815, 0, 0, 0, 0, 6, 14018040.500000, 0, 0
CAD200512, 0.00000000, 13.5, 0.4, 0, 0, 19.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200512, 0.00000000, 6, 0, 0, 0, 21.600000, 00:00:00:000, 00:00:00:000, 00:00:27.429, 0, 0, 0, 0, 1, 153559.200000, 0, 0
NID200512, 0.00000000, 12, 0, 0, 0, 509.250000, 00:00:00:000, 00:00:00:000, 02:09:06.861, 0, 0, 0, 0, 3, 14963820.000000, 0, 0
PBD200512, 0.00000000, 35, 0, 0, 0, 117.500000, 00:00:00:000, 00:00:00:000, 02:06:32.567, 0, 0, 0, 0, 5, 7064200.000000, 0, 0
ZSD200512, 0.00000000, 59, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 41.7357142857143, 0.3025, 0, 0, 294.269230, 00:00:00:000, 00:00:00:000, 00:27:34.922, 0, 0, 0, 0, 2, 686850.000000, 0, 0
CAD200514, 0.00000000, 18.7666666666667, 1.91133333333333, 0, 0, 304.068568, 00:00:00:000, 00:00:00:000, 04:42:27.505, 0, 0, 0, 0, 6, 37318643.750000, 0, 0
NID200514, 0.00000000, 32.5, 0, 0, 0, 410.100000, 00:00:00:000, 00:00:00:000, 02:09:06.861, 0, 0, 0, 0, 3, 14966100.000000, 0, 0
PBD200514, 0.00000000, 23.5, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 01:38:10.271, 0, 0, 0, 0, 6, 7252850.000000, 0, 0
ZSD200514, 0.00000000, 17, 0, 0, 0, 41.666666, 00:00:00:000, 00:00:00:000, 01:02:42.635, 0, 0, 0, 0, 2, 1518300.000000, 0, 0
AAD200518, 0.00000000, 4.11904761904762, 51.1904761904761, 4, 0, 144727.301587, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.66175563, 5.21534941531223, 0.731583037300197, 3187, 967, 268195.871611, 00:00:00.000, 00:00:00.001, 00:06:13.567, 0, 0, 0, 0, 6482, 485420387.500000, 0, 0
CAD200518, 1.01848989, 2.73399079395781, 3.57989665782952, 16513, 3204, 445748.401763, 00:00:00.000, 00:00:00.001, 00:03:29.240, 0, 0, 0, 0, 9063, 1686092925.000000, 0, 0
COD200518, 0.00000000, 1.83333333333333, 3333.33333333333, 2, 0, 110144.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200518, 0.00000000, 8.25, 37.5, 0, 0, 224583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200518, 6.72878228, 3.36192651621067, 10.9161424372269, 7505, 1322, 291837.010714, 00:00:00.000, 00:00:00.001, 00:08:18.467, 0, 0, 0, 0, 2713, 272230500.000000, 0, 0
PBD200518, 1.10557768, 2.26638880973027, 1.43417423081451, 998, 287, 107664.629029, 00:00:00.000, 00:00:00.000, 00:11:39.777, 0, 0, 0, 0, 1757, 120843450.000000, 0, 0
SND200518, 25.77586206, 1.85115796671884, 75.5611549986388, 353, 227, 137534.987531, 00:00:00.000, 00:00:00.001, 00:34:45.200, 0, 0, 0, 0, 116, 12383550.000000, 0, 0
ZSD200518, 0.86212976, 2.72969199862779, 1.19116226893721, 3017, 863, 152734.657771, 00:00:00.000, 00:00:00.001, 00:06:27.294, 0, 0, 0, 0, 4254, 324773325.000000, 0, 0
AHD200515, 0.00000000, 16, 0, 0, 0, 524.000000, 00:00:00:000, 00:00:00:000, 01:16:03.893, 0, 0, 0, 0, 1, 689600.000000, 0, 0
