Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210818, 13:30:00, 1, 2136.10833333333, 1547690.000000
PBD210818, 11:30:00, 2, , , 2131.73000000000, 13/05/2021 13:27:48, 1065865.000000, Voice, , VOICE, CP: 2150.000000
PBD210818, 09:30:00, 3, , , 2182.50000000000, 13/05/2021 09:50:43, 2455312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2150.000000
SND210818, 15:30:00, 1, 29275.00000000000, 292750.000000
SND210818, 11:30:00, 3, , , 29147.00000000000, 13/05/2021 12:01:00, 1457350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29181.000000
NID210901_18000C, 15:30:00, 3, , , 914.00000000000, 13/05/2021 17:43:02, 1919400.000000, Voice, , VOICE
SCD220331, 09:30:00, 1, , , 545.00000000000, 13/05/2021 10:21:44, 98100.000000, Voice, , VOICE
SND210514, 09:30:00, 3, , , 33420.00000000000, 13/05/2021 11:23:15, 1671000.000000, Continuous auction order book, , ELECTRONIC, CP: 31106.000000
ZSD210518, 15:30:00, 3, , , 2893.63000000000, 13/05/2021 19:05:00, 2604267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2902.500000
NID210525, 13:30:00, 1, , , 17200.00000000000, 13/05/2021 15:20:00, 103200.000000, Voice, , VOICE, 2.000000 / 2.000000
CAD210603, 11:30:00, 2, , , 10237.00000000000, 13/05/2021 12:13:17, 1023700.000000, Voice, , VOICE, CP: 10332.750000
CAD210603, 09:30:00, 3, , , 10319.75000000000, 13/05/2021 10:22:00, 3095925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10332.750000
PBD210604, 09:30:00, 1, , , 2120.00000000000, 13/05/2021 09:38:00, 106000.000000, Voice, , VOICE, CP: 2135.270000
NID210611, 15:30:00, 1, , , 17440.81000000000, 13/05/2021 15:32:13, 418579.440000, Continuous auction order book, , ELECTRONIC, CP: 17297.580000
ZSD210615, 15:30:00, 1, , , 2908.15000000000, 13/05/2021 15:50:00, 145407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2907.650000
AHD210622, 15:30:00, 1, , , 2439.39000000000, 13/05/2021 15:50:00, 243939.000000, Voice, , VOICE, CP: 2439.390000
AHD210624, 15:30:00, 1, , , 2440.70000000000, 13/05/2021 15:50:00, 183052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.200000
CAE210701, 15:30:00, 1, , , 10359.69929800000, 13/05/2021 15:50:50, 776977.447350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8555.070000
CAD210716, 09:30:00, 1, , , 10347.00000000000, 13/05/2021 10:37:00, 517350.000000, Voice, , VOICE, CP: 10338.500000
NID210722, 11:30:00, 1, , , 17209.50000000000, 13/05/2021 12:00:00, 206514.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17313.000000
CAD210727, 13:30:00, 1, , , 10369.75000000000, 13/05/2021 14:19:00, 518487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10338.750000
CAD210727, 11:30:00, 2, , , 10347.38000000000, 13/05/2021 11:47:00, 1034738.000000, Voice, , VOICE, CP: 10338.750000
AHD210730, 15:30:00, 1, , , 2428.25000000000, 13/05/2021 15:34:00, 60706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2447.250000
SND210812, 09:30:00, 1, , , 29300.00000000000, 13/05/2021 10:15:00, 146500.000000, Voice, , VOICE, CP: 29206.000000
NID210813, 15:30:00, 3, , , 17429.00000000000, 13/05/2021 16:00:00, 2091480.000000, Voice, , VOICE, 17365.000000 / 17365.000000
PBE210616, 11:30:00, 1, , , 2130.37323000000, 13/05/2021 13:00:00, 53259.330750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.020000
AHD220615, 15:30:00, 3, , , 2452.70000000000, 13/05/2021 15:46:00, 2023477.500000, Voice, , VOICE, CP: 2452.700000
CAD211020, 15:30:00, 3, , , 10339.75000000000, 13/05/2021 15:35:13, 3618912.500000, Voice, , VOICE, CP: 10339.750000
NID211215, 15:30:00, 3, , , 17499.00000000000, 13/05/2021 15:40:24, 3149820.000000, Continuous auction order book, , ELECTRONIC, CP: 17363.000000
PBD210721, 15:30:00, 2, , , 2141.75000000000, 13/05/2021 15:52:54, 1124418.750000, Voice, , VOICE, CP: 2145.750000
PBD210721, 13:30:00, 3, , , 2139.30000000000, 13/05/2021 13:36:00, 1337062.500000, Voice, , VOICE, CP: 2145.750000
OAD210630, 09:30:00, 1, , , 2450.00000000000, 13/05/2021 10:54:00, 245000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210526, 15:30:00, 2, , , 10326.75000000000, 13/05/2021 16:38:00, 1032675.000000, Voice, , VOICE, CP: 10326.750000
NID210707, 11:30:00, 1, , , 17200.00000000000, 13/05/2021 12:04:00, 309600.000000, Voice, , VOICE, CP: 17308.930000
ZSD210728, 11:30:00, 1, 2893.25000000000, 723312.500000
ZSD210804, 13:30:00, 1, , , 2917.49000000000, 13/05/2021 13:41:00, 510560.750000, Voice, , VOICE, CP: 2917.490000
NID210517, 15:30:00, 1, , , 17368.00000000000, 13/05/2021 16:10:12, 729456.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 0.000000
NID210517, 13:30:00, 2, , , 17181.00000000000, 13/05/2021 13:47:00, 927774.000000, Voice, , VOICE, CP: 17292.000000
NID210517, 11:30:00, 3, , , 17932.75000000000, 13/05/2021 11:36:43, 2474719.500000, Continuous auction order book, , ELECTRONIC, 17205.000000 / 17225.000000
PBD210517, 11:30:00, 1, , , 2115.85000000000, 13/05/2021 11:56:00, 52896.250000, Voice, , VOICE, 2110.500000 / 2114.000000
PBD210517, 09:30:00, 2, , , 2205.00000000000, 13/05/2021 10:25:59, 1047375.000000, Continuous auction order book, , ELECTRONIC, CP: 2130.750000
CAD210518, 13:30:00, 3, , , 10324.25000000000, 13/05/2021 13:38:12, 1290531.250000, Continuous auction order book, , ELECTRONIC, CP: 10328.000000
CAD210708, 09:30:00, 1, , , 10348.00000000000, 13/05/2021 10:37:00, 776100.000000, Voice, , VOICE, CP: 10335.780000
ZSD210712, 15:30:00, 1, , , 2914.25000000000, 13/05/2021 15:50:00, 291425.000000, Voice, , VOICE, CP: 2914.250000
PBD210722, 13:30:00, 1, , , 2130.00000000000, 13/05/2021 14:40:00, 745500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.250000
PBD210723, 13:30:00, 1, , , 2140.00000000000, 13/05/2021 13:33:00, 107000.000000, Voice, , VOICE, CP: 2144.750000
NID210729, 15:30:00, 1, , , 17400.00000000000, 13/05/2021 16:23:00, 104400.000000, Voice, , VOICE, CP: 17315.180000
CAE210730, 11:30:00, 1, , , 10259.90260000000, 13/05/2021 11:50:00, 256497.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8554.510000
SND210805, 13:30:00, 1, , , 29373.33000000000, 13/05/2021 14:32:19, 734333.250000, Continuous auction order book, , ELECTRONIC, CP: 29206.000000
ZSD210805, 09:30:00, 1, , , 2917.00000000000, 13/05/2021 09:49:00, 145850.000000, Voice, , VOICE, CP: 2917.760000
AHD210915, 13:30:00, 1, 2445.00000000000, 611250.000000
AHD210915, 11:30:00, 2, , , 2443.25000000000, 13/05/2021 11:53:45, 1038381.250000, Voice, , VOICE, CP: 2455.000000
CAD220119, 15:30:00, 1, , , 10319.90000000000, 13/05/2021 16:50:59, 515995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22.000000 / 31.000000
CAD220119, 11:30:00, 3, , , 10319.60000000000, 13/05/2021 13:10:00, 16769350.000000, Voice, , VOICE, CP: 10319.750000
NID210519, 15:30:00, 3, , , 17435.05000000000, 13/05/2021 15:33:56, 2615257.500000, Continuous auction order book, , ELECTRONIC, 17330.000000 / 17340.000000
SNE210519, 09:30:00, 1, , , 31698.06209100000, 13/05/2021 09:40:00, 316980.620910, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25650.980000
SND210519, 13:30:00, 1, , , 31295.00000000000, 13/05/2021 14:06:26, 625900.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 700.000000
SND210519, 11:30:00, 2, , , 31255.00000000000, 13/05/2021 12:39:22, 1093925.000000, Continuous auction order book, , ELECTRONIC, CP: 30956.000000
SRD210630, 15:30:00, 3, , , 825.00000000000, 13/05/2021 17:25:48, 1237500.000000, Voice, , VOICE
NID210728, 09:30:00, 1, , , 17225.00000000000, 13/05/2021 11:00:00, 413400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17314.500000
PBD210728, 15:30:00, 3, , , 2145.37000000000, 13/05/2021 16:11:00, 1877198.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.750000
NID210602_18500C, 11:30:00, 1, , , 102.00000000000, 13/05/2021 12:19:00, 12240.000000, Voice, , VOICE
AHD210517, 13:30:00, 3, , , 2422.70000000000, 13/05/2021 13:35:00, 2846672.500000, Voice, , VOICE, CP: 2437.250000
PBD210518, 15:30:00, 1, , , 2124.38000000000, 13/05/2021 15:50:41, 106219.000000, Continuous auction order book, , ELECTRONIC, CP: 2131.130000
AHD210521, 13:30:00, 1, , , , , , , , , CP: 2430.080000
CAE210520, 11:30:00, 1, , , 10249.82871400000, 13/05/2021 12:35:00, 512491.435700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8557.180000
AHD210602_2500C, 13:30:00, 3, , , 33.00000000000, 13/05/2021 14:40:19, 1237500.000000, Voice, , VOICE
ZSD210611, 15:30:00, 1, , , 2907.75000000000, 13/05/2021 15:50:00, 290775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2907.250000
NID210701, 15:30:00, 1, , , 17306.39000000000, 13/05/2021 15:50:00, 207676.680000, Voice, , VOICE, CP: 17306.390000
AHD210715, 09:30:00, 1, , , 2448.50000000000, 13/05/2021 09:47:00, 122425.000000, Voice, , VOICE, CP: 2444.130000
ZSD210716, 15:30:00, 1, , , 2915.75000000000, 13/05/2021 15:50:00, 291575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2915.250000
ZSD210722, 11:30:00, 1, , , 2883.67000000000, 13/05/2021 12:07:29, 720917.500000, Continuous auction order book, , ELECTRONIC, CP: 2915.000000
AHD210723, 15:30:00, 1, , , 2484.75000000000, 13/05/2021 15:34:00, 62118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.280000
CAD210805, 13:30:00, 2, , , 10348.70000000000, 13/05/2021 13:56:26, 1034870.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10340.250000
CAD210805, 11:30:00, 3, , , 10348.46000000000, 13/05/2021 11:47:00, 5174230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10340.250000
SND210813, 11:30:00, 1, 29060.00000000000, 871800.000000
PBE210813, 11:30:00, 1, , , 2124.21294000000, 13/05/2021 13:20:00, 53105.323500, Voice, , VOICE, CP: 1777.210000
AHE210915, 09:30:00, 3, , , 2430.74172300000, 13/05/2021 10:27:00, 1215370.861500, Voice, , VOICE, CP: 2029.450000
CAE210721, 13:30:00, 1, , , 10249.11605300000, 13/05/2021 13:55:00, 768683.703975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8557.060000
AHD211117, 13:30:00, 3, , , 2458.50000000000, 13/05/2021 14:07:00, 3257512.500000, Voice, , VOICE, CP: 2458.500000
CAD220119, 09:30:00, 3, , , 10370.00000000000, 13/05/2021 09:45:00, 25925000.000000, Voice, , VOICE, CP: 10319.750000
NID220316, 15:30:00, 3, , , 17382.00000000000, 13/05/2021 16:36:42, 15643800.000000, Voice, , VOICE, CP: 17383.000000
PBD210721, 09:30:00, 1, , , 2131.75000000000, 13/05/2021 09:41:05, 319762.500000, Continuous auction order book, , ELECTRONIC, 2124.500000 / 2127.000000
PBD211117, 15:30:00, 1, , , 2162.00000000000, 13/05/2021 17:59:43, 162150.000000, Voice, , VOICE, CP: 2162.450000
PBD211117, 11:30:00, 3, , , 2143.98000000000, 13/05/2021 13:28:08, 1232788.500000, Voice, , VOICE, CP: 2162.450000
CAD210602, 13:30:00, 1, , , 10317.00000000000, 13/05/2021 13:35:24, 515850.000000, Continuous auction order book, , ELECTRONIC, CP: 10332.000000
CAD210602, 11:30:00, 2, , , 10246.75000000000, 13/05/2021 12:22:36, 1024675.000000, Continuous auction order book, , ELECTRONIC, CP: 10332.000000
CAD210602, 09:30:00, 3, , , 10384.00000000000, 13/05/2021 09:38:00, 16874000.000000, Voice, , VOICE, CP: 10332.000000
NID210702, 09:30:00, 1, , , 17223.00000000000, 13/05/2021 10:35:00, 516690.000000, Voice, , VOICE, CP: 17306.820000
CAD210811, 15:30:00, 1, , , 10341.56000000000, 13/05/2021 15:40:00, 258539.000000, Voice, , VOICE, CP: 10341.560000
CAD210811, 11:30:00, 3, , , 10238.25000000000, 13/05/2021 11:33:00, 1279781.250000, Voice, , VOICE, CP: 10341.560000
NID210811, 15:30:00, 2, , , 17430.50000000000, 13/05/2021 16:31:00, 1045830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17322.250000
PBD210517, 15:30:00, 3, , , 2130.90000000000, 13/05/2021 18:20:03, 1917810.000000, Voice, , VOICE, CP: 2130.750000
CAE210604, 09:30:00, 1, , , 10323.92130000000, 13/05/2021 10:23:00, 516196.065000, Voice, , VOICE, CP: 8559.280000
ZSD210611, 11:30:00, 1, , , 2894.15000000000, 13/05/2021 13:04:00, 72353.750000, Voice, , VOICE, CP: 2907.250000
ZSD210707_3050C, 09:30:00, 1, , , 53.00000000000, 13/05/2021 10:57:00, 26500.000000, Voice, , VOICE
PBD210715, 15:30:00, 1, , , 2145.18000000000, 13/05/2021 15:50:00, 107259.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.680000
AHD210719, 15:30:00, 1, , , 2445.50000000000, 13/05/2021 15:50:00, 122275.000000, Voice, , VOICE, CP: 2445.500000
ZSD210719, 13:30:00, 1, , , 2915.55000000000, 13/05/2021 13:37:00, 510221.250000, Voice, , VOICE, CP: 2915.550000
ZSE210722, 11:30:00, 1, , , 2890.49262100000, 13/05/2021 12:55:00, 72262.315525, Voice, , VOICE, CP: 2412.260000
AHD210602_2400P, 09:30:00, 1, , , 36.39000000000, 13/05/2021 09:39:22, 181950.000000, Voice, , VOICE
AHD210818, 13:30:00, 1, , , 2440.00000000000, 13/05/2021 13:36:00, 61000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2463.500000 / 2465.000000
AHD210818, 11:30:00, 2, , , 2437.72000000000, 13/05/2021 12:41:00, 975088.000000, Voice, , VOICE, 2439.500000 / 2440.000000
AHD210818, 09:30:00, 3, , , 2458.00000000000, 13/05/2021 09:44:00, 1782050.000000, Voice, , VOICE, 2436.000000 / 2443.000000
AHD210915, 15:30:00, 1, , , 2472.25000000000, 13/05/2021 15:44:45, 741675.000000, Voice, , VOICE, 2450.500000 / 2458.500000
AHD210915, 11:30:00, 3, , , 2441.03000000000, 13/05/2021 11:48:59, 2135901.250000, Continuous auction order book, , ELECTRONIC, CP: 2455.000000
CAD211020, 15:30:00, 1, , , 10339.90000000000, 13/05/2021 16:50:59, 516995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 11.000000
CAD211020, 11:30:00, 3, , , 10370.00000000000, 13/05/2021 11:47:20, 12962500.000000, Voice, , VOICE, CP: 10339.750000
NID211117, 15:30:00, 3, , , 17356.00000000000, 13/05/2021 15:46:00, 3124080.000000, Voice, , VOICE, CP: 17356.000000
NID211215, 09:30:00, 1, , , 17286.00000000000, 13/05/2021 10:33:16, 726012.000000, Continuous auction order book, , ELECTRONIC, CP: 17363.000000
PBD210818, 11:30:00, 1, , , 2142.00000000000, 13/05/2021 11:43:52, 856800.000000, Voice, , VOICE, 2132.000000 / 2134.500000
PBD210818, 09:30:00, 2, , , 2131.00000000000, 13/05/2021 10:36:07, 1012225.000000, Voice, , VOICE, CP: 2150.000000
SCD210528, 11:30:00, 1, , , 510.50000000000, 13/05/2021 12:54:59, 5105.000000, Continuous auction order book, , ELECTRONIC, 510.000000 / 510.500000
ZSD210707_2900C, 11:30:00, 1, , , 120.00000000000, 13/05/2021 11:47:00, 60000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210811, 13:30:00, 3, , , 2450.00000000000, 13/05/2021 14:40:00, 1470000.000000, Voice, , VOICE, CP: 2451.500000
ZSD210514, 11:30:00, 1, , , 2984.50000000000, 13/05/2021 12:18:55, 746125.000000, Continuous auction order book, , ELECTRONIC, CP: 2906.000000
ZSD210514, 09:30:00, 2, , , 2984.50000000000, 13/05/2021 10:01:19, 1119187.500000, Continuous auction order book, , ELECTRONIC, CP: 2906.000000
ZSD210524, 15:30:00, 3, , , 2880.90000000000, 13/05/2021 17:12:00, 1728540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2901.890000
CAD210629, 15:30:00, 3, , , 10259.50000000000, 13/05/2021 17:21:42, 5129750.000000, Voice, , VOICE, CP: 10333.250000
CAD210708, 15:30:00, 3, , , 10335.78000000000, 13/05/2021 16:38:00, 4392706.500000, Voice, , VOICE, CP: 10335.780000
CAD210712, 11:30:00, 1, , , 10260.40000000000, 13/05/2021 12:47:00, 256510.000000, Voice, , VOICE, CP: 10337.050000
CAD210712, 09:30:00, 2, , , 10349.85000000000, 13/05/2021 10:37:00, 1034985.000000, Voice, , VOICE, CP: 10337.050000
PBD210901_1900P, 11:30:00, 1, , , 21.96000000000, 13/05/2021 11:43:51, 54900.000000, Voice, , VOICE
PBD210729, 15:30:00, 1, , , 2144.75000000000, 13/05/2021 15:40:00, 697043.750000, Voice, , VOICE, CP: 2144.750000
CAE210730, 09:30:00, 1, , , 10329.96080000000, 13/05/2021 10:23:00, 516498.040000, Voice, , VOICE, CP: 8554.510000
CAD210602_10000P, 13:30:00, 1, , , 118.00000000000, 13/05/2021 14:29:00, 147500.000000, Voice, , VOICE
PBD210707_1900P, 15:30:00, 1, , , 6.75000000000, 13/05/2021 17:23:09, 4218.750000, Voice, , VOICE
PBD210813, 15:30:00, 2, , , 2144.00000000000, 13/05/2021 17:02:05, 1018400.000000, Voice, , VOICE, CP: 2148.500000
PBD210813, 13:30:00, 3, , , 2134.25000000000, 13/05/2021 13:48:05, 6402750.000000, Voice, , VOICE, CP: 2148.500000
AHE210519, 13:30:00, 1, 2417.50313900000, 846126.098650
CAE210818, 11:30:00, 3, , , 10246.03590800000, 13/05/2021 13:08:00, 1280754.488500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8554.980000
CAE210915, 11:30:00, 1, , , 10247.82360000000, 13/05/2021 11:51:00, 256195.590000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8549.940000
CAD220615, 09:30:00, 1, , , 10163.50000000000, 13/05/2021 11:26:30, 254087.500000, Voice, , ELECTRONIC, CP: 10273.750000
PBD210915, 11:30:00, 1, , , 2142.00000000000, 13/05/2021 11:43:52, 856800.000000, Voice, , VOICE, CP: 2154.950000
ZSD220119, 15:30:00, 1, , , 2937.00000000000, 13/05/2021 15:36:15, 881100.000000, Voice, , VOICE, CP: 2937.000000
SND210721, 11:30:00, 1, , , 29450.00000000000, 13/05/2021 12:34:28, 736250.000000, Continuous auction order book, , ELECTRONIC, 29375.000000 / 29610.000000
HUD210831, 09:30:00, 1, , , 1600.00000000000, 13/05/2021 09:50:08, 16000.000000, Continuous auction order book, , ELECTRONIC, 1600.000000 / 1615.000000
AHD210609, 15:30:00, 1, , , 2435.17000000000, 13/05/2021 15:50:00, 60879.250000, Voice, , VOICE, CP: 2435.170000
HCD220228, 09:30:00, 1, , , 940.00000000000, 13/05/2021 10:11:32, 347800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210804, 11:30:00, 1, , , 2433.75000000000, 13/05/2021 12:00:49, 60843.750000, Voice, , VOICE, CP: 2449.210000
ZSD210517, 15:30:00, 2, , , 2908.50000000000, 13/05/2021 16:05:19, 1017975.000000, Continuous auction order book, , ELECTRONIC, CP: 2904.250000
ZSD210517, 13:30:00, 3, , , 2891.25000000000, 13/05/2021 13:48:05, 6360750.000000, Voice, , VOICE, CP: 2904.250000
ZSE210528, 09:30:00, 1, , , 2895.33630000000, 13/05/2021 09:52:00, 72383.407500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.150000
AHD210603, 15:30:00, 1, , , 2433.10000000000, 13/05/2021 15:50:00, 60827.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2433.100000
NID210625, 09:30:00, 1, , , 17222.00000000000, 13/05/2021 10:23:00, 206664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17303.870000
PBD210719, 15:30:00, 1, , , 2145.39000000000, 13/05/2021 15:40:00, 429078.000000, Voice, , VOICE, CP: 2145.390000
AHD210727, 15:30:00, 1, , , 2446.41000000000, 13/05/2021 15:50:00, 244641.000000, Voice, , VOICE, CP: 2446.410000
ZSD210810, 09:30:00, 1, , , 2920.00000000000, 13/05/2021 09:33:00, 219000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2919.160000
CAD210616, 11:30:00, 1, 10249.32142857142, 3331131.250000
CAD210616, 09:30:00, 2, , , 10335.00000000000, 13/05/2021 10:11:00, 1033500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10352.500000 / 10358.500000
NID210721, 15:30:00, 1, , , 17437.00000000000, 13/05/2021 15:37:47, 104622.000000, Continuous auction order book, , ELECTRONIC, 17390.000000 / 17400.000000
NID210721, 13:30:00, 2, , , 17457.00000000000, 13/05/2021 15:23:06, 1047420.000000, Continuous auction order book, , ELECTRONIC, 17340.000000 / 17465.000000
NID210721, 11:30:00, 3, , , 17223.50000000000, 13/05/2021 11:34:00, 1550115.000000, Voice, , VOICE, CP: 17315.000000
PBD211020, 15:30:00, 2, , , 2159.20000000000, 13/05/2021 15:33:00, 1025620.000000, Voice, , VOICE, CP: 2159.200000
ZSD211117, 13:30:00, 1, , , 2931.25000000000, 13/05/2021 14:07:00, 366406.250000, Voice, , VOICE, CP: 2931.250000
AHE211004, 13:30:00, 3, , , 2435.68203400000, 13/05/2021 13:47:25, 1826761.525500, Voice, , VOICE, CP: 2029.510000
SND210616, 09:30:00, 1, , , 30300.00000000000, 13/05/2021 09:54:00, 303000.000000, Voice, , VOICE, 400.000000 / 20.000000
SRD210630, 09:30:00, 1, , , 844.00000000000, 13/05/2021 11:12:35, 8440.000000, Continuous auction order book, , ELECTRONIC, 834.500000 / 869.000000
HCD210630, 13:30:00, 1, , , 1042.00000000000, 13/05/2021 14:33:59, 250080.000000, Continuous auction order book, , ELECTRONIC, 1035.000000 / 1064.500000
SND210915, 15:30:00, 3, , , 28707.00000000000, 13/05/2021 16:00:00, 1435350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28706.000000
NID210630, 15:30:00, 1, , , 17307.97000000000, 13/05/2021 15:50:00, 207695.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17305.970000
PBD210514, 09:30:00, 2, , , 2203.50000000000, 13/05/2021 10:25:59, 1046662.500000, Continuous auction order book, , ELECTRONIC, CP: 2129.610000
AHD210517, 15:30:00, 3, , , 2437.25000000000, 13/05/2021 15:34:00, 10784831.250000, Voice, , VOICE, CP: 2437.250000
ZSD210521, 13:30:00, 3, , , 2887.60000000000, 13/05/2021 13:50:00, 3537310.000000, Voice, , VOICE, CP: 2901.000000
AHD210601, 15:30:00, 1, , , 2432.50000000000, 13/05/2021 17:10:00, 364875.000000, Voice, , VOICE, CP: 2432.500000
AHD210602_2400P, 13:30:00, 1, , , 37.12000000000, 13/05/2021 14:05:00, 23200.000000, Voice, , VOICE
PBD210730, 09:30:00, 1, , , 2138.00000000000, 13/05/2021 09:49:00, 53450.000000, Voice, , VOICE, CP: 2144.750000
PBD210806, 15:30:00, 1, , , 2146.63000000000, 13/05/2021 15:40:00, 214663.000000, Voice, , VOICE, CP: 2146.630000
PBD210806, 13:30:00, 2, , , 2142.85000000000, 13/05/2021 15:21:24, 1071425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.630000
CAD210602_9800P, 11:30:00, 1, , , 100.20000000000, 13/05/2021 12:10:35, 125250.000000, Voice, , VOICE
AHD210804_2550C, 13:30:00, 1, , , 71.46000000000, 13/05/2021 15:02:01, 178650.000000, Voice, , VOICE
CAD210810, 15:30:00, 2, , , 10318.00000000000, 13/05/2021 17:12:00, 1031800.000000, Voice, , VOICE, CP: 10341.340000
CAD210810, 13:30:00, 3, 10292.50000000000, 10292500.000000
NID210810, 09:30:00, 1, , , 17227.00000000000, 13/05/2021 11:24:00, 103362.000000, Voice, , VOICE, CP: 17322.000000
NID210812, 09:30:00, 1, , , 17793.75000000000, 13/05/2021 09:53:00, 106762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17322.500000
AHD210813, 13:30:00, 1, 2446.09368421052, 9662131.000000
AHD210813, 11:30:00, 2, , , 2440.00000000000, 13/05/2021 11:53:45, 1037000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2440.000000 / 2440.000000
AHD210813, 09:30:00, 3, , , 2506.25000000000, 13/05/2021 09:41:47, 1253125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2436.500000 / 2478.000000
CAD210602_9350P, 13:30:00, 1
CAE210519, 09:30:00, 1, , , 10346.90763700000, 13/05/2021 09:32:00, 517345.381850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8558.680000
AHD220316, 13:30:00, 1, , , 2457.75000000000, 13/05/2021 13:42:00, 184331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.000000
NID210519, 15:30:00, 1, , , 17435.05000000000, 13/05/2021 15:33:15, 732272.100000, Continuous auction order book, , ELECTRONIC, 17365.000000 / 17380.000000
NID210519, 13:30:00, 2, , , 17425.00000000000, 13/05/2021 15:23:44, 1045500.000000, Continuous auction order book, , ELECTRONIC, 17315.000000 / 17380.000000
NID210519, 11:30:00, 3, , , 17727.63000000000, 13/05/2021 11:40:52, 12232064.700000, Voice, , VOICE, 17205.000000 / 17225.000000
ZSD210818, 15:30:00, 2, 2936.60000000000, 2202450.000000
ZSD210818, 13:30:00, 3, 2904.00000000000, 1452000.000000
ZSD210915, 13:30:00, 1, , , 2903.75000000000, 13/05/2021 13:32:00, 145187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2924.500000 / 2933.000000
ZSD210915, 09:30:00, 3, , , 2909.00000000000, 13/05/2021 11:16:25, 2036300.000000, Continuous auction order book, , ELECTRONIC, CP: 2924.750000
ZSE210630, 09:30:00, 1, , , 2909.83110000000, 13/05/2021 10:41:00, 72745.777500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.990000
SRD220228, 11:30:00, 1, , , 800.00000000000, 13/05/2021 12:20:00, 144000.000000, Voice, , VOICE
NID210602_15550P, 11:30:00, 1, , , 59.62000000000, 13/05/2021 13:07:56, 32194.800000, Voice, , VOICE
CAE210601, 11:30:00, 1, , , 10263.52630000000, 13/05/2021 13:01:00, 256588.157500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8558.450000
NID210608, 13:30:00, 1, , , 17199.50000000000, 13/05/2021 14:40:00, 515985.000000, Voice, , VOICE, CP: 17295.580000
