Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD220429, 0.00000000, 1.81722964126735, 8.17543859649129, 51, 7, 10705.230099, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 10.875, 0, 0, 0, 1190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210504, 0.00000000, 21.9, 0, 0, 0, 707.770833, 00:00:00:000, 00:00:00:000, 04:29:20.396, 0, 0, 0, 0, 1, 221918.750000, 0, 0
NID210504, 0.00000000, 5, 0, 0, 0, 79.800000, 00:00:00:000, 00:00:00:000, 05:52:50.910, 0, 0, 0, 0, 1, 194751.960000, 0, 0
PBD210504, 0.00000000, 25.5, 0, 0, 0, 2538.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 7.25, 0, 0, 0, 1178.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 41.1666666666667, 0, 0, 0, 3040.318181, 00:00:00:000, 00:00:00:000, 02:08:58.978, 0, 0, 0, 0, 1, 694547.500000, 0, 0
AGD210310, 0.00000000, 1, 0.0122157508232235, 81455, 0, 126095.623043, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210310, 0.00000000, 1, 0.234782771635309, 121195, 0, 168821.401354, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210507, 0.00000000, 35.5, 0, 0, 0, 5966.875000, 00:00:00:000, 00:00:00:000, 00:54:55.670, 0, 0, 0, 0, 1, 812122.500000, 0, 0
CAD210507, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:57:38.456, 0, 0, 0, 0, 1, 223387.000000, 0, 0
PBD210507, 0.00000000, 1, 0, 0, 0, 52.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210507, 0.00000000, 19, 0, 0, 0, 222.083333, 00:00:00:000, 00:00:00:000, 00:38:56.396, 0, 0, 0, 0, 1, 1744268.750000, 0, 0
CAD210506, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:57:38.456, 0, 0, 0, 0, 1, 223387.000000, 0, 0
AHD210510, 0.00000000, 63.5, 0, 0, 0, 2736.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210510, 0.00000000, 37.7916666666667, 1.04, 0, 0, 1274.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210510, 0.00000000, 16.375, 0, 0, 0, 725.436000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210510, 0.00000000, 29.3333333333333, 0, 0, 0, 401.527777, 00:00:00:000, 00:00:00:000, 02:05:45.828, 0, 0, 0, 0, 2, 1813639.500000, 0, 0
AHD210511, 0.00000000, 1, 0, 1, 0, 53612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210511, 0.00000000, 2, 0, 0, 0, 132.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210511, 0.00000000, 1.45833333333333, 0.5, 0, 0, 95.083333, 00:00:00:000, 00:00:00:000, 04:58:18.116, 0, 0, 0, 0, 1, 49607.500000, 0, 0
ZSD210511, 0.00000000, 11, 0, 0, 0, 230.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 11, 0, 0, 0, 168.229166, 00:00:00:000, 00:00:00:000, 10:43:17.497, 0, 0, 0, 0, 1, 3364132.500000, 0, 0
NID210514, 0.00000000, 5.5, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 29.7, 0, 0, 0, 970.416666, 00:00:00:000, 00:00:00:000, 03:56:43.427, 0, 0, 0, 0, 3, 6266812.500000, 0, 0
SND210514, 0.00000000, 5, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210514, 0.00000000, 8, 0, 0, 0, 34.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210517, 0.00000000, 4.35294117647059, 0, 0, 0, 81.220588, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210517, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 25.8956043956044, 0.3125, 0, 0, 808.398437, 00:00:00:000, 00:00:00:000, 02:17:20.289, 0, 0, 0, 0, 3, 7206812.500000, 0, 0
ZSD210517, 0.00000000, 13.8571428571429, 0.25, 0, 0, 5.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210518, 0.00000000, 52.5, 0, 0, 0, 2535.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210518, 0.00000000, 25.25, 1, 0, 0, 818.634259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210518, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210518, 0.00000000, 19.3333333333333, 0, 0, 0, 972.812500, 00:00:00:000, 00:00:00:000, 00:01:50.280, 0, 0, 0, 0, 1, 1738187.500000, 0, 0
SND210518, 0.00000000, 4, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210518, 0.00000000, 15.4375, 0.25, 0, 0, 143.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210521, 0.00000000, 19.425, 0.85, 0, 0, 1062.142857, 00:00:00:000, 00:00:00:000, 15:49:26.336, 0, 0, 0, 0, 1, 3371531.250000, 0, 0
NID210521, 0.00000000, 9.8125, 0, 0, 0, 209.406000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210521, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210521, 0.00000000, 33.75, 0, 0, 0, 4210.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 11.8333333333333, 0.4, 0, 0, 1413.142857, 00:00:00:000, 00:00:00:000, 01:26:02.576, 0, 0, 0, 0, 1, 53936.250000, 0, 0
CAD210524, 0.00000000, 37.90625, 2.84, 0, 0, 1314.802631, 00:00:00:000, 00:00:00:000, 05:28:51.881, 0, 0, 0, 0, 6, 29028143.750000, 0, 0
NID210524, 0.00000000, 2.75, 0, 0, 0, 43.995000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210524, 0.00000000, 8.03030303030303, 0, 0, 0, 218.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210524, 0.00000000, 15, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 13:33:25.576, 0, 0, 0, 0, 1, 1041506.250000, 0, 0
AHD210525, 0.00000000, 9, 0, 0, 0, 262.916666, 00:00:00:000, 00:00:00:000, 03:52:49.100, 0, 0, 0, 0, 1, 215760.000000, 0, 0
CAD210525, 0.00000000, 18.5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 07:41:24.407, 0, 0, 0, 0, 1, 2246250.000000, 0, 0
NID210525, 0.00000000, 19.75, 0, 0, 0, 771.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210525, 0.00000000, 9.5, 0, 0, 0, 503.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210525, 0.00000000, 5, 0, 0, 0, 611.842105, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 14, 0, 0, 0, 140.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210601, 0.00000000, 9.5, 0.4, 0, 0, 381.785714, 00:00:00:000, 00:00:00:000, 00:58:15.700, 0, 0, 0, 0, 2, 1250943.750000, 0, 0
CAD210601, 0.00000000, 12.5833333333333, 0.55, 0, 0, 239.539062, 00:00:00:000, 00:00:00:000, 04:31:43.840, 0, 0, 0, 0, 6, 25334875.000000, 0, 0
NID210601, 0.00000000, 13.5, 0, 0, 0, 364.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210601, 0.00000000, 4.2, 0, 0, 0, 53.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 9.18452380952381, 34.5, 0, 0, 2927.851562, 00:00:00:000, 00:00:00:000, 00:11:12.353, 0, 0, 0, 0, 6, 3652200.000000, 0, 0
ZSD210601, 0.00000000, 67.75, 0, 0, 0, 2149.531250, 00:00:00:000, 00:00:00:000, 13:34:21.333, 0, 0, 0, 0, 1, 417537.000000, 0, 0
ZSD210528, 0.00000000, 80, 0, 0, 0, 6500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 63.05, 0.25, 0, 0, 223.680555, 00:00:00:000, 00:00:00:000, 01:27:40.652, 0, 0, 0, 0, 1, 871000.000000, 0, 0
CAD210603, 0.00000000, 24.8131313131313, 0, 0, 0, 71.370967, 00:00:00:000, 00:00:00:000, 04:15:28.832, 0, 0, 0, 0, 14, 36195014.000000, 0, 0
NID210603, 0.00000000, 17.8333333333333, 0.8, 0, 0, 216.075000, 00:00:00:000, 00:00:00:000, 00:07:36.357, 0, 0, 0, 0, 1, 972288.000000, 0, 0
PBD210603, 0.00000000, 9.88888888888889, 0, 0, 0, 47.638888, 00:00:00:000, 00:00:00:000, 09:29:59.780, 0, 0, 0, 0, 1, 50181.250000, 0, 0
SND210603, 0.00000000, 1, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 01:28:41.424, 0, 0, 0, 0, 1, 121925.000000, 0, 0
ZSD210603, 0.00000000, 13.6666666666667, 0.14, 0, 0, 200.750000, 00:00:00:000, 00:00:00:000, 00:41:13.486, 0, 0, 0, 0, 2, 3486987.500000, 0, 0
AHD210604, 0.00000000, 37.6506211180124, 0.375, 0, 0, 438.221774, 00:00:00:000, 00:00:00:000, 01:13:49.397, 0, 0, 0, 0, 5, 4356105.250000, 0, 0
CAD210604, 0.00000000, 20.5779220779221, 0.740967741935484, 0, 0, 497.174788, 00:00:00:000, 00:00:00:000, 01:52:36.659, 0, 0, 0, 0, 21, 40910823.500000, 0, 0
NID210604, 0.00000000, 24.6473214285714, 1.2, 0, 0, 17.589473, 00:00:00:000, 00:00:00:000, 00:49:05.480, 0, 0, 0, 0, 5, 2535675.000000, 0, 0
PBD210604, 0.00000000, 33.4333333333333, 0, 0, 0, 738.888888, 00:00:00:000, 00:00:00:000, 00:13:02.588, 0, 0, 0, 0, 1, 703500.000000, 0, 0
SND210604, 0.00000000, 2.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 32.6884615384615, 0.765, 0, 0, 1652.419117, 00:00:00:000, 00:00:00:000, 00:04:13.867, 0, 0, 0, 0, 6, 7625087.500000, 0, 0
AAD210608, 0.00000000, 4.1843137254902, 190.633333333333, 2, 1, 272562.941176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 0.74463387, 3.57570227575766, 1.00601505349641, 19511, 1658, 208466.979668, 00:00:00.346, 00:00:00.001, 00:03:03.738, 0, 0, 0, 0, 9741, 825918287.500000, 0, 0
CAD210608, 2.91417591, 3.12778392496743, 3.95852517139065, 100789, 27813, 500491.454195, 00:00:00.135, 00:00:00.000, 00:02:45.960, 0, 0, 0, 0, 15248, 4725178475.000000, 0, 0
COD210608, 0.00000000, 2, 0, 0, 0, 86600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210608, 0.00000000, 3.66666666666667, 0, 2, 0, 125801.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210608, 9.00245465, 4.95365321763445, 11.557324020825, 30646, 6473, 293715.055761, 00:00:00.190, 00:00:00.001, 00:04:15.353, 0, 0, 0, 0, 7343, 954613080.000000, 0, 0
PBD210608, 1.61476900, 2.74964965813621, 2.49570859925916, 6450, 2514, 129004.335776, 00:00:02.006, 00:00:00.000, 00:10:34.085, 0, 0, 0, 0, 2750, 203611137.500000, 0, 0
SND210608, 103.00000000, 1.20886400184596, 195.576684066618, 1027, 1117, 133942.447787, 00:00:00.000, 00:00:00.001, 00:13:34.475, 0, 0, 0, 0, 135, 20004875.000000, 0, 0
ZSD210608, 1.38348176, 3.39532293421, 2.19579122998221, 20628, 3544, 227854.414455, 00:00:00.260, 00:00:00.001, 00:03:25.404, 0, 0, 0, 0, 4720, 463961712.500000, 0, 0
ZSD210607, 0.00000000, 30, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
