Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD201216, 13:30:00, 3, , , 1894.00000000000, 13/11/2020 14:25:00, 1373150.000000, Voice, , VOICE, CP: 1883.750000
AHE210202, 15:30:00, 1, , , 1920.10000000000, 13/11/2020 16:00:00, 192010.000000, Voice, , VOICE, CP: 1628.900000
AHD210202, 13:30:00, 1, , , 1928.65000000000, 13/11/2020 13:35:43, 48216.250000, Voice, , VOICE, CP: 1929.750000
CAE210202, 13:30:00, 1, , , 6954.89760000000, 13/11/2020 14:00:00, 173872.440000, Voice, , VOICE, CP: 5890.920000
SND210120, 11:30:00, 1, , , 18388.00000000000, 13/11/2020 12:56:38, 367760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18408.000000
SND210120, 09:30:00, 2, , , 18379.00000000000, 13/11/2020 10:04:24, 918950.000000, Continuous auction order book, , ELECTRONIC, CP: 18408.000000
CAD210210, 09:30:00, 1, , , 6950.00000000000, 13/11/2020 09:32:00, 173750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6981.830000
SND201117, 11:30:00, 1, , , 18415.00000000000, 13/11/2020 12:00:00, 92075.000000, Voice, , VOICE, 18320.000000 / 18425.000000
CAD201116, 09:30:00, 1, 6904.00000000000, 172600.000000
NID201119, 09:30:00, 1, , , 15845.00000000000, 13/11/2020 11:10:00, 95070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15847.250000
ZSD210128, 13:30:00, 2, , , 2622.12000000000, 13/11/2020 14:30:00, 983295.000000, Voice, , VOICE, CP: 2626.400000
CAD210211, 09:30:00, 3, , , 6975.00000000000, 13/11/2020 10:28:00, 1395000.000000, Voice, , VOICE, CP: 6982.170000
ZSD201202_2625C, 15:30:00, 1, , , 53.72000000000, 13/11/2020 16:20:15, 67150.000000, Voice, , VOICE
AHE210212, 13:30:00, 1, , , 1927.96945600000, 13/11/2020 13:38:48, 48199.236400, Voice, , VOICE, CP: 1630.390000
NAE210212, 09:30:00, 1, , , 1766.11388800000, 13/11/2020 10:10:00, 176611.388800, Voice, , VOICE, CP: 1505.070000
CAD210901_10000C, 13:30:00, 1, , , 30.00000000000, 13/11/2020 15:11:00, 2250.000000, Voice, , VOICE
CAE211117, 13:30:00, 1, , , 6949.28500000000, 13/11/2020 15:00:00, 173732.125000, Voice, , VOICE, CP: 5867.010000
CAD210616, 09:30:00, 1, , , 6966.90000000000, 13/11/2020 10:53:00, 870862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6990.500000
CAD211215, 15:30:00, 3, , , 6990.75000000000, 13/11/2020 16:09:00, 4369218.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6993.250000
PBD210519, 13:30:00, 3, , , , , , , , , CP: 1902.500000
ZSD210519, 13:30:00, 3, , , 2641.50000000000, 13/11/2020 15:14:00, 1981125.000000, Voice, , VOICE, CP: 2641.500000
AHD201202, 13:30:00, 1, 1921.50000000000, 2209725.000000
SND210217, 15:30:00, 1, , , 18396.60000000000, 13/11/2020 16:10:08, 459915.000000, Voice, , ELECTRONIC, 18385.000000 / 3.000000
HCD210630, 11:30:00, 1, , , 515.50000000000, 13/11/2020 13:04:31, 5155.000000, Continuous auction order book, , ELECTRONIC
PBE201209, 13:30:00, 1, , , 1888.66944000000, 13/11/2020 13:34:57, 236083.680000, Voice, , VOICE, CP: 1590.400000
ZSD201119, 09:30:00, 3, , , 2611.38000000000, 13/11/2020 10:57:24, 1501543.500000, Continuous auction order book, , ELECTRONIC, CP: 2614.250000
AHD210106_2000C, 15:30:00, 1, , , 26.00000000000, 13/11/2020 15:34:00, 130000.000000, Voice, , VOICE
ZSD210115, 13:30:00, 1, 2619.56000000000, 392934.000000
NID210129, 15:30:00, 1, , , 15900.00000000000, 13/11/2020 16:32:00, 286200.000000, Voice, , VOICE, CP: 15882.690000
NID210209, 09:30:00, 1, , , 15905.00000000000, 13/11/2020 09:54:27, 190860.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.000000
NID210212, 09:30:00, 1, 15903.00000000000, 667890.000000
CAE210317, 11:30:00, 1, , , 6926.57464800000, 13/11/2020 12:35:00, 692657.464800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.330000
CAD210217, 15:30:00, 3, , , 7019.67000000000, 13/11/2020 15:39:00, 5264752.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6989.500000 / 6993.000000
CAD210317, 15:30:00, 1, , , 6958.90000000000, 13/11/2020 15:46:06, 173972.500000, Voice, , VOICE, 6993.500000 / 7002.000000
CAD210317, 13:30:00, 2, , , 7001.75000000000, 13/11/2020 15:28:00, 1050262.500000, Voice, , VOICE, CP: 6985.750000
CAD210317, 11:30:00, 3, , , 6958.58000000000, 13/11/2020 12:51:00, 1391716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6985.750000
NID210421, 15:30:00, 3, , , 15921.50000000000, 13/11/2020 16:06:18, 19774503.000000, Voice, , VOICE, CP: 15921.500000
NID210519, 09:30:00, 1, , , , , , , , , CP: 15936.000000
ZSD210721, 15:30:00, 1, , , 2645.85000000000, 13/11/2020 17:01:00, 66146.250000, Voice, , VOICE, CP: 2646.000000
CAE201202, 11:30:00, 1, , , 6926.31469600000, 13/11/2020 12:35:00, 519473.602200, Voice, , VOICE, CP: 5893.160000
NID210105, 15:30:00, 1, , , 15873.00000000000, 13/11/2020 15:50:00, 190476.000000, Voice, , VOICE, CP: 15873.000000
NID210105, 13:30:00, 2, , , 15902.50000000000, 13/11/2020 14:46:00, 1144980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15873.000000
SND201118, 13:30:00, 1, , , 18346.00000000000, 13/11/2020 14:50:51, 366920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18421.000000
SND201216, 11:30:00, 1, , , 18415.00000000000, 13/11/2020 12:56:00, 92075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18416.000000
SND201216, 09:30:00, 2, , , 18385.00000000000, 13/11/2020 10:42:48, 919250.000000, Continuous auction order book, , ELECTRONIC, CP: 18416.000000
AHD210303_1850C, 09:30:00, 1, , , 120.00000000000, 13/11/2020 11:28:00, 15000.000000, Voice, , VOICE
SND201116, 11:30:00, 3, , , 18330.00000000000, 13/11/2020 12:04:26, 3207750.000000, Continuous auction order book, , ELECTRONIC, CP: 18425.000000
CAD211201_8000C, 15:30:00, 1, , , 210.00000000000, 13/11/2020 15:53:24, 26250.000000, Voice, , VOICE
CAD201204, 15:30:00, 3, , , 6988.25000000000, 13/11/2020 17:39:29, 3144712.500000, Continuous auction order book, , ELECTRONIC, CP: 6971.250000
CAD210119, 15:30:00, 1, , , 6979.25000000000, 13/11/2020 15:50:00, 174481.250000, Voice, , VOICE, CP: 6979.250000
ZSD201202_2550P, 15:30:00, 1, , , 26.09000000000, 13/11/2020 16:00:00, 97837.500000, Voice, , VOICE
PBD210205, 09:30:00, 1, , , 1913.00000000000, 13/11/2020 10:11:00, 191300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.750000
CAD210211, 15:30:00, 1, , , 6981.17000000000, 13/11/2020 15:40:49, 349058.500000, Continuous auction order book, , ELECTRONIC, CP: 6982.170000
SNE210212, 13:30:00, 1, 18297.07600000000, 274456.140000
NID210203_17500C, 15:30:00, 1, , , 310.00000000000, 13/11/2020 16:37:00, 9300.000000, Voice, , VOICE
CAD211006_10000C, 11:30:00, 1, , , 30.00000000000, 13/11/2020 13:00:00, 3750.000000, Voice, , VOICE
ZSE210721, 13:30:00, 1, , , 2647.96560000000, 13/11/2020 14:50:00, 132398.280000, Voice, , VOICE, CP: 2225.070000
ZSY201118, 11:30:00, 3, , , 2528.68200000000, 13/11/2020 12:27:16, 1517209.200000, Voice, , VOICE, CP: 273605.000000
CAD210217, 13:30:00, 1, , , 6967.50000000000, 13/11/2020 13:41:13, 174187.500000, Voice, , VOICE, 6979.000000 / 6980.500000
CAD210217, 09:30:00, 3, , , 6959.60000000000, 13/11/2020 11:26:26, 2435860.000000, Voice, , VOICE, 6953.500000 / 6958.000000
PBD210120, 09:30:00, 1, , , 1910.00000000000, 13/11/2020 09:45:40, 191000.000000, Voice, , VOICE, 1910.000000 / 1911.500000
ZSD210217, 09:30:00, 1, , , 2627.75000000000, 13/11/2020 09:43:22, 65693.750000, Voice, , VOICE, 2630.000000 / 2632.000000
AAE201216, 13:30:00, 1, 1573.30040000000, 31466.008000
AAE210217, 13:30:00, 1, 1675.50880000000, 33510.176000
PBD210202, 13:30:00, 1, , , 1890.71000000000, 13/11/2020 14:18:00, 189071.000000, Voice, , VOICE, CP: 1891.210000
SND210217, 11:30:00, 1, , , 18351.00000000000, 13/11/2020 11:45:00, 91755.000000, Voice, , VOICE, 10.000000 / 10.000000
SND210217, 09:30:00, 2, , , 18377.00000000000, 13/11/2020 11:17:20, 1102620.000000, Continuous auction order book, , ELECTRONIC, CP: 18400.000000
SRD210630, 15:30:00, 1, , , 480.50000000000, 13/11/2020 16:08:33, 240250.000000, Voice, , VOICE, 461.500000 / 465.000000
ZSD201125, 09:30:00, 3, , , 2615.98000000000, 13/11/2020 09:32:27, 8240337.000000, Continuous auction order book, , ELECTRONIC, CP: 2614.660000
AHD201116, 09:30:00, 3, 1904.50000000000, 51707175.000000
AHD201119, 13:30:00, 1, , , 1919.50000000000, 13/11/2020 14:02:00, 767800.000000, Voice, , ELECTRONIC, CP: 1916.500000
ZSD201119, 15:30:00, 2, , , 2629.38000000000, 13/11/2020 17:53:49, 920283.000000, Continuous auction order book, , ELECTRONIC, CP: 2614.250000
CAD201215, 15:30:00, 3, , , 6975.25000000000, 13/11/2020 17:20:00, 2615718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6975.250000
AHD210115, 13:30:00, 1, , , 1927.75000000000, 13/11/2020 14:57:00, 722906.250000, Voice, , VOICE, CP: 1930.250000
ZSD210205, 15:30:00, 3, , , 2628.00000000000, 13/11/2020 18:04:00, 1182600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2628.000000
NID210209, 13:30:00, 1, , , 15845.00000000000, 13/11/2020 13:35:00, 95070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.000000
NID210209, 09:30:00, 3, , , 15900.00000000000, 13/11/2020 09:54:33, 1526400.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.000000
AHD201118, 15:30:00, 2, , , 1925.25000000000, 13/11/2020 15:32:00, 962625.000000, Voice, , VOICE, CP: 1916.500000
AHD201118, 13:30:00, 3, 1918.05000000000, 4315612.500000
PBD201216, 15:30:00, 1, , , 1905.15000000000, 13/11/2020 16:00:59, 47628.750000, Voice, , VOICE, 1899.000000 / 1901.500000
PBD201216, 11:30:00, 3, , , 1865.50000000000, 13/11/2020 12:32:00, 6902350.000000, Voice, , VOICE, CP: 1883.750000
ZSD210616, 15:30:00, 3, , , 2655.95000000000, 13/11/2020 15:59:07, 1593570.000000, Voice, , VOICE, CP: 2644.500000
AHD210303_1800P, 13:30:00, 1, , , 22.00000000000, 13/11/2020 15:20:00, 13750.000000, Voice, , VOICE
ZSD201218, 09:30:00, 1, , , 2618.50000000000, 13/11/2020 09:48:00, 392775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2618.750000
CAD201231, 13:30:00, 1, , , 6830.79000000000, 13/11/2020 14:04:00, 683079.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6972.830000
CAD210115, 15:30:00, 3, , , 6977.80000000000, 13/11/2020 16:49:51, 1744450.000000, Continuous auction order book, , ELECTRONIC, CP: 6977.750000
AHD210205, 09:30:00, 1, , , 1935.00000000000, 13/11/2020 09:42:57, 483750.000000, Voice, , VOICE, CP: 1930.670000
AHD210209, 15:30:00, 1, , , 1939.28000000000, 13/11/2020 15:50:00, 484820.000000, Voice, , VOICE, CP: 1931.330000
AHE210212, 09:30:00, 1, , , 1931.91600000000, 13/11/2020 11:26:00, 289787.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.390000
NIE201118, 09:30:00, 1, , , 15850.23053600000, 13/11/2020 10:18:00, 475506.916080, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13401.790000
ZSE201118, 13:30:00, 1, , , 2634.96800000000, 13/11/2020 14:50:00, 131748.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.220000
AHD210519, 15:30:00, 3, , , 1941.50000000000, 13/11/2020 16:34:05, 2426875.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.750000
CAD210120, 15:30:00, 2, , , 6962.53000000000, 13/11/2020 18:02:00, 1044379.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6985.500000 / 6979.500000
CAD210120, 13:30:00, 3, , , 6936.15000000000, 13/11/2020 14:02:53, 2254248.750000, Voice, , VOICE, 6974.000000 / 6978.000000
NID210616, 11:30:00, 1, , , 15920.00000000000, 13/11/2020 12:08:00, 95520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15949.000000
ZSD210721, 09:30:00, 1, , , 2645.75000000000, 13/11/2020 10:32:00, 198431.250000, Voice, , VOICE, CP: 2646.000000
HCD210331, 11:30:00, 1, , , 528.50000000000, 13/11/2020 11:59:57, 10570.000000, Voice, , VOICE
CAD210203, 11:30:00, 1, , , 6979.25000000000, 13/11/2020 13:26:00, 174481.250000, Voice, , VOICE, CP: 6979.250000
ZSD201117, 15:30:00, 1, , , 2612.50000000000, 13/11/2020 15:40:00, 261250.000000, Voice, , VOICE, CP: 2615.100000
ZSD201117, 13:30:00, 2, 2612.50000000000, 914375.000000
ZSD201117, 11:30:00, 3, , , 2593.59000000000, 13/11/2020 11:35:06, 3112308.000000, Continuous auction order book, , ELECTRONIC, CP: 2615.100000
CAE201130, 15:30:00, 1, , , 6964.07863200000, 13/11/2020 15:34:00, 348203.931600, Voice, , VOICE, CP: 5892.450000
CAD210204, 09:30:00, 1, , , 6966.00000000000, 13/11/2020 10:54:00, 174150.000000, Voice, , VOICE, CP: 6979.630000
NID210211, 09:30:00, 1, , , 15905.00000000000, 13/11/2020 09:54:27, 190860.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.670000
AHD210818, 15:30:00, 1, , , 1941.50000000000, 13/11/2020 17:29:00, 194150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.250000
AHD211117, 15:30:00, 3, , , 1970.25000000000, 13/11/2020 15:51:42, 1970250.000000, Voice, , VOICE, CP: 1961.500000
NID210217, 15:30:00, 1, , , 15943.00000000000, 13/11/2020 15:50:06, 95658.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15935.000000 / 15945.000000
NID210217, 13:30:00, 2, , , 15895.50000000000, 13/11/2020 15:00:27, 953730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15880.000000 / 15905.000000
NID210217, 11:30:00, 3, , , 15867.00000000000, 13/11/2020 12:39:16, 4760100.000000, Continuous auction order book, , ELECTRONIC, 15850.000000 / 15905.000000
ZSD201118, 09:30:00, 1, 2614.25000000000, 588206.250000
PBD201202, 13:30:00, 1, , , 1880.00000000000, 13/11/2020 14:15:00, 94000.000000, Voice, , VOICE, CP: 1878.580000
SRD201130, 13:30:00, 1, , , 482.00000000000, 13/11/2020 13:52:00, 24100.000000, Voice, , ELECTRONIC, 475.000000 / 485.000000
HCD210331, 15:30:00, 1, , , 529.00000000000, 13/11/2020 17:19:00, 5290.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 27.000000 / 31.000000
ZSD201127, 11:30:00, 1, , , 2614.18000000000, 13/11/2020 11:56:15, 653545.000000, Continuous auction order book, , ELECTRONIC, CP: 2615.020000
ZSD201201, 15:30:00, 3, , , 2614.34000000000, 13/11/2020 15:59:09, 3267925.000000, Continuous auction order book, , ELECTRONIC, CP: 2615.750000
CAD210107, 11:30:00, 1, , , 6948.50000000000, 13/11/2020 11:41:00, 173712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6975.540000
NID210108, 15:30:00, 1, , , 15874.57000000000, 13/11/2020 15:50:00, 95247.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15874.570000
NID210108, 11:30:00, 3, , , 15882.57000000000, 13/11/2020 11:48:12, 9529542.000000, Continuous auction order book, , ELECTRONIC, CP: 15874.570000
NID210203_14500P, 15:30:00, 1, , , 300.00000000000, 13/11/2020 16:37:00, 36000.000000, Voice, , VOICE
AHD210212, 15:30:00, 3, , , 1931.80000000000, 13/11/2020 15:32:00, 8451625.000000, Voice, , VOICE, 1930.000000 / 1933.500000
AHD211117, 13:30:00, 3, , , , , , , , , CP: 1961.500000
NID210120, 15:30:00, 3, , , 15880.50000000000, 13/11/2020 15:50:06, 5621697.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15880.500000
PBD210721, 09:30:00, 1, , , 1909.75000000000, 13/11/2020 10:29:00, 47743.750000, Voice, , VOICE, CP: 1910.000000
ZSD201118, 15:30:00, 3, , , 2615.99000000000, 13/11/2020 15:57:00, 6278376.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2614.750000
NID210113, 15:30:00, 1, , , 15878.43000000000, 13/11/2020 15:50:00, 95270.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15877.430000
CAD201117, 11:30:00, 1, , , 6904.50000000000, 13/11/2020 12:07:17, 517837.500000, Continuous auction order book, , ELECTRONIC, 6940.500000 / 6945.500000
PBD201117, 15:30:00, 2, , , 1874.65000000000, 13/11/2020 17:06:20, 984191.250000, Voice, , VOICE, CP: 1874.850000
CAE201117, 11:30:00, 3, , , 6925.41668000000, 13/11/2020 13:13:00, 1731354.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.320000
AHD201203, 11:30:00, 3, , , 1928.75000000000, 13/11/2020 12:39:00, 1639437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.980000
CAD210114, 15:30:00, 3, , , 6977.50000000000, 13/11/2020 17:14:00, 2093250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6977.500000
NID210119, 13:30:00, 1, , , 15926.00000000000, 13/11/2020 14:57:00, 286668.000000, Voice, , VOICE, CP: 15880.500000
CAD210122, 15:30:00, 1, , , 6976.00000000000, 13/11/2020 15:50:00, 174400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6975.750000
CAD210901_9000C, 13:30:00, 1, , , 77.25000000000, 13/11/2020 15:11:00, 11587.500000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 1933.96016800000, 13/11/2020 13:00:00, 48349.004200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1632.210000
AHE211117, 11:30:00, 3, , , 1949.82905600000, 13/11/2020 13:00:00, 2242303.414400, Voice, , VOICE, CP: 1645.250000
PBD201118, 09:30:00, 1, , , 1900.00000000000, 13/11/2020 10:05:57, 712500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1875.250000
PBD210616, 13:30:00, 1, , , 1906.50000000000, 13/11/2020 15:23:00, 381300.000000, Voice, , VOICE, CP: 1906.500000
SRD210528, 15:30:00, 1, , , 480.50000000000, 13/11/2020 16:08:33, 240250.000000, Voice, , VOICE
AHD210303_1850C, 11:30:00, 1, 109.00000000000, 13625.000000
CAD210127, 09:30:00, 2, , , 6977.55000000000, 13/11/2020 10:44:00, 1046632.500000, Voice, , VOICE, CP: 6977.750000
AHD201117, 15:30:00, 1, , , 1914.10000000000, 13/11/2020 16:27:00, 430672.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1922.000000 / 1919.000000
AHD201117, 13:30:00, 2, , , 1918.15000000000, 13/11/2020 13:36:00, 959075.000000, Voice, , VOICE, CP: 1916.000000
AHD201117, 11:30:00, 3, 1905.02000000000, 5429307.000000
AHE201117, 09:30:00, 1, , , 1903.67576000000, 13/11/2020 10:10:00, 237959.470000, Voice, , VOICE, CP: 1620.340000
NID201116, 11:30:00, 3, , , 15874.00000000000, 13/11/2020 12:11:29, 6286104.000000, Continuous auction order book, , ELECTRONIC, CP: 15848.500000
AHD201120, 11:30:00, 1, , , 1919.35000000000, 13/11/2020 13:00:00, 479837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.500000
SND201215, 11:30:00, 1, , , 18415.00000000000, 13/11/2020 12:23:00, 92075.000000, Voice, , VOICE, CP: 18416.060000
NID210121, 15:30:00, 1, , , 15877.50000000000, 13/11/2020 15:50:00, 285795.000000, Voice, , VOICE, CP: 15878.500000
CAD210205, 15:30:00, 1, , , 6982.15000000000, 13/11/2020 16:45:25, 349107.500000, Continuous auction order book, , ELECTRONIC, CP: 6980.000000
PBD210211, 13:30:00, 1, , , 1899.25000000000, 13/11/2020 14:57:00, 474812.500000, Voice, , VOICE, CP: 1893.000000
PBD210211, 11:30:00, 2, , , 1911.00000000000, 13/11/2020 12:06:51, 1098825.000000, Voice, , VOICE, CP: 1893.000000
CAE210212, 13:30:00, 1, , , 6960.80560000000, 13/11/2020 14:10:00, 174020.140000, Voice, , VOICE, CP: 5892.450000
CAD211006_9000C, 11:30:00, 1
CAS210317, 11:30:00, 1, , , 6948.35535000000, 13/11/2020 13:26:58, 521126.651250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5298.960000
CAD210519, 13:30:00, 3, , , 7008.25000000000, 13/11/2020 15:26:57, 8760312.500000, Continuous auction order book, , ELECTRONIC, CP: 6989.750000
NID210217, 11:30:00, 1, , , 15886.00000000000, 13/11/2020 11:37:00, 95316.000000, Voice, , VOICE, 15875.000000 / 15885.000000
NID210721, 11:30:00, 1, , , 15964.00000000000, 13/11/2020 11:33:00, 766272.000000, Voice, , VOICE, CP: 15965.000000
ZSD210519, 15:30:00, 3, , , 2645.25000000000, 13/11/2020 16:01:01, 1653281.250000, Continuous auction order book, , ELECTRONIC, CP: 2641.500000
ZSD210616, 09:30:00, 1, , , 2650.15000000000, 13/11/2020 10:02:00, 662537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.500000
CAD201202, 13:30:00, 1, , , 6960.00000000000, 13/11/2020 14:15:00, 174000.000000, Voice, , VOICE, CP: 6970.250000
PBD210127, 11:30:00, 1, , , 1910.75000000000, 13/11/2020 13:17:00, 47768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.140000
CAE201119, 13:30:00, 1, , , 6925.31033600000, 13/11/2020 13:38:00, 173132.758400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5890.200000
NID201218, 09:30:00, 3, , , 15800.00000000000, 13/11/2020 10:32:00, 7868400.000000, Voice, , VOICE, CP: 15863.500000
AHD210107, 15:30:00, 2, , , 1938.75000000000, 13/11/2020 18:39:49, 1163250.000000, Voice, , VOICE, CP: 1929.750000
NID210115, 13:30:00, 1, , , 15922.60000000000, 13/11/2020 14:57:00, 286606.800000, Voice, , VOICE, CP: 15878.500000
NID210115, 11:30:00, 2, , , 15840.50000000000, 13/11/2020 13:05:00, 1045473.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15878.500000
CAE210115, 11:30:00, 1, , , 6930.43848000000, 13/11/2020 12:35:00, 173260.962000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5892.560000
NID210119, 11:30:00, 1, , , 15842.00000000000, 13/11/2020 13:05:00, 95052.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15880.500000
ZSE210212, 11:30:00, 1, , , 2619.90260000000, 13/11/2020 12:55:00, 327487.825000, Voice, , VOICE, CP: 2218.580000
CAD211103_9000C, 13:30:00, 1, , , 77.25000000000, 13/11/2020 15:11:00, 11587.500000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 6940.71840000000, 13/11/2020 12:03:00, 173517.960000, Voice, , VOICE, CP: 5892.070000
ZSY201118, 11:30:00, 1, , , 2528.68200000000, 13/11/2020 12:27:16, 505736.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 273605.000000
AHD210217, 15:30:00, 3, , , 1938.00000000000, 13/11/2020 15:46:00, 1259700.000000, Voice, , VOICE, 1930.500000 / 1934.500000
AHD210915, 13:30:00, 1, 1958.00000000000, 391600.000000
NID210519, 15:30:00, 3, , , 15936.00000000000, 13/11/2020 17:01:00, 6119424.000000, Voice, , VOICE, CP: 15936.000000
NAD210120, 09:30:00, 1, , , 1763.25000000000, 13/11/2020 09:33:12, 35265.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.750000
CAD210105, 13:30:00, 1, , , 6965.00000000000, 13/11/2020 13:39:00, 870625.000000, Voice, , VOICE, CP: 6975.130000
CAD210105, 09:30:00, 3, , , 6940.00000000000, 13/11/2020 09:35:00, 1735000.000000, Voice, , VOICE, CP: 6975.130000
SCD201130, 15:30:00, 1, , , 313.50000000000, 13/11/2020 16:33:00, 3135.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 313.500000 / 319.500000
SRD210831, 15:30:00, 1, , , 464.00000000000, 13/11/2020 17:18:31, 4640.000000, Continuous auction order book, , ELECTRONIC
SCD211029, 15:30:00, 1, , , 305.00000000000, 13/11/2020 18:58:46, 3050.000000, Continuous auction order book, , ELECTRONIC, 305.000000 / 307.500000
PBD201117, 15:30:00, 1, , , 1874.85000000000, 13/11/2020 16:19:00, 468712.500000, Voice, , VOICE, CP: 1874.850000
PBD201117, 11:30:00, 3, , , 1869.08000000000, 13/11/2020 11:39:44, 1775626.000000, Continuous auction order book, , ELECTRONIC, CP: 1874.850000
NID201221, 15:30:00, 1, , , 15866.00000000000, 13/11/2020 15:50:00, 95196.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15865.000000
NID201221, 11:30:00, 3, , , 15831.50000000000, 13/11/2020 13:17:00, 1614813.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15865.000000
CAD210128, 13:30:00, 3, , , 6961.47000000000, 13/11/2020 13:51:00, 1740367.500000, Voice, , VOICE, CP: 6977.750000
PBD210129, 13:30:00, 1, , , 1890.50000000000, 13/11/2020 14:18:00, 189050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.500000
SND210212, 15:30:00, 1, , , 18400.00000000000, 13/11/2020 15:35:06, 460000.000000, Continuous auction order book, , ELECTRONIC, 18380.000000 / 18400.000000
NID210407_19000C, 09:30:00, 1, , , 390.00000000000, 13/11/2020 11:02:00, 4680.000000, Voice, , VOICE
CAE210421, 13:30:00, 1, , , 6959.45857600000, 13/11/2020 14:09:00, 173986.464400, Voice, , VOICE, CP: 5888.630000
CAD210317, 09:30:00, 1, , , 6952.00000000000, 13/11/2020 09:43:00, 173800.000000, Voice, , VOICE, 6954.000000 / 6963.000000
CAD210421, 11:30:00, 1, , , 6949.75000000000, 13/11/2020 12:47:00, 694975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6988.250000
NID210317, 15:30:00, 2, , , 15962.00000000000, 13/11/2020 15:34:00, 957720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15907.000000
NID210317, 13:30:00, 3, , , 15862.60000000000, 13/11/2020 14:02:58, 1903512.000000, Voice, , VOICE, CP: 15907.000000
