Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200312, 0.00000000, 49, 0, 0, 0, 7962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 2.83333333333333, 0, 0, 0, 162.994285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 3, 0, 0, 0, 1415.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200312, 0.00000000, 11, 0, 0, 0, 773.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 6.66666666666667, 25.8333333333333, 0, 0, 193.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 19.375, 0.37, 0, 0, 574.775000, 00:00:00:000, 00:00:00:000, 01:39:03.694, 0, 0, 0, 0, 2, 5803395.250000, 0, 0
ZSD200316, 0.00000000, 2.5, 0, 0, 0, 65.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 2, 0, 0, 0, 362.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 31.3333333333333, 0, 0, 0, 379.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 20.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200319, 0.00000000, 40.75, 0.625, 0, 0, 949.393939, 00:00:00:000, 00:00:00:000, 00:42:44.068, 0, 0, 0, 0, 3, 5499712.500000, 0, 0
CAD200319, 0.00000000, 12.3214285714286, 0.75, 0, 0, 659.226190, 00:00:00:000, 00:00:00:000, 00:03:17.565, 0, 0, 0, 0, 2, 4706750.000000, 0, 0
NID200319, 0.00000000, 5, 0, 0, 0, 101.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 9.42857142857143, 0.75, 0, 0, 418.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 45, 0, 0, 0, 1998.750000, 00:00:00:000, 00:00:00:000, 00:06:32.453, 0, 0, 0, 0, 2, 5366370.000000, 0, 0
CAD200320, 0.00000000, 100, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 5, 0, 0, 0, 8.580000, 00:00:00:000, 00:00:00:000, 00:26:31.530, 0, 0, 0, 0, 1, 82362.000000, 0, 0
SND200320, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 24.75, 0, 0, 0, 1685.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 3.5, 0, 0, 0, 65.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 50, 0, 0, 0, 2343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 24.8, 0, 0, 0, 1723.910714, 00:00:00:000, 00:00:00:000, 00:50:03.747, 0, 0, 0, 0, 2, 7847737.500000, 0, 0
NID200324, 0.00000000, 24.5, 0, 0, 0, 253.640000, 00:00:00:000, 00:00:00:000, 11:24:00.690, 0, 0, 0, 0, 1, 329300.640000, 0, 0
AHD200327, 0.00000000, 20.5, 0, 0, 0, 2659.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 16.375, 0, 0, 0, 1527.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200327, 0.00000000, 40.3333333333333, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 11:24:00.690, 0, 0, 0, 0, 1, 329360.640000, 0, 0
ZSD200327, 0.00000000, 2.6, 0, 0, 0, 189.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 23.6, 0, 0, 0, 395.650000, 00:00:00:000, 00:00:00:000, 05:47:11.431, 0, 0, 0, 0, 1, 156968.250000, 0, 0
NID200330, 0.00000000, 13.0357142857143, 0, 0, 0, 739.200000, 00:00:00:000, 00:00:00:000, 07:46:25.579, 0, 0, 0, 0, 1, 82357.200000, 0, 0
CAD200331, 0.00000000, 28.75, 0, 0, 0, 394.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 10.25, 0, 0, 0, 397.680000, 00:00:00:000, 00:00:00:000, 07:46:25.579, 0, 0, 0, 0, 1, 82362.000000, 0, 0
PBD200331, 0.00000000, 20, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 15.5, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:35:16.110, 0, 0, 0, 0, 3, 4407187.500000, 0, 0
SCD210331, 0.00000000, 1, 9.5, 2, 1, 2780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 2, 0, 4330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 2, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 2, 0, 5682.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 01:53:00.908, 0, 0, 0, 0, 1, 224353.750000, 0, 0
CAD200403, 0.00000000, 11.75, 0, 0, 0, 799.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 14, 0, 0, 0, 106.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 4, 0, 0, 0, 1996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 15.1923076923077, 0.28, 0, 0, 454.508928, 00:00:00:000, 00:00:00:000, 00:01:54.550, 0, 0, 0, 0, 1, 2358348.750000, 0, 0
NID200406, 0.00000000, 10, 0, 0, 0, 96.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200406, 0.00000000, 91, 0, 0, 0, 955.500000, 00:00:00:000, 00:00:00:000, 08:01:14.265, 0, 0, 0, 0, 1, 4426877.000000, 0, 0
ZSD200406, 0.00000000, 23.8333333333333, 0.5, 0, 0, 540.833333, 00:00:00:000, 00:00:00:000, 00:35:16.110, 0, 0, 0, 0, 3, 4406250.000000, 0, 0
CAD200407, 0.00000000, 20.3333333333333, 0.75, 0, 0, 794.916666, 00:00:00:000, 00:00:00:000, 00:03:18.179, 0, 0, 0, 0, 3, 23681400.000000, 0, 0
NID200407, 0.00000000, 25.5, 0, 0, 0, 460.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 2, 0, 0, 0, 18.500000, 00:00:00:000, 00:00:00:000, 00:00:06.682, 0, 0, 0, 0, 1, 95724.000000, 0, 0
ZSD200407, 0.00000000, 2, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 03:04:27.332, 0, 0, 0, 0, 1, 118769.000000, 0, 0
AHD200409, 0.00000000, 11.5, 0.23, 0, 0, 184.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 15.375, 0.28, 0, 0, 614.784090, 00:00:00:000, 00:00:00:000, 00:13:07.071, 0, 0, 0, 0, 3, 6439700.000000, 0, 0
NID200409, 0.00000000, 3.16666666666667, 0, 0, 0, 146.820000, 00:00:00:000, 00:00:00:000, 04:47:27.944, 0, 0, 0, 0, 2, 577125.120000, 0, 0
PBD200409, 0.00000000, 41.75, 0, 0, 0, 348.886363, 00:00:00:000, 00:00:00:000, 02:43:29.905, 0, 0, 0, 0, 4, 14194558.750000, 0, 0
SND200409, 0.00000000, 1.5, 1.25, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 50.1, 0.5, 0, 0, 280.972222, 00:00:00:000, 00:00:00:000, 00:19:38.821, 0, 0, 0, 0, 6, 12084416.250000, 0, 0
AAD200414, 20.00000000, 5.83333333333333, 36.6666666666665, 1, 0, 117213.333333, 00:00:00.000, 00:00:00.000, 00:19:13.796, 0, 0, 0, 0, 2, 136000.000000, 0, 0
AHD200414, 0.60987773, 14.7278547114507, 0.601295221777491, 2795, 1218, 354670.996924, 00:00:05.814, 00:00:00.002, 00:08:25.373, 0, 0, 0, 0, 6216, 515176512.500000, 0, 0
CAD200414, 1.01892573, 2.78008077832031, 1.31455020444901, 21974, 3584, 539511.872022, 00:00:02.755, 00:00:00.000, 00:04:33.264, 0, 0, 0, 0, 11098, 2474626012.500000, 0, 0
COD200414, 0.00000000, 5.75, 9940, 1, 0, 157100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200414, 0.00000000, 6.5, 36.8, 0, 0, 198049.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200414, 6.55946291, 3.56155976464174, 8.38245179351361, 11972, 3008, 341146.791626, 00:00:00.000, 00:00:00.001, 00:04:35.770, 0, 0, 0, 0, 7820, 846191910.000000, 0, 0
PBD200414, 0.89877835, 2.64878536302813, 1.11858108108095, 1123, 308, 131167.344767, 00:00:00.000, 00:00:00.001, 00:18:40.191, 0, 0, 0, 0, 2292, 171466512.500000, 0, 0
SND200414, 30.80327868, 1.39971264943509, 45.2511219640983, 227, 381, 126760.757465, 00:00:00.000, 00:00:00.000, 00:23:10.272, 0, 0, 0, 0, 305, 33861250.000000, 0, 0
ZSD200414, 0.81642982, 5.32260596123203, 1.17514761953998, 6179, 1096, 153444.821991, 00:00:01.563, 00:00:00.001, 00:06:37.622, 0, 0, 0, 0, 5137, 468582487.500000, 0, 0
