Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210730, 0.00000000, 16, 0, 0, 0, 1659.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 20, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 15, 0, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 4.85, 0, 0, 0, 540.920454, 00:00:00:000, 00:00:00:000, 00:04:43.292, 0, 0, 0, 0, 1, 244850.000000, 0, 0
PBD210805, 0.00000000, 17, 0, 0, 0, 956.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 28.2142857142857, 1.66666666666667, 0, 0, 2312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 19.9166666666667, 0.61, 0, 0, 1333.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 1, 0, 0, 0, 38.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 4.25, 0, 0, 0, 4718.750000, 00:00:00:000, 00:00:00:000, 06:00:08.348, 0, 0, 0, 0, 1, 158080.550000, 0, 0
ZSD210806, 0.00000000, 9, 0, 0, 0, 755.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210614, 0.00000000, 1, 0.0161813989938757, 53357, 0, 139015.049220, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210614, 0.00000000, 1, 0.355900201347822, 98132, 0, 188682.520879, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 18.6205357142857, 2.5, 0, 0, 1987.585227, 00:00:00:000, 00:00:00:000, 10:03:07.470, 0, 0, 0, 0, 4, 25936031.250000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 5.5, 0, 0, 0, 113.000000, 00:00:00:000, 00:00:00:000, 00:01:18.490, 0, 0, 0, 0, 1, 54364.000000, 0, 0
CAD210812, 0.00000000, 24.7619047619048, 0.5, 0, 0, 768.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 10, 0, 0, 0, 32.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 29.2857142857143, 0.75, 0, 0, 797.619047, 00:00:00:000, 00:00:00:000, 08:22:19.823, 0, 0, 0, 0, 1, 1172062.500000, 0, 0
CAD210813, 0.00000000, 16.4251012145749, 1.4525, 0, 0, 309.696969, 00:00:00:000, 00:00:00:000, 10:39:11.785, 0, 0, 0, 0, 3, 10108183.750000, 0, 0
NID210813, 0.00000000, 10, 0, 0, 0, 32.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 17.5, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 45, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 6.75, 0.25, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 24, 0.15, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 17, 0, 0, 0, 518.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 27, 0, 0, 0, 416.250000, 00:00:00:000, 00:00:00:000, 06:38:36.157, 0, 0, 0, 0, 1, 548842.500000, 0, 0
CAD210819, 0.00000000, 26.25, 0, 0, 0, 708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 6.1, 0.58, 0, 0, 24.495000, 00:00:00:000, 00:00:00:000, 03:56:59.871, 0, 0, 0, 0, 2, 860448.000000, 0, 0
PBD210819, 0.00000000, 8, 0, 0, 0, 310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 18, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 28.7894736842105, 0.4, 0, 0, 499.819079, 00:00:00:000, 00:00:00:000, 03:50:44.148, 0, 0, 0, 0, 2, 2459612.500000, 0, 0
CAD210820, 0.00000000, 15.0714285714286, 0, 0, 0, 278.437500, 00:00:00:000, 00:00:00:000, 00:31:51.658, 0, 0, 0, 0, 1, 4188353.750000, 0, 0
NID210820, 0.00000000, 3.5, 0.58, 0, 0, 12.510000, 00:00:00:000, 00:00:00:000, 04:52:01.929, 0, 0, 0, 0, 1, 432394.080000, 0, 0
PBD210820, 0.00000000, 14.5, 0, 0, 0, 2820.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 15, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 43.75, 0, 0, 0, 820.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 10.3333333333333, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 19.75, 0, 0, 0, 411.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 20.8333333333333, 0, 0, 0, 1032.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 15.5, 2.25, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 08:44:56.869, 0, 0, 0, 0, 1, 369933.000000, 0, 0
CAD210826, 0.00000000, 19.4444444444444, 2, 0, 0, 1356.944444, 00:00:00:000, 00:00:00:000, 08:27:03.111, 0, 0, 0, 0, 1, 736481.250000, 0, 0
NID210826, 0.00000000, 3, 0, 0, 0, 182.610000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210826, 0.00000000, 7, 0, 0, 0, 473.375000, 00:00:00:000, 00:00:00:000, 02:23:39.256, 0, 0, 0, 0, 2, 762928.250000, 0, 0
ZSD210826, 0.00000000, 21, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 04:31:48.173, 0, 0, 0, 0, 1, 2247225.000000, 0, 0
AHD210827, 0.00000000, 22.1875, 1.75, 0, 0, 879.775000, 00:00:00:000, 00:00:00:000, 01:28:11.326, 0, 0, 0, 0, 1, 307727.500000, 0, 0
CAD210827, 0.00000000, 11.1420454545455, 0.6, 0, 0, 208.928571, 00:00:00:000, 00:00:00:000, 09:14:38.105, 0, 0, 0, 0, 1, 494087.500000, 0, 0
NID210827, 0.00000000, 2, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 17.6, 0, 0, 0, 444.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 50, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 25, 0, 0, 0, 1992.000000, 00:00:00:000, 00:00:00:000, 00:29:29.955, 0, 0, 0, 0, 5, 4901792.000000, 0, 0
CAD210903, 0.00000000, 17.75, 0.875, 0, 0, 785.337500, 00:00:00:000, 00:00:00:000, 00:38:39.639, 0, 0, 0, 0, 5, 20844487.500000, 0, 0
NID210903, 0.00000000, 3.33333333333333, 0, 0, 0, 9.180000, 00:00:00:000, 00:00:00:000, 04:01:23.616, 0, 0, 0, 0, 1, 428454.960000, 0, 0
PBD210903, 0.00000000, 12.9166666666667, 0, 0, 0, 144.575000, 00:00:00:000, 00:00:00:000, 01:59:38.594, 0, 0, 0, 0, 6, 5282140.250000, 0, 0
ZSD210903, 0.00000000, 32.375, 0, 0, 0, 745.096153, 00:00:00:000, 00:00:00:000, 08:48:48.868, 0, 0, 0, 0, 1, 1197980.000000, 0, 0
AHD210907, 0.00000000, 18.3684210526316, 0.423636363636364, 0, 0, 463.564043, 00:00:00:000, 00:00:00:000, 00:29:49.089, 0, 0, 0, 0, 10, 5484965.750000, 0, 0
CAD210907, 0.00000000, 27, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 03:55:52.415, 0, 0, 0, 0, 1, 988825.000000, 0, 0
PBD210907, 0.00000000, 9.375, 0, 0, 0, 64.125000, 00:00:00:000, 00:00:00:000, 01:41:06.529, 0, 0, 0, 0, 4, 2233256.500000, 0, 0
SND210907, 0.00000000, 2.66666666666667, 0, 0, 0, 1166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 25, 0, 0, 0, 1223.055555, 00:00:00:000, 00:00:00:000, 00:31:38.568, 0, 0, 0, 0, 3, 4198660.000000, 0, 0
AHD210909, 0.00000000, 22.2543859649123, 0.733636363636364, 0, 0, 60.362318, 00:00:00:000, 00:00:00:000, 01:49:12.044, 0, 0, 0, 0, 11, 11051687.500000, 0, 0
CAD210909, 0.00000000, 23.6333333333333, 0.3, 0, 0, 257.020833, 00:00:00:000, 00:00:00:000, 01:20:14.723, 0, 0, 0, 0, 5, 6169910.500000, 0, 0
NID210909, 0.00000000, 3, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 04:02:10.342, 0, 0, 0, 0, 1, 321381.000000, 0, 0
PBD210909, 0.00000000, 8.28571428571428, 0, 0, 0, 138.555555, 00:00:00:000, 00:00:00:000, 03:01:01.190, 0, 0, 0, 0, 2, 491287.500000, 0, 0
SND210909, 0.00000000, 2, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210909, 0.00000000, 5.75, 0, 0, 0, 1140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210910, 0.00000000, 7.4, 330, 1, 0, 351857.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.89784366, 4.79364949414117, 4.33651509965239, 9764, 1384, 212345.748471, 00:00:05.575, 00:00:00.001, 00:07:34.638, 0, 0, 0, 0, 9275, 1056278925.000000, 0, 0
CAD210910, 2.10500326, 4.07898316738417, 4.86882912540204, 74851, 15726, 550165.607396, 00:00:01.303, 00:00:00.001, 00:06:41.031, 0, 0, 0, 0, 10733, 3726018150.000000, 0, 0
COD210910, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210910, 0.00000000, 6.53222222222222, 161.666666666667, 2, 0, 159732.066666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210910, 7.42987894, 4.44318021998762, 11.083932825888, 37841, 2377, 503972.345130, 00:00:00.000, 00:00:00.001, 00:08:51.012, 0, 0, 0, 0, 6774, 872457240.000000, 0, 0
PBD210910, 1.31073227, 2.61975822681112, 2.10641095014444, 6748, 1149, 149744.707426, 00:00:00.801, 00:00:00.002, 00:06:30.882, 0, 0, 0, 0, 2581, 197658837.500000, 0, 0
SND210910, 64.04411764, 1.60716540991728, 223.929507337525, 1215, 2330, 235324.102952, 00:00:22.623, 00:00:00.001, 00:18:38.439, 0, 0, 0, 0, 68, 14962675.000000, 0, 0
ZSD210910, 1.22922549, 3.54279208200902, 1.68652936798344, 19157, 2197, 257446.425914, 00:00:04.912, 00:00:00.001, 00:04:01.420, 0, 0, 0, 0, 4958, 488635012.500000, 0, 0
