Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210129_2450TC, 13:30:00, 1, , , 70.00000000000, 05/10/2020 14:20:00, 8750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 65.590000
SCD201030, 13:30:00, 1, 279.00000000000, 11160.000000
ZSD201007, 13:30:00, 1, 2297.90000000000, 344680.000000
ZSD201007, 11:30:00, 2, , , 2297.85000000000, 05/10/2020 12:16:00, 1148925.000000, Voice, , VOICE, CP: 2307.000000
ZSD201007, 09:30:00, 3, , , 2302.31000000000, 05/10/2020 09:32:51, 3223234.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.000000
ZSD201112, 13:30:00, 3, , , 2316.87000000000, 05/10/2020 14:35:00, 4633740.000000, Voice, , VOICE, CP: 2315.460000
ZSD210113, 09:30:00, 1, , , 2320.00000000000, 05/10/2020 10:35:00, 464000.000000, Voice, , VOICE, CP: 2328.130000
ZSD201013, 15:30:00, 1, , , 2314.07000000000, 05/10/2020 15:36:02, 289258.750000, Continuous auction order book, , ELECTRONIC, CP: 2308.690000
CAE201019, 11:30:00, 1, , , 6512.28045000000, 05/10/2020 12:35:00, 325614.022500, Voice, , VOICE, CP: 5532.530000
CAE201019, 09:30:00, 2, , , , , , , , , CP: 5532.530000
CAD201119, 15:30:00, 1, , , 6522.25000000000, 05/10/2020 15:40:00, 815281.250000, Voice, , VOICE, CP: 6522.250000
ZSD201124, 13:30:00, 1, , , 2316.00000000000, 05/10/2020 15:23:02, 579000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2317.080000
ZSD201124, 11:30:00, 2, , , 2316.00000000000, 05/10/2020 12:37:03, 1158000.000000, Continuous auction order book, , ELECTRONIC, CP: 2317.080000
PBD201208, 11:30:00, 1, , , 1751.22000000000, 05/10/2020 12:33:00, 175122.000000, Voice, , VOICE, CP: 1751.220000
AHD201215, 13:30:00, 3, , , 1770.43000000000, 05/10/2020 14:18:56, 2213037.500000, Continuous auction order book, , ELECTRONIC, CP: 1773.950000
ZSD210104, 15:30:00, 3, , , 2326.50000000000, 05/10/2020 16:01:30, 1454062.500000, Continuous auction order book, , ELECTRONIC, CP: 2326.320000
AHD210818, 15:30:00, 1, , , 1826.00000000000, 05/10/2020 16:34:51, 456500.000000, Voice, , ELECTRONIC, CP: 1821.000000
NID210217, 15:30:00, 1, , , 14624.00000000000, 05/10/2020 16:06:19, 87744.000000, Voice, , ELECTRONIC, 14610.000000 / 14640.000000
NID210217, 11:30:00, 3, , , 14464.20000000000, 05/10/2020 11:36:00, 2516770.800000, Voice, , VOICE, CP: 14668.500000
ZSD201118, 09:30:00, 1, , , 2359.75000000000, 05/10/2020 09:45:00, 58993.750000, Voice, , VOICE, 2308.500000 / 2313.500000
SRD201130, 13:30:00, 1, , , 452.50000000000, 05/10/2020 13:37:58, 4525.000000, Continuous auction order book, , ELECTRONIC, 450.000000 / 8.750000
CAD201007_6700C, 13:30:00, 1, , , 8.25000000000, 05/10/2020 14:00:00, 10312.500000, Voice, , VOICE
CAD201223, 11:30:00, 1, , , 6542.00000000000, 05/10/2020 12:15:00, 163550.000000, Voice, , VOICE, CP: 6521.100000
CAD201223, 09:30:00, 2, , , 6540.00000000000, 05/10/2020 10:13:00, 1144500.000000, Voice, , VOICE, CP: 6521.100000
CAD201008, 11:30:00, 1, , , 6539.50000000000, 05/10/2020 12:17:17, 326975.000000, Continuous auction order book, , ELECTRONIC, CP: 6514.900000
ZSD201016, 11:30:00, 1, , , 2298.25000000000, 05/10/2020 13:10:00, 114912.500000, Voice, , VOICE, CP: 2308.500000
CAD201104_6250P, 11:30:00, 1, , , 65.00000000000, 05/10/2020 12:47:00, 3250.000000, Voice, , VOICE
CAD201221, 11:30:00, 1, , , 6532.75000000000, 05/10/2020 12:05:00, 653275.000000, Voice, , VOICE, CP: 6521.100000
NID201224, 15:30:00, 1, , , 14540.00000000000, 05/10/2020 15:51:00, 87240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14637.000000
CAE210120, 11:30:00, 3, , , 6504.63320000000, 05/10/2020 12:35:00, 1951389.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5527.580000
AHD201118, 09:30:00, 1, , , 1748.60000000000, 05/10/2020 09:48:00, 43715.000000, Voice, , VOICE, CP: 1764.500000
NID210217, 13:30:00, 3, , , 14433.50000000000, 05/10/2020 14:38:49, 2598030.000000, Voice, , VOICE, CP: 14668.500000
PBD201021, 15:30:00, 2, , , 1741.15000000000, 05/10/2020 16:07:52, 1044690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.250000
PBD201021, 13:30:00, 3, , , 1738.59000000000, 05/10/2020 15:26:52, 2173237.500000, Continuous auction order book, , ELECTRONIC, CP: 1740.250000
ZSD210616, 15:30:00, 1, , , 2358.50000000000, 05/10/2020 15:56:39, 294812.500000, Continuous auction order book, , ELECTRONIC, CP: 2354.500000
ZSD210616, 11:30:00, 3, , , 2346.25000000000, 05/10/2020 12:01:15, 2932812.500000, Continuous auction order book, , ELECTRONIC, CP: 2354.500000
ZSD210105, 15:30:00, 3, , , 2326.65000000000, 05/10/2020 15:39:03, 1744987.500000, Voice, , VOICE, CP: 2326.500000
AHD210505, 11:30:00, 1, , , 1797.00000000000, 05/10/2020 13:20:39, 44925.000000, Voice, , VOICE, CP: 1799.000000
HUD201030, 13:30:00, 1, 630.50000000000, 63050.000000
AHD201007, 13:30:00, 1, , , 1741.00000000000, 05/10/2020 13:32:02, 130575.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
AHD201007, 11:30:00, 2, , , 1705.25000000000, 05/10/2020 12:04:31, 1065781.250000, Continuous auction order book, , ELECTRONIC, 1741.000000 / 1742.000000
AHD201007, 09:30:00, 3, 1705.60000000000, 5074160.000000
ZSD201014, 13:30:00, 1, , , 2300.00000000000, 05/10/2020 13:59:00, 115000.000000, Voice, , VOICE, CP: 2308.970000
NID201013, 11:30:00, 1, , , 14364.00000000000, 05/10/2020 13:04:00, 86184.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14609.000000
NID201113, 11:30:00, 1, , , 14373.75000000000, 05/10/2020 13:15:00, 172485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14620.100000
CAD201208, 11:30:00, 1, , , 6546.00000000000, 05/10/2020 12:15:00, 163650.000000, Voice, , VOICE, CP: 6524.840000
PBD201215, 13:30:00, 1, , , 1762.54000000000, 05/10/2020 15:23:01, 88127.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.790000
AHD201222, 11:30:00, 1, , , 1770.00000000000, 05/10/2020 13:08:56, 88500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.250000
AHD210120, 09:30:00, 1, , , 1770.50000000000, 05/10/2020 10:06:09, 442625.000000, Voice, , VOICE, 1773.500000 / 1773.500000
CAD201021, 15:30:00, 2, , , 6521.75000000000, 05/10/2020 16:50:00, 1141306.250000, Voice, , VOICE, 6522.500000 / 6519.500000
CAD201021, 13:30:00, 3, , , 6554.25000000000, 05/10/2020 13:32:00, 11633793.750000, Voice, , VOICE, CP: 6521.750000
NID201118, 09:30:00, 1, , , 14335.50000000000, 05/10/2020 09:48:00, 86013.000000, Voice, , VOICE, 14360.000000 / 14380.000000
PBD201216, 15:30:00, 2, , , 1752.00000000000, 05/10/2020 16:14:38, 1051200.000000, Voice, , VOICE, CP: 1753.000000
PBD201216, 13:30:00, 3, , , 1758.75000000000, 05/10/2020 14:35:07, 1319062.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.000000
PBD210915, 13:30:00, 3, , , , , , , , , CP: 1789.750000
NID230816, 13:30:00, 3, , , 14982.50000000000, 05/10/2020 14:02:00, 3595800.000000, Voice, , VOICE, CP: 15173.500000
AHD210202, 13:30:00, 1, , , 1776.55000000000, 05/10/2020 13:40:00, 488551.250000, Voice, , VOICE, CP: 1780.290000
SND210120, 11:30:00, 1, , , 18068.25000000000, 05/10/2020 12:00:00, 180682.500000, Voice, , VOICE, CP: 18067.000000
PBD201007, 15:30:00, 3, 1736.61000000000, 2604915.000000
AHE201104, 11:30:00, 1, , , 1753.18500500000, 05/10/2020 13:00:00, 438296.251250, Voice, , VOICE, CP: 1491.730000
PBD201006, 11:30:00, 2, , , 1763.00000000000, 05/10/2020 12:28:24, 1101875.000000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
PBD201006, 09:30:00, 3, , , 1763.00000000000, 05/10/2020 09:32:00, 2335975.000000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
AHD201030, 11:30:00, 1, , , 1753.75000000000, 05/10/2020 13:26:00, 87687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.710000
CAD201113, 09:30:00, 1, , , 6416.00000000000, 05/10/2020 09:53:12, 160400.000000, Voice, , VOICE, CP: 6524.970000
CAD201210, 13:30:00, 3, , , 6554.04000000000, 05/10/2020 14:52:00, 8684103.000000, Voice, , VOICE, CP: 6525.310000
ZSD201222, 11:30:00, 1, , , 2316.50000000000, 05/10/2020 13:10:00, 115825.000000, Voice, , VOICE, CP: 2322.920000
CAD201229, 09:30:00, 1, , , 6535.50000000000, 05/10/2020 09:52:59, 653550.000000, Continuous auction order book, , ELECTRONIC, CP: 6525.800000
CAD201231, 11:30:00, 1, 6544.50000000000, 163612.500000
ZSE201021, 11:30:00, 1, , , 2299.91632000000, 05/10/2020 13:22:00, 114995.816000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.590000
CAD210217, 15:30:00, 3, , , 6515.50000000000, 05/10/2020 15:41:00, 16288750.000000, Voice, , VOICE, CP: 6530.500000
CAD210317, 15:30:00, 1, , , 6531.80000000000, 05/10/2020 15:50:00, 489885.000000, Voice, , VOICE, 6515.500000 / 6526.500000
CAD210317, 11:30:00, 3, , , 6517.50000000000, 05/10/2020 12:53:18, 5051062.500000, Continuous auction order book, , ELECTRONIC, CP: 6532.000000
CAD210421, 13:30:00, 3, , , 6534.25000000000, 05/10/2020 15:00:00, 5390756.250000, Voice, , VOICE, CP: 6534.250000
NID210421, 15:30:00, 3, , , 14699.50000000000, 05/10/2020 17:03:37, 2381319.000000, Voice, , VOICE, CP: 14699.500000
ZSD210721, 15:30:00, 1, , , 2354.25000000000, 05/10/2020 15:58:41, 588562.500000, Continuous auction order book, , ELECTRONIC, CP: 2358.750000
CAE201202, 11:30:00, 1, , , 6558.98750000000, 05/10/2020 11:45:00, 491924.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5529.580000
NID210105, 15:30:00, 1, 14556.89772727272, 2875870.500000
NID210105, 11:30:00, 3, , , 14438.63000000000, 05/10/2020 11:41:00, 1299476.700000, Voice, , VOICE, 14435.000000 / 14420.000000
CAD201007_6500C, 13:30:00, 1, , , 43.09000000000, 05/10/2020 14:45:47, 26931.250000, Voice, , VOICE
SND201118, 13:30:00, 1, , , 18055.00000000000, 05/10/2020 14:48:26, 361100.000000, Voice, , VOICE, CP: 18057.000000
SND201216, 11:30:00, 1, , , 17789.00000000000, 05/10/2020 12:00:00, 355780.000000, Voice, , VOICE, CP: 18064.000000
SND201216, 09:30:00, 2, , , 17883.00000000000, 05/10/2020 10:52:00, 1162395.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18064.000000
AHD201014, 09:30:00, 3, , , 1739.24000000000, 05/10/2020 09:45:00, 1217468.000000, Voice, , VOICE, CP: 1749.250000
PBD201007, 15:30:00, 2, , , 1735.95000000000, 05/10/2020 18:08:13, 998171.250000, Voice, , VOICE, CP: 1735.750000
PBD201007, 13:30:00, 3, , , 1734.09000000000, 05/10/2020 15:26:52, 2167612.500000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
SND201007, 15:30:00, 1, , , 17850.00000000000, 05/10/2020 16:06:27, 89250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17985.000000 / 18055.000000
SND201007, 13:30:00, 2, , , 18002.00000000000, 05/10/2020 14:10:20, 900100.000000, Continuous auction order book, , ELECTRONIC, CP: 18040.000000
SND201007, 11:30:00, 3, , , 17835.00000000000, 05/10/2020 12:44:35, 2229375.000000, Continuous auction order book, , ELECTRONIC, CP: 18040.000000
AHD201006, 11:30:00, 3, 1705.00000000000, 21142000.000000
CAD201006, 11:30:00, 1, , , 6409.50000000000, 05/10/2020 11:37:39, 160237.500000, Continuous auction order book, , ELECTRONIC, CP: 6513.600000
CAD201006, 09:30:00, 2, 6409.50000000000, 1121662.500000
PBD201008, 11:30:00, 1, , , 1744.61000000000, 05/10/2020 12:16:58, 218076.250000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
PBD201008, 09:30:00, 2, , , 1743.11000000000, 05/10/2020 09:56:05, 1089443.750000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
CAD201007_6500P, 09:30:00, 1, , , 28.87000000000, 05/10/2020 10:00:00, 108262.500000, Voice, , VOICE
ZSD201019, 15:30:00, 3, , , 2312.75000000000, 05/10/2020 15:56:38, 1445468.750000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
PBD201023, 13:30:00, 1, , , 1748.61000000000, 05/10/2020 15:23:02, 87430.500000, Voice, , VOICE, CP: 1740.080000
PBD201030, 09:30:00, 1, , , 1751.50000000000, 05/10/2020 09:55:00, 43787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.420000
NID210104, 13:30:00, 1, , , 14390.00000000000, 05/10/2020 14:28:50, 86340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14643.080000
PBD210104, 09:30:00, 1, , , 1773.50000000000, 05/10/2020 09:37:00, 44337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.250000
CAE210120, 13:30:00, 1, , , 6501.86842500000, 05/10/2020 13:57:00, 162546.710625, Voice, , VOICE, CP: 5527.580000
CAE210120, 11:30:00, 2, , , 6503.66847000000, 05/10/2020 13:20:00, 975550.270500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5527.580000
AHD210120, 11:30:00, 1, 1776.00000000000, 88800.000000
CAD201216, 15:30:00, 1, , , 6476.75000000000, 05/10/2020 15:32:00, 161918.750000, Voice, , VOICE, 6512.500000 / 6516.000000
CAD201216, 13:30:00, 2, , , 6519.45000000000, 05/10/2020 13:59:00, 1140903.750000, Voice, , VOICE, 6503.500000 / 6495.000000
CAD201216, 11:30:00, 3, 6548.25000000000, 8185312.500000
CAD210519, 13:30:00, 1, , , 6536.75000000000, 05/10/2020 15:14:00, 163418.750000, Voice, , VOICE, CP: 6536.750000
CAD211215, 15:30:00, 2, , , 6552.94000000000, 05/10/2020 17:46:00, 982941.000000, Voice, , ELECTRONIC, CP: 6546.250000
CAD211215, 13:30:00, 3, , , 6501.44000000000, 05/10/2020 15:05:00, 2438040.000000, Voice, , ELECTRONIC, CP: 6546.250000
NID201216, 09:30:00, 1, 14443.00000000000, 173316.000000
PBD201021, 09:30:00, 1, , , 1749.75000000000, 05/10/2020 09:52:34, 656156.250000, Continuous auction order book, , ELECTRONIC, CP: 1740.250000
AHD210202, 11:30:00, 1, , , 1777.25000000000, 05/10/2020 13:20:39, 266587.500000, Voice, , VOICE, CP: 1780.290000
PBD210105, 15:30:00, 3, , , 1755.00000000000, 05/10/2020 15:58:00, 6318000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.500000
SND210120, 09:30:00, 1, , , 17800.00000000000, 05/10/2020 10:43:00, 712000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18067.000000
NID201007, 13:30:00, 1, , , 14361.00000000000, 05/10/2020 13:35:56, 86166.000000, Voice, , VOICE, CP: 14604.500000
NID201007, 11:30:00, 2, , , 14360.00000000000, 05/10/2020 12:25:00, 947760.000000, Voice, , VOICE, 14385.000000 / 14410.000000
NID201007, 09:30:00, 3, 14272.12500000000, 8734573.500000
SND201028, 09:30:00, 1, , , 17870.00000000000, 05/10/2020 09:45:00, 714800.000000, Voice, , VOICE, CP: 18048.000000
PBD201230, 15:30:00, 1, , , 1755.00000000000, 05/10/2020 15:50:00, 219375.000000, Voice, , VOICE, CP: 1755.000000
HUD210831, 13:30:00, 1, , , 576.00000000000, 05/10/2020 15:11:13, 5760.000000, Continuous auction order book, , ELECTRONIC, 576.000000 / 576.000000
CAD201202_6300P, 15:30:00, 2, , , 155.00000000000, 05/10/2020 19:13:31, 968750.000000, Voice, , VOICE
PBD201027, 09:30:00, 3, , , 1750.25000000000, 05/10/2020 11:28:36, 1225175.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.420000
NID201105, 11:30:00, 1, , , 14377.00000000000, 05/10/2020 13:05:00, 86262.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14615.300000
CAD201203, 11:30:00, 1, , , 6545.00000000000, 05/10/2020 12:15:00, 163625.000000, Voice, , VOICE, CP: 6523.660000
ZSD201211, 09:30:00, 1, , , 2315.00000000000, 05/10/2020 10:17:28, 57875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2322.250000
PBD201221, 11:30:00, 1, , , 1765.00000000000, 05/10/2020 12:25:00, 353000.000000, Voice, , VOICE, CP: 1753.310000
AHE210421, 11:30:00, 1, , , 1783.57400000000, 05/10/2020 12:37:00, 89178.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.590000
ZSE201021, 09:30:00, 1, , , 2309.46950000000, 05/10/2020 10:09:00, 57736.737500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.590000
PBD201118, 09:30:00, 1, , , 1760.50000000000, 05/10/2020 10:01:43, 44012.500000, Voice, , VOICE, 1755.000000 / 1.000000
ZSD210721, 13:30:00, 1, , , 2358.75000000000, 05/10/2020 15:00:00, 58968.750000, Voice, , VOICE, CP: 2358.750000
AHD201014, 11:30:00, 1, , , 1746.09000000000, 05/10/2020 12:10:08, 436522.500000, Continuous auction order book, , ELECTRONIC, CP: 1749.250000
CAD201007, 09:30:00, 1, , , 6528.68000000000, 05/10/2020 09:37:00, 163217.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6533.000000 / 6539.500000
SND201007, 15:30:00, 2, , , 18000.00000000000, 05/10/2020 16:27:00, 900000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18040.000000
CAE201112, 13:30:00, 1, , , 6483.10325000000, 05/10/2020 13:40:00, 162077.581250, Voice, , VOICE, CP: 5532.880000
CAE201112, 09:30:00, 3, , , 6554.28150000000, 05/10/2020 09:55:04, 1310856.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5532.880000
NID201112, 15:30:00, 1, , , 14620.50000000000, 05/10/2020 15:40:00, 438615.000000, Voice, , VOICE, CP: 14619.500000
PBD201223, 15:30:00, 1, , , 1753.44000000000, 05/10/2020 15:50:00, 87672.000000, Voice, , VOICE, CP: 1753.440000
SND201230, 13:30:00, 1, , , 18125.00000000000, 05/10/2020 14:58:17, 271875.000000, Voice, , VOICE, CP: 18068.500000
CAD201006, 09:30:00, 3, , , 6409.50000000000, 05/10/2020 09:40:00, 63293812.500000, Voice, , VOICE, CP: 6513.600000
CAD201222, 15:30:00, 1, , , 6521.30000000000, 05/10/2020 15:40:00, 163032.500000, Voice, , VOICE, CP: 6521.100000
PBD201229, 09:30:00, 1, , , 1770.00000000000, 05/10/2020 09:37:00, 88500.000000, Voice, , VOICE, CP: 1754.750000
CAD210104, 15:30:00, 3, , , 6528.30000000000, 05/10/2020 15:40:00, 1305660.000000, Voice, , VOICE, CP: 6528.100000
NID210104, 11:30:00, 1, , , 14430.00000000000, 05/10/2020 11:49:00, 86580.000000, Voice, , VOICE, CP: 14643.080000
AHD201104_1875C, 15:30:00, 1, , , 4.00000000000, 05/10/2020 16:11:00, 4000.000000, Voice, , VOICE
AHS201118, 13:30:00, 1, , , 1758.73243400000, 05/10/2020 13:43:00, 43968.310850, Voice, , VOICE, CP: 1360.510000
AHD210421, 13:30:00, 1, , , 1795.00000000000, 05/10/2020 15:25:39, 44875.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.000000
CAD211215, 15:30:00, 3, , , 6514.50000000000, 05/10/2020 15:36:00, 8143125.000000, Voice, , VOICE, CP: 6546.250000
PBD210519, 13:30:00, 3, , , 1773.25000000000, 05/10/2020 15:06:00, 2438218.750000, Voice, , VOICE, CP: 1773.250000
ZSD201021, 13:30:00, 1, 2300.25000000000, 1035112.500000
ZSD201021, 09:30:00, 3, , , 2299.55000000000, 05/10/2020 11:24:13, 2012106.250000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
ZSD210519, 15:30:00, 2, , , 2349.60000000000, 05/10/2020 16:12:00, 1174800.000000, Voice, , VOICE, CP: 2349.750000
ZSD210519, 13:30:00, 3, , , 2348.70000000000, 05/10/2020 14:49:00, 5871750.000000, Voice, , VOICE, CP: 2349.750000
SND210217, 15:30:00, 1, , , 17850.00000000000, 05/10/2020 16:05:00, 178500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18064.000000
CAE201007, 11:30:00, 1, , , 6506.11559000000, 05/10/2020 12:35:00, 650611.559000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.410000
NID201014, 09:30:00, 1, , , 14276.42000000000, 05/10/2020 09:52:00, 342634.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14608.920000
AHD201008, 15:30:00, 1, , , 1745.00000000000, 05/10/2020 17:08:13, 130875.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.670000
AHD201008, 11:30:00, 3, , , 1741.80000000000, 05/10/2020 12:03:48, 3657780.000000, Voice, , VOICE, CP: 1746.670000
CAD201016, 15:30:00, 1, , , 6525.50000000000, 05/10/2020 16:01:00, 163137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6519.500000
CAD201016, 11:30:00, 3, , , 6517.25000000000, 05/10/2020 12:35:07, 2118106.250000, Continuous auction order book, , ELECTRONIC, CP: 6519.500000
CAE201113, 11:30:00, 3, , , 6516.72762000000, 05/10/2020 13:14:57, 2117936.476500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5532.930000
PBD201120, 11:30:00, 1, , , 1755.75000000000, 05/10/2020 11:59:21, 438937.500000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
CAD201124, 15:30:00, 1, , , 6522.05000000000, 05/10/2020 15:50:00, 163051.250000, Voice, , VOICE, CP: 6522.250000
PBD201201, 11:30:00, 1, , , 1758.93000000000, 05/10/2020 11:59:40, 439732.500000, Continuous auction order book, , ELECTRONIC, CP: 1749.290000
PBD201215, 15:30:00, 1, , , 1752.79000000000, 05/10/2020 15:50:00, 87639.500000, Voice, , VOICE, CP: 1752.790000
NID201229, 09:30:00, 3, , , 14415.00000000000, 05/10/2020 10:18:00, 2335230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14638.250000
AHE201021, 15:30:00, 1, , , 1750.63200000000, 05/10/2020 16:00:00, 87531.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.080000
AHE201021, 11:30:00, 3, , , 1747.43192000000, 05/10/2020 13:19:00, 1791117.718000, Voice, , VOICE, CP: 1487.080000
PBE210217, 15:30:00, 1, , , 1756.45567500000, 05/10/2020 15:57:00, 351291.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.810000
AHD201118, 13:30:00, 1, , , 1759.00000000000, 05/10/2020 13:39:07, 175900.000000, Voice, , VOICE, 1759.000000 / 1760.000000
AHD201118, 11:30:00, 2, , , 1761.25000000000, 05/10/2020 13:19:00, 1056750.000000, Voice, , VOICE, CP: 1764.500000
AHD201118, 09:30:00, 3, , , 1724.50000000000, 05/10/2020 09:35:00, 1724500.000000, Voice, , VOICE, CP: 1764.500000
CAD201118, 15:30:00, 2, , , 6518.50000000000, 05/10/2020 16:59:37, 1140737.500000, Continuous auction order book, , ELECTRONIC, 6506.500000 / 6519.000000
CAD201118, 13:30:00, 3, , , 6490.00000000000, 05/10/2020 13:56:00, 3245000.000000, Voice, , VOICE, CP: 6524.750000
NID210217, 13:30:00, 1, , , 14428.00000000000, 05/10/2020 14:40:51, 692544.000000, Voice, , VOICE, 14485.000000 / 14510.000000
NID210721, 15:30:00, 1, , , 14762.50000000000, 05/10/2020 18:44:57, 88575.000000, Voice, , VOICE, CP: 14750.500000
PBD211020, 13:30:00, 3, , , 1793.75000000000, 05/10/2020 15:00:00, 5201875.000000, Voice, , VOICE, CP: 1793.750000
ZSD210421, 15:30:00, 3, , , 2347.70000000000, 05/10/2020 15:40:09, 1467312.500000, Voice, , VOICE, CP: 2344.750000
ZSD210105, 15:30:00, 1, 2333.60000000000, 3033687.500000
ZSD210105, 11:30:00, 3, , , 2315.95000000000, 05/10/2020 11:41:00, 1215873.750000, Voice, , VOICE, CP: 2326.500000
SND210217, 15:30:00, 2, , , 18037.00000000000, 05/10/2020 16:09:30, 901850.000000, Continuous auction order book, , ELECTRONIC, CP: 18064.000000
SND210217, 13:30:00, 3, , , 17850.00000000000, 05/10/2020 13:43:00, 22312500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18064.000000
AHD201104, 15:30:00, 1, , , 1757.96000000000, 05/10/2020 16:34:55, 878980.000000, Continuous auction order book, , ELECTRONIC, CP: 1758.880000
PBD201006, 11:30:00, 3, , , 1763.00000000000, 05/10/2020 11:46:47, 2600425.000000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
CAD201008, 13:30:00, 1, , , 6500.00000000000, 05/10/2020 13:51:49, 812500.000000, Continuous auction order book, , ELECTRONIC, CP: 6514.900000
ZSD201016, 09:30:00, 1, , , 2302.50000000000, 05/10/2020 10:30:00, 57562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.500000
ZSD201020, 09:30:00, 1, , , 2308.25000000000, 05/10/2020 10:34:00, 173118.750000, Voice, , VOICE, CP: 2308.500000
CAD201023, 15:30:00, 1, , , 6525.25000000000, 05/10/2020 16:01:00, 163131.250000, Voice, , VOICE, CP: 6519.250000
CAD201104_6250P, 13:30:00, 1, , , 42.00000000000, 05/10/2020 13:47:00, 2100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201204, 11:30:00, 1, , , 1765.00000000000, 05/10/2020 12:24:00, 264750.000000, Voice, , VOICE, CP: 1750.120000
AHD201229, 09:30:00, 1, , , 1770.00000000000, 05/10/2020 09:35:00, 88500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.080000
AHE201021, 13:30:00, 1, 1748.44959250000, 568271.853500
CAE210217, 11:30:00, 1, , , 6499.17424000000, 05/10/2020 12:35:00, 324958.712000, Voice, , VOICE, CP: 5525.400000
NIE210217, 09:30:00, 1, , , 14398.00700000000, 05/10/2020 10:09:00, 172776.084000, Voice, , VOICE, CP: 12410.890000
AHD210217, 15:30:00, 3, , , 1783.75000000000, 05/10/2020 16:33:05, 2229687.500000, Continuous auction order book, , ELECTRONIC, CP: 1783.500000
CAD210421, 15:30:00, 1, , , 6534.45000000000, 05/10/2020 16:50:00, 490083.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6534.250000
NID210519, 15:30:00, 3, , , 14637.00000000000, 05/10/2020 15:40:09, 4391100.000000, Voice, , VOICE, CP: 14714.500000
CAD210105, 13:30:00, 1, 6484.09177215189, 13292343.750000
CAD210105, 11:30:00, 2, , , 6543.50000000000, 05/10/2020 11:35:40, 981525.000000, Continuous auction order book, , ELECTRONIC, 6524.000000 / 6526.500000
