Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND201215, 09:30:00, 3, , , 18809.39000000000, 03/12/2020 10:46:00, 3291643.250000, Voice, , VOICE, CP: 18914.440000
AHD210108, 09:30:00, 1, , , 2030.00000000000, 03/12/2020 10:28:00, 406000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.020000
ZSD210115, 11:30:00, 1, , , 2758.00000000000, 03/12/2020 13:06:52, 68950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2746.500000
ZSD210204, 15:30:00, 1, , , 2750.25000000000, 03/12/2020 15:50:00, 68756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2750.250000
CAD210225, 09:30:00, 1, , , 7663.50000000000, 03/12/2020 10:35:00, 574762.500000, Voice, , VOICE, CP: 7673.000000
AHD210226, 15:30:00, 3, , , 2020.50000000000, 03/12/2020 16:10:43, 1515375.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
ZSD210226, 13:30:00, 1, , , 2746.30000000000, 03/12/2020 13:40:00, 205972.500000, Voice, , VOICE, CP: 2755.170000
ZSD210226, 09:30:00, 3, , , 2815.98000000000, 03/12/2020 10:00:00, 1407990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.170000
PBE210217, 13:30:00, 1, , , 2063.84568000000, 03/12/2020 14:35:00, 51596.142000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.790000
ZSE201216, 13:30:00, 1, , , 2747.25600000000, 03/12/2020 15:03:00, 68681.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2253.360000
CAD210120, 13:30:00, 1, 7682.50000000000, 576187.500000
CAD210120, 11:30:00, 2, , , 7684.75000000000, 03/12/2020 12:36:32, 960593.750000, Continuous auction order book, , ELECTRONIC, 7685.000000 / 7692.500000
CAD210120, 09:30:00, 3, , , 7672.00000000000, 03/12/2020 09:37:40, 2109800.000000, Voice, , VOICE, CP: 7672.250000
PBD210317, 15:30:00, 3, , , 2036.25000000000, 03/12/2020 15:42:41, 13439250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.250000
ZSD210217, 15:30:00, 2, , , 2759.47000000000, 03/12/2020 17:39:00, 1034801.250000, Voice, , VOICE, CP: 2754.000000
ZSD210217, 13:30:00, 3, , , 2767.00000000000, 03/12/2020 14:27:34, 3873800.000000, Continuous auction order book, , ELECTRONIC, CP: 2754.000000
ZSD210915, 11:30:00, 1, , , 2779.00000000000, 03/12/2020 11:32:00, 208425.000000, Voice, , VOICE, CP: 2778.750000
PBD231220, 15:30:00, 3, 2130.05000000000, 6390150.000000
SND210217, 13:30:00, 1, , , 18890.00000000000, 03/12/2020 13:50:00, 94450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18907.000000
SND210217, 09:30:00, 3, , , 18800.00000000000, 03/12/2020 10:10:00, 4700000.000000, Voice, , VOICE, CP: 18907.000000
ZSD201230, 11:30:00, 1, , , 2755.00000000000, 03/12/2020 13:18:00, 68875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.880000
CAD201207, 11:30:00, 1, , , 7618.20000000000, 03/12/2020 11:47:12, 571365.000000, Continuous auction order book, , ELECTRONIC, 7681.000000 / 0.000000
CAD201207, 09:30:00, 2, , , 7677.00000000000, 03/12/2020 11:00:07, 959625.000000, Continuous auction order book, , ELECTRONIC, CP: 7668.500000
NID201208, 15:30:00, 3, , , 15900.27000000000, 03/12/2020 16:55:52, 4674679.380000, Continuous auction order book, , ELECTRONIC, CP: 15906.250000
SND201210, 09:30:00, 3, , , 18816.31000000000, 03/12/2020 10:41:31, 1411223.250000, Continuous auction order book, , ELECTRONIC, CP: 18911.670000
CAD201215, 15:30:00, 1, , , 7671.75000000000, 03/12/2020 15:50:00, 191793.750000, Voice, , VOICE, CP: 7671.750000
SND201217, 09:30:00, 1, , , 18769.00000000000, 03/12/2020 09:32:00, 281535.000000, Voice, , VOICE, CP: 18914.400000
ZSD201218, 15:30:00, 1, , , 2737.36000000000, 03/12/2020 15:50:00, 68434.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.360000
ZSD210115, 15:30:00, 1, , , 2746.50000000000, 03/12/2020 15:50:00, 68662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2746.500000
AHD210209, 09:30:00, 1, , , 2030.00000000000, 03/12/2020 10:28:00, 203000.000000, Voice, , VOICE, CP: 2026.190000
NID210223, 15:30:00, 1, , , 15934.93000000000, 03/12/2020 17:21:32, 286828.740000, Continuous auction order book, , ELECTRONIC, CP: 15948.480000
AHD210301, 13:30:00, 1, , , 2055.14000000000, 03/12/2020 13:47:00, 51378.500000, Voice, , VOICE, CP: 2027.500000
AHD210301, 11:30:00, 2, , , 2036.01000000000, 03/12/2020 12:46:00, 1119805.500000, Voice, , VOICE, CP: 2027.500000
AHD210301, 09:30:00, 3, , , 2029.54000000000, 03/12/2020 10:46:00, 12684625.000000, Voice, , VOICE, CP: 2027.500000
PBD210301, 13:30:00, 1, , , 2057.75000000000, 03/12/2020 13:40:00, 102887.500000, Voice, , VOICE, CP: 2032.000000
ZSD210301, 15:30:00, 3, , , 2755.25000000000, 03/12/2020 16:41:01, 2755250.000000, Continuous auction order book, , ELECTRONIC, CP: 2755.980000
CAE210217, 11:30:00, 1, , , 7677.37707600000, 03/12/2020 11:57:00, 191934.426900, Voice, , VOICE, CP: 6305.050000
AHD210217, 15:30:00, 3, , , 2027.10000000000, 03/12/2020 15:38:44, 93854730.000000, Voice, , VOICE, 2020.000000 / 2024.500000
AHD210915, 13:30:00, 1, , , 2046.25000000000, 03/12/2020 14:10:00, 51156.250000, Voice, , VOICE, CP: 2046.250000
CAD210421, 15:30:00, 1, , , 7675.50000000000, 03/12/2020 15:45:10, 191887.500000, Voice, , VOICE, 7681.500000 / 7692.000000
CAD210421, 11:30:00, 3, , , 7679.00000000000, 03/12/2020 12:47:40, 2303700.000000, Voice, , VOICE, CP: 7675.500000
NID210519, 15:30:00, 3, , , 15986.00000000000, 03/12/2020 15:45:43, 2301984.000000, Voice, , VOICE, CP: 15986.000000
CAD210105, 09:30:00, 3, , , 7650.00000000000, 03/12/2020 09:45:00, 3825000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7668.810000
OAD210129, 15:30:00, 1, , , 2023.00000000000, 03/12/2020 16:12:00, 50575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210302, 13:30:00, 1, , , 15909.35000000000, 03/12/2020 14:30:00, 95456.100000, Voice, , VOICE, CP: 15953.500000
NID210302, 11:30:00, 2, , , 15995.00000000000, 03/12/2020 11:41:00, 1055670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15953.500000
NID210302, 09:30:00, 3, , , 15960.00000000000, 03/12/2020 10:46:00, 1436400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15953.500000
CAD210303, 15:30:00, 2, , , 7690.00000000000, 03/12/2020 15:37:30, 1153500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7685.500000 / 7687.000000
CAD210303, 13:30:00, 3, 7732.33333333333, 9860125.000000
SND201207, 11:30:00, 2, , , 18849.00000000000, 03/12/2020 12:44:00, 942450.000000, Voice, , VOICE, CP: 18910.000000
SND201207, 09:30:00, 3, , , 18906.90000000000, 03/12/2020 09:40:40, 2741500.500000, Continuous auction order book, , ELECTRONIC, CP: 18910.000000
CAD201211, 09:30:00, 3, , , 7658.00000000000, 03/12/2020 11:02:51, 1531600.000000, Voice, , VOICE, CP: 7670.210000
CAE201217, 11:30:00, 1, , , 7677.43785600000, 03/12/2020 12:35:00, 575807.839200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6310.180000
SND201221, 09:30:00, 1, , , 18772.00000000000, 03/12/2020 09:32:00, 281580.000000, Voice, , VOICE, CP: 18913.200000
CAE201222, 11:30:00, 1, , , 7667.16603600000, 03/12/2020 12:35:00, 383358.301800, Voice, , VOICE, CP: 6305.030000
PBD210107, 15:30:00, 1, , , 2024.56000000000, 03/12/2020 15:50:00, 50614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.310000
CAD210106_7700C, 09:30:00, 1, , , 183.04000000000, 03/12/2020 09:39:00, 228800.000000, Voice, , VOICE
SND210208, 09:30:00, 3, , , 18800.67000000000, 03/12/2020 10:20:00, 3290117.250000, Voice, , VOICE, CP: 18907.670000
ZSD210226, 11:30:00, 1, , , 2768.50000000000, 03/12/2020 13:19:00, 69212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.170000
CAE210120, 09:30:00, 1, , , 7679.04244800000, 03/12/2020 09:35:00, 383952.122400, Voice, , VOICE, CP: 6306.720000
ZSE210217, 11:30:00, 1, , , 2763.61797600000, 03/12/2020 12:21:00, 276361.797600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2262.570000
AHD211215, 09:30:00, 1, , , 2062.00000000000, 03/12/2020 10:46:00, 515500.000000, Voice, , VOICE, CP: 2053.000000
CAD201216, 15:30:00, 2, , , 7693.50000000000, 03/12/2020 15:38:56, 1154025.000000, Continuous auction order book, , ELECTRONIC, CP: 7671.250000
CAD201216, 13:30:00, 3, 7735.00000000000, 4834375.000000
CAD241218, 15:30:00, 3, , , 7568.85000000000, 03/12/2020 16:45:00, 4730531.250000, Voice, , VOICE, CP: 7569.000000
NID201216, 15:30:00, 3, , , 15935.00000000000, 03/12/2020 15:40:00, 38244000.000000, Voice, , VOICE, CP: 15911.500000
NID210915, 15:30:00, 1, , , 16037.00000000000, 03/12/2020 17:00:00, 96222.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16036.000000
ZSD210421, 15:30:00, 2, , , 2763.70000000000, 03/12/2020 16:00:00, 1105480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2763.500000
ZSD210421, 13:30:00, 3, , , 2765.75000000000, 03/12/2020 13:58:55, 3457187.500000, Continuous auction order book, , ELECTRONIC, CP: 2763.500000
SND210120, 11:30:00, 2, , , 18870.00000000000, 03/12/2020 11:50:50, 943500.000000, Continuous auction order book, , ELECTRONIC, CP: 18922.000000
SND210120, 09:30:00, 3, , , 18922.00000000000, 03/12/2020 10:00:00, 1229930.000000, Voice, , VOICE, CP: 18922.000000
NID201207, 09:30:00, 1, , , 15937.00000000000, 03/12/2020 09:44:00, 573732.000000, Voice, , VOICE, 15905.000000 / 15925.000000
PBD201221, 13:30:00, 1, , , 2053.50000000000, 03/12/2020 14:55:00, 102675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.500000
CAD210104, 15:30:00, 1, , , 7668.50000000000, 03/12/2020 15:50:00, 191712.500000, Voice, , VOICE, CP: 7668.500000
CAD210104, 11:30:00, 3, , , 7685.00000000000, 03/12/2020 12:13:00, 2497625.000000, Voice, , VOICE, CP: 7668.500000
CAE210129, 11:30:00, 1, , , 7683.50370000000, 03/12/2020 11:55:00, 192087.592500, Voice, , VOICE, CP: 6303.330000
SND210226, 09:30:00, 3, , , 18792.00000000000, 03/12/2020 10:20:00, 2349000.000000, Voice, , VOICE, CP: 18898.750000
CAE210317, 11:30:00, 1, , , 7660.71120000000, 03/12/2020 13:10:00, 191517.780000, Voice, , VOICE, CP: 6302.970000
CAD210217, 15:30:00, 3, 7670.00000000000, 1725750.000000
CAD210317, 15:30:00, 1, , , 7703.00000000000, 03/12/2020 15:43:28, 192575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7687.000000 / 7689.000000
CAD210317, 13:30:00, 2, , , 7732.60000000000, 03/12/2020 13:32:43, 966575.000000, Continuous auction order book, , ELECTRONIC, 7730.500000 / 7731.500000
CAD210317, 11:30:00, 3, , , 7690.75000000000, 03/12/2020 11:39:00, 8652093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7683.000000 / 7693.000000
CAD210421, 15:30:00, 2, , , 7672.00000000000, 03/12/2020 16:14:52, 1150800.000000, Continuous auction order book, , ELECTRONIC, CP: 7675.500000
CAD210421, 13:30:00, 3, , , 7739.00000000000, 03/12/2020 13:42:00, 2515175.000000, Voice, , VOICE, CP: 7675.500000
NID210421, 15:30:00, 3, , , 15970.00000000000, 03/12/2020 16:56:23, 4311900.000000, Continuous auction order book, , ELECTRONIC, CP: 15974.000000
NID210519, 09:30:00, 1, , , 15985.00000000000, 03/12/2020 10:36:00, 479550.000000, Voice, , VOICE, CP: 15986.000000
ZSD210721, 15:30:00, 1, , , 2773.50000000000, 03/12/2020 15:46:05, 208012.500000, Voice, , VOICE, CP: 2773.500000
ZSD210721, 11:30:00, 3, , , 2785.95000000000, 03/12/2020 11:40:00, 2716301.250000, Voice, , VOICE, CP: 2773.500000
AHD210702, 11:30:00, 1, , , 2045.25000000000, 03/12/2020 11:57:00, 51131.250000, Voice, , VOICE, CP: 2040.370000
SND201216, 11:30:00, 1, , , 18870.00000000000, 03/12/2020 12:26:55, 283050.000000, Continuous auction order book, , ELECTRONIC, CP: 18915.000000
UPD210528, 09:30:00, 1
ZSD201207, 13:30:00, 1, , , 2747.15000000000, 03/12/2020 13:32:24, 824145.000000, Voice, , VOICE, CP: 2734.000000
ZSD201207, 11:30:00, 2, , , 2725.70000000000, 03/12/2020 13:04:00, 1022137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.000000
ZSD201207, 09:30:00, 3, , , 2726.25000000000, 03/12/2020 09:37:27, 1703906.250000, Continuous auction order book, , ELECTRONIC, CP: 2734.000000
AAD201207, 09:30:00, 1, , , 1693.00000000000, 03/12/2020 09:38:48, 33860.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.000000
CAD201210, 15:30:00, 1, , , 7669.79000000000, 03/12/2020 16:30:00, 383489.500000, Voice, , VOICE, CP: 7669.790000
CAD201210, 11:30:00, 3, , , 7684.33000000000, 03/12/2020 11:38:59, 1344757.750000, Continuous auction order book, , ELECTRONIC, CP: 7669.790000
NID210104, 13:30:00, 1, , , 15925.59000000000, 03/12/2020 15:00:00, 95553.540000, Voice, , VOICE, CP: 15925.590000
CAD210119, 15:30:00, 1, , , 7672.25000000000, 03/12/2020 17:22:00, 383612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7672.250000
PBD210205, 09:30:00, 1, , , 2054.50000000000, 03/12/2020 10:18:00, 205450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.370000
ZSD210223, 13:30:00, 1, , , 2745.75000000000, 03/12/2020 13:47:00, 205931.250000, Voice, , VOICE, CP: 2754.350000
AHD201216, 15:30:00, 2, , , 2018.10000000000, 03/12/2020 16:02:00, 1160407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.500000
AHD201216, 13:30:00, 3, 2035.00000000000, 2543750.000000
AHD210721, 09:30:00, 1, , , 2042.00000000000, 03/12/2020 10:28:00, 153150.000000, Voice, , VOICE, CP: 2042.000000
CAD210616, 15:30:00, 3, , , 7665.00000000000, 03/12/2020 15:34:00, 9581250.000000, Voice, , VOICE, CP: 7669.000000
NID210120, 09:30:00, 1, , , 15927.50000000000, 03/12/2020 09:43:00, 95565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15940.000000 / 15955.000000
OAD210226, 15:30:00, 1, , , 2023.00000000000, 03/12/2020 16:12:00, 50575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201230, 11:30:00, 1, , , 7670.03485200000, 03/12/2020 12:35:00, 191750.871300, Voice, , VOICE, CP: 6305.420000
NIE201230, 11:30:00, 1, , , 15956.71927200000, 03/12/2020 13:05:00, 95740.315632, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13096.060000
AHD210210, 15:30:00, 1, , , 2026.34000000000, 03/12/2020 15:50:00, 50658.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.340000
SND201204, 09:30:00, 1, , , 18905.00000000000, 03/12/2020 09:50:51, 283575.000000, Continuous auction order book, , ELECTRONIC, CP: 18908.320000
CAD201211, 15:30:00, 2, , , 7667.54000000000, 03/12/2020 16:59:00, 958442.500000, Voice, , VOICE, CP: 7670.210000
PBD201224, 15:30:00, 1, , , 2021.63000000000, 03/12/2020 15:50:00, 50540.750000, Voice, , VOICE, CP: 2021.630000
ZSD201229, 15:30:00, 1, , , 2750.00000000000, 03/12/2020 15:45:00, 68750.000000, Voice, , VOICE, CP: 2740.400000
PBD210106_2100C, 13:30:00, 1, , , 31.27000000000, 03/12/2020 15:06:28, 117262.500000, Voice, , VOICE
CAD210128, 15:30:00, 1, , , 7668.65000000000, 03/12/2020 17:22:00, 383432.500000, Voice, , VOICE, CP: 7669.650000
AHD210219, 15:30:00, 3, , , 2024.40000000000, 03/12/2020 16:44:18, 1518300.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
ZSD210219, 11:30:00, 1, , , 2753.27000000000, 03/12/2020 13:25:00, 481822.250000, Voice, , VOICE, CP: 2753.270000
AHD210226, 11:30:00, 1, , , 2038.25000000000, 03/12/2020 13:11:14, 254781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.500000
ZSD210226, 15:30:00, 1, , , 2755.17000000000, 03/12/2020 15:50:00, 68879.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.170000
CAD210519, 15:30:00, 2, , , 7677.50000000000, 03/12/2020 16:30:28, 959687.500000, Continuous auction order book, , ELECTRONIC, CP: 7673.000000
CAD210519, 13:30:00, 3, , , 7728.06000000000, 03/12/2020 13:44:00, 19320150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7673.000000
NID210217, 11:30:00, 1, , , 15985.00000000000, 03/12/2020 11:36:00, 191820.000000, Voice, , VOICE, 15980.000000 / 15990.000000
NID210217, 09:30:00, 2, , , 15952.00000000000, 03/12/2020 09:42:18, 1052832.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15940.000000 / 15955.000000
NID210721, 11:30:00, 1, , , 16013.00000000000, 03/12/2020 11:32:00, 576468.000000, Voice, , VOICE, CP: 16012.000000
PBD211215, 15:30:00, 3, , , 2028.75000000000, 03/12/2020 16:13:00, 1521562.500000, Voice, , VOICE, CP: 2066.500000
ZSD210519, 15:30:00, 3, , , 2767.25000000000, 03/12/2020 15:45:59, 1383625.000000, Voice, , VOICE, CP: 2767.250000
CAD210106, 09:30:00, 2, , , 7666.25000000000, 03/12/2020 09:56:27, 958281.250000, Continuous auction order book, , ELECTRONIC, CP: 7669.130000
AHD210224, 15:30:00, 2, , , 2026.25000000000, 03/12/2020 17:34:00, 1013125.000000, Voice, , VOICE, CP: 2026.500000
ZSD210303, 15:30:00, 2, , , 2757.00000000000, 03/12/2020 16:07:38, 964950.000000, Continuous auction order book, , ELECTRONIC, 2753.000000 / 2753.000000
ZSD210303, 13:30:00, 3, , , , , , , , , CP: 2756.000000
AHD201208, 15:30:00, 1, , , 2016.86000000000, 03/12/2020 15:40:00, 50421.500000, Voice, , VOICE, CP: 2016.860000
AHD201208, 11:30:00, 3, , , 2028.30000000000, 03/12/2020 12:01:20, 3397402.500000, Voice, , VOICE, CP: 2016.860000
CAD201208, 15:30:00, 2, , , 7668.14000000000, 03/12/2020 16:59:00, 958517.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7668.930000
CAD201208, 13:30:00, 3, , , 7673.64000000000, 03/12/2020 15:19:46, 3261297.000000, Continuous auction order book, , ELECTRONIC, CP: 7668.930000
NID201218, 09:30:00, 3, , , 15814.70000000000, 03/12/2020 10:00:00, 1328434.800000, Voice, , VOICE, CP: 15911.500000
AHD210107, 15:30:00, 2, , , 2013.81000000000, 03/12/2020 19:10:00, 1157940.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2023.950000
AHD210107, 13:30:00, 3, , , 2013.81000000000, 03/12/2020 15:09:40, 6595227.750000, Continuous auction order book, , ELECTRONIC, CP: 2023.950000
NID210119, 11:30:00, 1, , , 15980.00000000000, 03/12/2020 13:05:00, 95880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15932.130000
AHD210225, 15:30:00, 1, , , 2026.50000000000, 03/12/2020 16:00:00, 253312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.500000
AHD210225, 11:30:00, 3, , , 2039.19000000000, 03/12/2020 12:59:10, 2548987.500000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
CAD210226, 13:30:00, 1, , , 7671.80000000000, 03/12/2020 13:40:00, 383590.000000, Voice, , VOICE, CP: 7673.250000
CAD210226, 09:30:00, 3, , , 7663.25000000000, 03/12/2020 10:35:00, 1724231.250000, Voice, , VOICE, CP: 7673.250000
AHS210120, 11:30:00, 1, , , 2035.34140800000, 03/12/2020 13:00:00, 101767.070400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1499.280000
AHD210519, 13:30:00, 1, , , 2044.75000000000, 03/12/2020 13:42:37, 306712.500000, Voice, , VOICE, 2034.000000 / 2042.500000
AHD220615, 13:30:00, 1, , , 2064.50000000000, 03/12/2020 14:29:56, 516125.000000, Continuous auction order book, , ELECTRONIC, CP: 2068.500000
CAD210120, 11:30:00, 1, 7685.00000000000, 1152750.000000
CAD210120, 09:30:00, 2, , , 7671.75000000000, 03/12/2020 10:13:42, 958968.750000, Continuous auction order book, , ELECTRONIC, 7657.000000 / 7668.500000
NID210317, 11:30:00, 1, , , 15957.50000000000, 03/12/2020 11:32:00, 670215.000000, Voice, , VOICE, 15990.000000 / 16005.000000
NID210616, 13:30:00, 3, , , 15997.00000000000, 03/12/2020 15:22:00, 1439730.000000, Voice, , VOICE, CP: 15997.000000
ZSD211020, 15:30:00, 1, , , 2780.15000000000, 03/12/2020 17:53:46, 69503.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2780.000000
NID210302, 15:30:00, 1, , , 15994.25000000000, 03/12/2020 15:41:35, 95965.500000, Voice, , VOICE, CP: 15953.500000
NID210302, 11:30:00, 3, , , 16000.00000000000, 03/12/2020 12:31:00, 1248000.000000, Voice, , VOICE, CP: 15953.500000
HCD210528, 15:30:00, 1, , , 544.00000000000, 03/12/2020 15:34:00, 5440.000000, Voice, , VOICE, 53.500000 / 550.000000
NID210210, 09:30:00, 3, , , 15985.92000000000, 03/12/2020 11:03:00, 1342817.280000, Voice, , VOICE, CP: 15940.230000
NID201204, 11:30:00, 2, , , 15850.00000000000, 03/12/2020 12:16:18, 951000.000000, Continuous auction order book, , ELECTRONIC, CP: 15903.250000
NID201204, 09:30:00, 3, , , 15850.00000000000, 03/12/2020 09:57:31, 3708900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15903.250000
PBD201207, 15:30:00, 1, , , 2046.50000000000, 03/12/2020 15:52:05, 102325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2035.500000 / 2038.000000
PBD201207, 11:30:00, 3, , , 2042.63000000000, 03/12/2020 11:36:27, 2042630.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.000000
AHD201210, 15:30:00, 3, , , 2011.38000000000, 03/12/2020 15:59:09, 1508535.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.070000
CAD210115, 15:30:00, 1, , , 7671.65000000000, 03/12/2020 15:40:00, 383582.500000, Voice, , VOICE, CP: 7671.500000
CAD210115, 11:30:00, 3, , , 7735.50000000000, 03/12/2020 13:24:14, 3094200.000000, Voice, , ELECTRONIC, CP: 7671.500000
CAD210121, 13:30:00, 1, , , 7706.00000000000, 03/12/2020 14:24:19, 192650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7669.750000
ZSD210301, 11:30:00, 1, , , 2755.98000000000, 03/12/2020 13:25:00, 206698.500000, Voice, , VOICE, CP: 2755.980000
AHE201216, 09:30:00, 1, , , 2027.29258800000, 03/12/2020 09:57:00, 152046.944100, Voice, , VOICE, CP: 1663.680000
AHE210120, 11:30:00, 1, , , 2042.20800000000, 03/12/2020 12:13:00, 51055.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.170000
PBE210317, 13:30:00, 1, , , 2063.84568000000, 03/12/2020 14:35:00, 51596.142000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.910000
AHD210217, 15:30:00, 1, , , 2017.00000000000, 03/12/2020 15:33:00, 50425.000000, Voice, , VOICE, 2023.500000 / 2025.000000
AHD210217, 13:30:00, 2, , , 2025.50000000000, 03/12/2020 13:54:56, 1012750.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.000000
AHD210217, 11:30:00, 3, , , 1695.85000000000, 03/12/2020 11:34:00, 1271887.500000, Voice, , VOICE, 2040.000000 / 2041.500000
CAD210818, 13:30:00, 3, , , 7661.75000000000, 03/12/2020 15:12:00, 19537462.500000, Voice, , VOICE, CP: 7661.750000
NID211020, 11:30:00, 1, , , 16048.00000000000, 03/12/2020 11:55:59, 192576.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16048.000000
ZSD210317, 09:30:00, 1, , , 2766.75000000000, 03/12/2020 09:38:00, 69168.750000, Voice, , VOICE, 2765.500000 / 2767.500000
AHD210302, 09:30:00, 1, , , 2029.50000000000, 03/12/2020 10:04:58, 50737.500000, Continuous auction order book, , ELECTRONIC, CP: 2027.650000
CAD210602_8500C, 15:30:00, 1, , , 180.67000000000, 03/12/2020 17:30:00, 451675.000000, Voice, , VOICE
AHD201209, 11:30:00, 1, , , 2054.80000000000, 03/12/2020 12:27:56, 513700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.460000
CAD201223, 13:30:00, 3, , , 7689.50000000000, 03/12/2020 14:22:00, 9611875.000000, Voice, , VOICE, CP: 7662.500000
AHD210113, 15:30:00, 1, , , 2024.11000000000, 03/12/2020 15:50:00, 50602.750000, Voice, , VOICE, CP: 2024.360000
ZSD210210, 13:30:00, 1, , , 2743.63000000000, 03/12/2020 13:47:00, 68590.750000, Voice, , VOICE, CP: 2752.130000
ZSD210224, 15:30:00, 1, , , 2754.63000000000, 03/12/2020 15:50:00, 137731.500000, Voice, , VOICE, CP: 2754.630000
CAD210303, 13:30:00, 1, 7730.44616666666, 49281664.500000
CAD210303, 11:30:00, 2, 7686.00000000000, 2882250.000000
CAD210303, 09:30:00, 3, , , 7669.50000000000, 03/12/2020 09:45:00, 1917375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7657.000000 / 7677.000000
CAD201207, 09:30:00, 1, , , 7617.50000000000, 03/12/2020 10:00:39, 190437.500000, Continuous auction order book, , ELECTRONIC, 7680.000000 / 0.000000
CAD201218, 13:30:00, 1, 7679.00000000000, 383950.000000
CAD201218, 09:30:00, 3, , , 7647.50000000000, 03/12/2020 09:37:57, 1911875.000000, Continuous auction order book, , ELECTRONIC, CP: 7664.750000
AHD201224, 09:30:00, 1, , , 2024.40000000000, 03/12/2020 10:37:00, 253050.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.250000
ZSD210303_2550P, 13:30:00, 1, , , 46.00000000000, 03/12/2020 13:36:00, 46000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210212, 15:30:00, 1, , , 2752.50000000000, 03/12/2020 15:50:00, 68812.500000, Voice, , VOICE, CP: 2752.750000
