Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210407_16500P, 09:30:00, 1, , , 537.47000000000, 01/04/2021 11:26:09, 161241.000000, Voice, , VOICE
SND210429, 15:30:00, 1, , , 26587.50000000000, 01/04/2021 15:52:13, 132937.500000, Continuous auction order book, , ELECTRONIC, CP: 26185.500000
PBD210525, 13:30:00, 1, , , 1963.00000000000, 01/04/2021 14:40:00, 196300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.290000
ZSD210528, 09:30:00, 3, , , 2779.58000000000, 01/04/2021 10:39:27, 4169370.000000, Continuous auction order book, , ELECTRONIC, CP: 2766.880000
CAD210607, 11:30:00, 1, , , 8764.75000000000, 01/04/2021 12:52:00, 219118.750000, Voice, , VOICE, CP: 8793.210000
SND210625, 09:30:00, 3, , , 25417.39000000000, 01/04/2021 09:42:44, 1397956.450000, Continuous auction order book, , ELECTRONIC, CP: 25148.000000
CAD211130_8400TP, 11:30:00, 1, , , 630.50000000000, 01/04/2021 12:13:18, 157625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 586.800000
AHE210721, 13:30:00, 1, , , 2232.86815700000, 01/04/2021 13:43:37, 55821.703925, Voice, , VOICE, CP: 1889.700000
AHE210721, 11:30:00, 2, , , 2232.29284800000, 01/04/2021 13:29:00, 1116146.424000, Voice, , VOICE, CP: 1889.700000
AHD210818, 13:30:00, 3, , , 2234.50000000000, 01/04/2021 13:42:00, 2234500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2234.250000
CAD211117, 13:30:00, 1, , , 8762.00000000000, 01/04/2021 15:29:24, 219050.000000, Voice, , VOICE, CP: 8762.000000
NID210421, 11:30:00, 1, 16018.00000000000, 2979348.000000
NID210519, 11:30:00, 1, , , 16076.00000000000, 01/04/2021 11:38:00, 771648.000000, Voice, , VOICE, 16035.000000 / 16055.000000
PBD220316, 15:30:00, 3, , , 1990.50000000000, 01/04/2021 16:37:00, 8658675.000000, Voice, , VOICE, CP: 1990.500000
SRD210930, 09:30:00, 1, , , 635.00000000000, 01/04/2021 11:15:01, 6350.000000, Continuous auction order book, , ELECTRONIC, 630.000000 / 11.500000
AHD210630, 13:30:00, 1, 2232.00000000000, 446400.000000
AHD210630, 11:30:00, 2, , , 2223.25000000000, 01/04/2021 12:02:20, 1111625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2225.220000
AHD210630, 09:30:00, 3, , , 2230.00000000000, 01/04/2021 10:27:00, 1672500.000000, Voice, , VOICE, CP: 2225.220000
AHD210407_2200C, 13:30:00, 1
PBD210422, 13:30:00, 1, , , 1950.50000000000, 01/04/2021 14:21:00, 48762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.500000
ZSD210504, 15:30:00, 1, , , 2764.22000000000, 01/04/2021 15:40:00, 69105.500000, Voice, , VOICE, CP: 2764.020000
NID210608, 11:30:00, 1, , , 16030.50000000000, 01/04/2021 13:19:44, 192366.000000, Voice, , VOICE, CP: 16200.000000
AHD210618, 13:30:00, 3, , , 2230.50000000000, 01/04/2021 13:56:40, 2230500.000000, Continuous auction order book, , ELECTRONIC, CP: 2221.250000
CAD210618, 09:30:00, 1, , , 8740.00000000000, 01/04/2021 10:16:00, 437000.000000, Voice, , VOICE, CP: 8789.000000
ZSD210622, 15:30:00, 1, , , 2771.90000000000, 01/04/2021 15:50:00, 69297.500000, Voice, , VOICE, CP: 2772.150000
ZSD210624, 09:30:00, 1, , , 2781.40000000000, 01/04/2021 11:21:00, 417210.000000, Voice, , VOICE, CP: 2772.680000
CAD210701, 15:30:00, 1, 8770.89800000000, 18638646.000000
CAD210701, 13:30:00, 2, , , 8762.94000000000, 01/04/2021 13:37:00, 1095367.500000, Voice, , ELECTRONIC, 8782.000000 / 8785.500000
CAD210701, 11:30:00, 3, , , 8739.56000000000, 01/04/2021 11:33:00, 1310934.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8764.500000 / 8767.000000
AHY210421, 09:30:00, 1, , , 1792.47319600000, 01/04/2021 09:58:00, 134435.489700, Voice, , VOICE, CP: 244253.000000
AHD211020, 15:30:00, 3, , , 2242.50000000000, 01/04/2021 15:41:00, 2915250.000000, Voice, , VOICE, CP: 2242.500000
AHD221221, 15:30:00, 3, , , 2259.25000000000, 01/04/2021 16:36:45, 1412031.250000, Continuous auction order book, , ELECTRONIC, CP: 2254.740000
CAD211215, 15:30:00, 1, , , 8752.20000000000, 01/04/2021 15:40:00, 875220.000000, Voice, , VOICE, 137.500000 / 28.000000
CAD211215, 13:30:00, 2, , , 8752.25000000000, 01/04/2021 14:21:00, 1094031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8752.000000
CAD211215, 11:30:00, 3, , , 8708.25000000000, 01/04/2021 12:50:00, 5442656.250000, Voice, , VOICE, CP: 8752.000000
NID220119, 15:30:00, 3, , , 16275.00000000000, 01/04/2021 17:00:57, 10546200.000000, Voice, , VOICE, CP: 16275.000000
PBD210616, 11:30:00, 1, 1971.75000000000, 98587.500000
PBD210616, 09:30:00, 2, , , 1967.00000000000, 01/04/2021 09:54:35, 934325.000000, Voice, , VOICE, CP: 1960.750000
ZSD210519, 15:30:00, 1, , , 2766.85000000000, 01/04/2021 15:40:00, 69171.250000, Voice, , VOICE, 2775.500000 / 2780.000000
ZSD210519, 13:30:00, 2, , , 2774.10000000000, 01/04/2021 14:15:11, 1040287.500000, Continuous auction order book, , ELECTRONIC, CP: 2766.850000
ZSD210519, 11:30:00, 3, , , 2777.00000000000, 01/04/2021 12:00:31, 2915850.000000, Continuous auction order book, , ELECTRONIC, CP: 2766.850000
ZSD211215, 15:30:00, 1, , , 2791.60000000000, 01/04/2021 15:41:00, 69790.000000, Voice, , VOICE, CP: 2791.600000
SND210421, 15:30:00, 2, , , 26945.00000000000, 01/04/2021 16:17:50, 1077800.000000, Continuous auction order book, , ELECTRONIC, CP: 26673.000000
SND210421, 13:30:00, 3, , , 27474.50000000000, 01/04/2021 13:32:16, 3434312.500000, Voice, , VOICE, CP: 26673.000000
AHD210407, 15:30:00, 2, , , 2202.25000000000, 01/04/2021 16:29:50, 1101125.000000, Continuous auction order book, , ELECTRONIC, CP: 2203.000000
AHD210407, 13:30:00, 3, , , 2212.35000000000, 01/04/2021 13:40:00, 2765437.500000, Voice, , VOICE, CP: 2203.000000
SND210407, 15:30:00, 3, , , 26678.00000000000, 01/04/2021 16:48:00, 1333900.000000, Voice, , VOICE, CP: 26678.000000
ZSD210413, 15:30:00, 1, , , 2759.34000000000, 01/04/2021 18:01:00, 137967.000000, Voice, , VOICE, CP: 2759.340000
PBD210419, 15:30:00, 1, , , 1945.61000000000, 01/04/2021 18:01:00, 48640.250000, Voice, , VOICE, CP: 1945.110000
NID210525, 09:30:00, 1, , , 16130.00000000000, 01/04/2021 11:00:00, 193560.000000, Voice, , VOICE, CP: 16191.570000
NID210603, 09:30:00, 1, , , 16060.00000000000, 01/04/2021 10:53:03, 481800.000000, Voice, , VOICE, CP: 16197.330000
CAD210608, 15:30:00, 2, , , 8793.29000000000, 01/04/2021 15:50:00, 1099161.250000, Voice, , VOICE, CP: 8793.290000
AHD210610, 15:30:00, 1, , , 2230.00000000000, 01/04/2021 16:20:00, 334500.000000, Voice, , VOICE, CP: 2220.300000
PBD210625, 09:30:00, 1, , , 1960.00000000000, 01/04/2021 10:08:00, 98000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.500000
PBD210701, 09:30:00, 1, 1970.00000000000, 147750.000000
CAE210616, 13:30:00, 1, , , 8754.06611800000, 01/04/2021 13:49:00, 218851.652950, Voice, , VOICE, CP: 7458.120000
AHD210519, 11:30:00, 1, 2218.00000000000, 110900.000000
AHD210519, 09:30:00, 2, 2200.25000000000, 1100125.000000
AHD211215, 15:30:00, 2, , , 2243.25000000000, 01/04/2021 16:30:43, 1121625.000000, Continuous auction order book, , ELECTRONIC, CP: 2244.740000
AHD231220, 15:30:00, 1, , , 2263.25000000000, 01/04/2021 17:36:00, 509231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2252.740000
CAD210721, 15:30:00, 3, , , 8788.85000000000, 01/04/2021 15:32:00, 10986062.500000, Voice, , VOICE, 8781.000000 / 8785.500000
NID210818, 11:30:00, 1, , , 16067.50000000000, 01/04/2021 12:16:00, 96405.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16055.000000 / 16095.000000
PBD210421, 15:30:00, 3, , , 1946.00000000000, 01/04/2021 15:51:05, 24325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.750000
PBD211117, 13:30:00, 1, , , 1981.75000000000, 01/04/2021 14:21:00, 198175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.750000
ZSD211020, 13:30:00, 3, , , 2787.00000000000, 01/04/2021 13:52:00, 13935000.000000, Voice, , VOICE, CP: 2786.100000
NID210414, 11:30:00, 2, , , 16052.50000000000, 01/04/2021 13:17:00, 1059465.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16171.000000
NID210512, 11:30:00, 1, , , 16024.00000000000, 01/04/2021 12:20:55, 192288.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16186.000000
CAD210623, 15:30:00, 2, , , 8788.55000000000, 01/04/2021 15:50:00, 1098568.750000, Voice, , VOICE, CP: 8788.750000
PBD210630, 13:30:00, 3, , , 1960.50000000000, 01/04/2021 14:14:00, 1372350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.330000
PBD210408, 09:30:00, 1, , , 1950.60000000000, 01/04/2021 10:38:34, 97530.000000, Continuous auction order book, , ELECTRONIC, CP: 1941.830000
CAD210511, 11:30:00, 3, , , 8746.00000000000, 01/04/2021 12:05:00, 4373000.000000, Voice, , VOICE, CP: 8795.310000
CAE210615, 11:30:00, 1, , , 8754.64142700000, 01/04/2021 12:35:00, 218866.035675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7458.490000
NID210624, 09:30:00, 1, , , 16130.00000000000, 01/04/2021 11:00:00, 193560.000000, Voice, , VOICE, CP: 16209.670000
AHD210625, 13:30:00, 1, , , 2231.35000000000, 01/04/2021 13:47:00, 111567.500000, Voice, , VOICE, CP: 2223.810000
NID210629, 09:30:00, 1, , , 16134.50000000000, 01/04/2021 11:00:00, 774456.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16213.000000
CAD210930_9100TC, 11:30:00, 1, , , 497.00000000000, 01/04/2021 12:11:48, 124250.000000, Voice, , VOICE, CP: 508.920000
CAD211231_8400TP, 11:30:00, 1, , , 684.50000000000, 01/04/2021 12:14:48, 171125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 639.090000
AHE210519, 15:30:00, 1, , , 2217.28785000000, 01/04/2021 16:45:00, 55432.196250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.680000
AHD210616, 15:30:00, 3, 1945.56333333333, 4752340.000000
AHD210818, 11:30:00, 1, 2220.25000000000, 111012.500000
CAD210915, 15:30:00, 1, , , 8734.50000000000, 01/04/2021 15:42:18, 218362.500000, Voice, , ELECTRONIC, 8769.000000 / 8778.500000
CAD210915, 11:30:00, 3, , , 8730.00000000000, 01/04/2021 12:50:00, 21825000.000000, Voice, , VOICE, CP: 8778.000000
NID210421, 15:30:00, 2, , , 16135.00000000000, 01/04/2021 16:54:19, 968100.000000, Continuous auction order book, , ELECTRONIC, CP: 16172.500000
NID210421, 13:30:00, 3, , , 16008.50000000000, 01/04/2021 14:38:00, 9605100.000000, Voice, , VOICE, CP: 16172.500000
NID210519, 15:30:00, 2, , , 16189.00000000000, 01/04/2021 15:41:00, 1165608.000000, Voice, , VOICE, 16145.000000 / 16230.000000
NID210519, 13:30:00, 3, , , 16188.00000000000, 01/04/2021 14:21:00, 4953528.000000, Voice, , VOICE, 16135.000000 / 16180.000000
ZSD210818, 15:30:00, 1, , , 2781.10000000000, 01/04/2021 15:41:00, 69527.500000, Voice, , VOICE, 2776.500000 / 2795.000000
ZSD210915, 15:30:00, 1, , , 2791.00000000000, 01/04/2021 15:57:00, 139550.000000, Voice, , VOICE, 2789.500000 / 2800.000000
AHD220404, 13:30:00, 1, 2259.62000000000, 56490.500000
CAD210602_10000C, 13:30:00, 1, , , 73.50000000000, 01/04/2021 13:53:00, 3675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210630, 15:30:00, 3, , , 2224.97000000000, 01/04/2021 15:50:00, 2113721.500000, Voice, , VOICE, CP: 2225.220000
CAD210510, 09:30:00, 3, , , 8740.19000000000, 01/04/2021 10:00:00, 4370095.000000, Voice, , VOICE, CP: 8795.190000
ZSD210624, 15:30:00, 1, , , 2772.48000000000, 01/04/2021 15:50:00, 415872.000000, Voice, , VOICE, CP: 2772.680000
NID210701, 13:30:00, 1, 16123.57142857142, 677190.000000
NID210701, 11:30:00, 2, , , 16080.00000000000, 01/04/2021 11:52:00, 964800.000000, Voice, , VOICE, 16040.000000 / 16075.000000
NID210701, 09:30:00, 3, , , 16214.00000000000, 01/04/2021 11:00:00, 1361976.000000, Voice, , VOICE, CP: 16214.000000
CAE210818, 09:30:00, 1, , , 8705.39967300000, 01/04/2021 10:34:00, 217634.991825, Voice, , VOICE, CP: 7440.570000
AHD220420, 15:30:00, 3, , , 2249.74000000000, 01/04/2021 15:41:00, 2587201.000000, Voice, , VOICE, CP: 2249.740000
ZSD210421, 09:30:00, 1, , , 2775.50000000000, 01/04/2021 09:42:00, 346937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2773.500000 / 2779.000000
HUD210831, 15:30:00, 1, , , 1191.50000000000, 01/04/2021 16:40:27, 11915.000000, Continuous auction order book, , ELECTRONIC, 1182.000000 / 137.000000
SCD210831, 11:30:00, 1, , , 480.00000000000, 01/04/2021 12:35:00, 4800.000000, Voice, , ELECTRONIC, 470.000000 / 480.000000
CAD210415, 09:30:00, 3, , , 8740.00000000000, 01/04/2021 09:36:00, 6992000.000000, Voice, , VOICE, CP: 8798.830000
CAD210510, 09:30:00, 1, , , 8748.00000000000, 01/04/2021 10:30:00, 218700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8795.190000
AHD210514, 13:30:00, 1, , , 2222.50000000000, 01/04/2021 13:58:00, 55562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.580000
ZSD210517, 11:30:00, 1, , , 2773.50000000000, 01/04/2021 12:40:54, 69337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2766.850000
CAD210707_8500P, 09:30:00, 1, , , 368.00000000000, 01/04/2021 10:15:30, 92000.000000, Voice, , VOICE
AHD210615, 15:30:00, 1, , , 2230.00000000000, 01/04/2021 16:20:00, 836250.000000, Voice, , VOICE, CP: 2221.750000
AHD210615, 11:30:00, 3, , , 2225.00000000000, 01/04/2021 11:32:00, 9456250.000000, Voice, , VOICE, CP: 2221.750000
ZSD210617, 09:30:00, 2, , , 2781.75000000000, 01/04/2021 11:05:19, 1043156.250000, Continuous auction order book, , ELECTRONIC, CP: 2771.600000
NID210625, 15:30:00, 1, , , 16210.33000000000, 01/04/2021 15:50:00, 97261.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16210.330000
NID210625, 11:30:00, 3, , , 16068.00000000000, 01/04/2021 11:56:00, 2892240.000000, Voice, , VOICE, CP: 16210.330000
PBE210616, 13:30:00, 1, , , 1958.39880000000, 01/04/2021 14:20:00, 48959.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.130000
PBD210721, 15:30:00, 3, , , 1966.05000000000, 01/04/2021 16:20:26, 2211806.250000, Voice, , VOICE, CP: 1965.750000
SND210421, 09:30:00, 1, , , 27535.00000000000, 01/04/2021 09:57:24, 137675.000000, Continuous auction order book, , ELECTRONIC, CP: 26673.000000
HUD210630, 15:30:00, 1, 1283.50000000000, 115515.000000
AHD210407, 09:30:00, 1, , , 2213.25000000000, 01/04/2021 09:43:00, 774637.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2203.000000
CAE210407, 11:30:00, 1, , , 8767.62697300000, 01/04/2021 12:35:00, 438381.348650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7470.210000
SND210407, 15:30:00, 1, , , 27345.00000000000, 01/04/2021 18:45:50, 136725.000000, Continuous auction order book, , ELECTRONIC, CP: 26678.000000
SND210407, 13:30:00, 2, , , 27290.00000000000, 01/04/2021 14:55:00, 1091600.000000, Voice, , VOICE, CP: 26678.000000
SND210407, 11:30:00, 3, , , 27800.00000000000, 01/04/2021 11:34:00, 1390000.000000, Voice, , VOICE, CP: 26678.000000
CAD210623, 15:30:00, 3, , , 8760.00000000000, 01/04/2021 16:20:00, 1752000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.750000
ZSD210603, 11:30:00, 1, , , 2776.50000000000, 01/04/2021 13:06:00, 208237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2769.230000
PBD210611, 09:30:00, 1, , , 1960.75000000000, 01/04/2021 11:00:00, 294112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.710000
CAD210624, 15:30:00, 1, , , 8789.12000000000, 01/04/2021 15:45:00, 219728.000000, Voice, , VOICE, CP: 8788.920000
NID210625, 13:30:00, 1, , , 16185.00000000000, 01/04/2021 14:30:00, 97110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16210.330000
NID210625, 09:30:00, 3, , , 16130.00000000000, 01/04/2021 11:00:00, 2709840.000000, Voice, , VOICE, CP: 16210.330000
NID210629, 13:30:00, 1, , , 16186.00000000000, 01/04/2021 14:30:00, 97116.000000, Voice, , VOICE, CP: 16213.000000
PBD210701, 15:30:00, 2, , , 1960.15000000000, 01/04/2021 16:43:11, 980075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1963.500000
PBD210701, 13:30:00, 3, , , 1961.00000000000, 01/04/2021 13:50:00, 2157100.000000, Voice, , VOICE, CP: 1963.500000
AHE210701, 13:30:00, 1, , , 2231.94061800000, 01/04/2021 13:41:33, 55798.515450, Voice, , VOICE, CP: 1887.150000
ZSE210721, 11:30:00, 1, , , 2768.52780000000, 01/04/2021 13:19:37, 207639.585000, Voice, , VOICE, CP: 2353.840000
AHD210421, 15:30:00, 1, , , 2210.00000000000, 01/04/2021 15:45:00, 110500.000000, Voice, , VOICE, 2207.500000 / 2209.500000
AHD210421, 13:30:00, 2, , , 2212.50000000000, 01/04/2021 13:33:37, 1106250.000000, Voice, , VOICE, 2207.500000 / 2215.000000
AHD210421, 11:30:00, 3, , , 2210.25000000000, 01/04/2021 11:35:51, 2762812.500000, Continuous auction order book, , ELECTRONIC, CP: 2209.250000
CAD211117, 15:30:00, 3, , , 8762.15000000000, 01/04/2021 16:40:00, 3942967.500000, Voice, , VOICE, CP: 8762.000000
NID220216, 15:30:00, 1, , , 16285.00000000000, 01/04/2021 17:00:00, 97710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16284.000000
PBD210519, 15:30:00, 1, , , 1952.75000000000, 01/04/2021 15:32:00, 146456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.750000
PBD210519, 11:30:00, 3, , , 1956.25000000000, 01/04/2021 12:54:43, 1467187.500000, Continuous auction order book, , ELECTRONIC, CP: 1954.750000
ZSD210406, 11:30:00, 3, , , 2795.00000000000, 01/04/2021 11:48:39, 1677000.000000, Continuous auction order book, , ELECTRONIC, CP: 2756.750000
CAD210505, 13:30:00, 3, , , 8760.00000000000, 01/04/2021 13:40:00, 2190000.000000, Voice, , VOICE, CP: 8794.620000
CAD210602, 11:30:00, 3, , , 8764.42000000000, 01/04/2021 11:45:00, 1533773.500000, Voice, , VOICE, CP: 8792.330000
ZSD210602, 11:30:00, 1, , , 2774.75000000000, 01/04/2021 12:24:00, 138737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2768.830000
PBD210406, 11:30:00, 1, , , 1956.50000000000, 01/04/2021 11:35:46, 635862.500000, Continuous auction order book, , ELECTRONIC, CP: 1941.270000
PBD210406, 09:30:00, 2, , , 1956.50000000000, 01/04/2021 09:53:54, 929337.500000, Continuous auction order book, , ELECTRONIC, CP: 1941.270000
SND210818, 15:30:00, 3, , , 24549.00000000000, 01/04/2021 18:10:00, 2332155.000000, Voice, , VOICE, CP: 24623.000000
ZSD210407, 13:30:00, 1, , , 2761.00000000000, 01/04/2021 14:01:41, 69025.000000, Continuous auction order book, , ELECTRONIC, CP: 2757.150000
ZSD210407, 11:30:00, 2, , , 2765.50000000000, 01/04/2021 11:34:22, 898787.500000, Voice, , VOICE, 2766.000000 / 2764.000000
ZSD210407, 09:30:00, 3, , , 2795.25000000000, 01/04/2021 09:36:28, 3633825.000000, Continuous auction order book, , ELECTRONIC, CP: 2757.150000
ZSD210602_2500P, 13:30:00, 1, , , 36.25000000000, 01/04/2021 13:47:00, 480312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210602_15000P, 15:30:00, 1, , , 350.06000000000, 01/04/2021 17:13:54, 52509.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210408, 15:30:00, 3, , , 16120.00000000000, 01/04/2021 16:07:29, 2998320.000000, Continuous auction order book, , ELECTRONIC, CP: 16168.000000
CAE210430, 11:30:00, 1, , , 8765.13788100000, 01/04/2021 12:35:00, 219128.447025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7466.840000
ZSE210430, 13:30:00, 1, , , 2761.18967500000, 01/04/2021 13:56:00, 69029.741875, Voice, , VOICE, CP: 2345.620000
ZSE210518, 11:30:00, 1, , , 2772.66063200000, 01/04/2021 13:18:15, 69316.515800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2348.300000
AHS210421, 11:30:00, 1, , , 2219.75279000000, 01/04/2021 12:13:00, 110987.639500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.220000
AHD210915, 11:30:00, 1, , , 2243.65000000000, 01/04/2021 12:13:07, 112182.500000, Voice, , VOICE, CP: 2239.000000
CAD210818, 15:30:00, 1, , , 8784.00000000000, 01/04/2021 15:41:00, 658800.000000, Voice, , VOICE, 8774.500000 / 8783.000000
CAD210818, 11:30:00, 3, , , 8748.25000000000, 01/04/2021 11:43:03, 6561187.500000, Continuous auction order book, , ELECTRONIC, CP: 8784.000000
ZSD210616, 15:30:00, 2, , , 2772.10000000000, 01/04/2021 16:16:00, 1039537.500000, Voice, , VOICE, CP: 2772.100000
ZSD210616, 13:30:00, 3, 2775.00000000000, 2775000.000000
AHD210505, 15:30:00, 1, , , 2215.50000000000, 01/04/2021 15:56:47, 55387.500000, Voice, , VOICE, CP: 2213.910000
AHD210505, 11:30:00, 3, , , 2210.00000000000, 01/04/2021 12:13:00, 19006000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.910000
SND210519, 15:30:00, 1, , , 26340.00000000000, 01/04/2021 15:46:16, 131700.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 550.000000
SND210721, 15:30:00, 3, , , 25151.00000000000, 01/04/2021 18:10:00, 3143875.000000, Voice, , VOICE, CP: 25023.000000
SNE210915, 15:30:00, 1, , , 23865.23798100000, 01/04/2021 15:52:00, 357978.569715, Voice, , VOICE, CP: 20718.010000
ZSD210408, 13:30:00, 3, , , 2769.92000000000, 01/04/2021 15:13:25, 1592704.000000, Continuous auction order book, , ELECTRONIC, CP: 2757.550000
ZSD210412, 13:30:00, 1, , , 2767.35000000000, 01/04/2021 13:44:25, 345918.750000, Voice, , VOICE, CP: 2759.150000
AHD210510, 13:30:00, 1, , , 2224.50000000000, 01/04/2021 13:37:00, 667350.000000, Voice, , VOICE, CP: 2216.250000
AHD210510, 09:30:00, 3, , , 2213.00000000000, 01/04/2021 09:50:05, 22130000.000000, Voice, , VOICE, CP: 2216.250000
ZSD210525, 09:30:00, 1, , , 2780.00000000000, 01/04/2021 10:36:00, 69500.000000, Voice, , VOICE, CP: 2765.850000
ZSD210608, 09:30:00, 1, , , 2783.25000000000, 01/04/2021 10:39:06, 208743.750000, Continuous auction order book, , ELECTRONIC, CP: 2771.180000
AHD210615, 13:30:00, 1, 2235.25000000000, 111762.500000
PBD210629, 13:30:00, 3, , , 1960.00000000000, 01/04/2021 14:14:00, 1372000.000000, Voice, , VOICE, CP: 1963.170000
ZSD210629, 11:30:00, 3, , , 2782.27000000000, 01/04/2021 12:11:27, 2086702.500000, Continuous auction order book, , ELECTRONIC, CP: 2773.990000
AHD210701, 09:30:00, 1, 2224.60333333333, 556084.000000
AHD210915, 13:30:00, 1, , , 2246.25000000000, 01/04/2021 14:38:00, 112312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.000000
AHD210915, 09:30:00, 3, , , 2244.99000000000, 01/04/2021 10:29:00, 10214704.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.000000
CAD210421, 15:30:00, 1, , , 8799.50000000000, 01/04/2021 15:40:00, 879950.000000, Voice, , VOICE, 8792.500000 / 8798.500000
CAD210421, 13:30:00, 2, , , 8773.00000000000, 01/04/2021 13:43:00, 1096625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8790.000000 / 8754.500000
CAD210421, 11:30:00, 3, 8750.00000000000, 54687500.000000
CAD220119, 15:30:00, 1, , , 8745.00000000000, 01/04/2021 16:48:19, 437250.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 11.500000
NID210519, 15:30:00, 3, , , 16189.00000000000, 01/04/2021 15:36:55, 2136948.000000, Voice, , VOICE, CP: 16189.000000
PBD220316, 15:30:00, 1, , , 1990.50000000000, 01/04/2021 15:41:33, 298575.000000, Voice, , VOICE, CP: 1990.500000
ZSD210406, 11:30:00, 2, , , 2795.00000000000, 01/04/2021 12:22:32, 908375.000000, Continuous auction order book, , ELECTRONIC, CP: 2756.750000
ZSD210406, 09:30:00, 3, , , 2795.00000000000, 01/04/2021 09:36:28, 3633500.000000, Continuous auction order book, , ELECTRONIC, CP: 2756.750000
PBD210406, 09:30:00, 3, , , 1956.50000000000, 01/04/2021 09:34:56, 1614112.500000, Continuous auction order book, , ELECTRONIC, CP: 1941.270000
SND210406, 11:30:00, 1, , , 27180.00000000000, 01/04/2021 11:44:33, 679500.000000, Continuous auction order book, , ELECTRONIC, CP: 26678.000000
SND210406, 09:30:00, 2, , , 27180.00000000000, 01/04/2021 11:01:26, 1087200.000000, Continuous auction order book, , ELECTRONIC, CP: 26678.000000
SND210519, 13:30:00, 1, , , 26485.00000000000, 01/04/2021 13:38:00, 132425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 600.000000 / 26425.000000
SND210519, 09:30:00, 3, , , 26595.00000000000, 01/04/2021 10:27:00, 3324375.000000, Voice, , VOICE, CP: 26123.000000
SND210430, 15:30:00, 1, , , 26184.67000000000, 01/04/2021 17:00:00, 130923.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26184.670000
PBD210518, 15:30:00, 1, , , 1955.05000000000, 01/04/2021 18:45:00, 48876.250000, Voice, , VOICE, CP: 1954.750000
NID210407_15500P, 11:30:00, 1, 67.08000000000, 40248.000000
