Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210617, 11:30:00, 2, , , 9979.75000000000, 11/06/2021 12:33:00, 997975.000000, Voice, , VOICE, CP: 9975.750000
CAD210618, 11:30:00, 1, , , 9979.75000000000, 11/06/2021 12:39:00, 498987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9975.750000
CAD220105_11000C, 09:30:00, 1
ZSD210827, 09:30:00, 2, , , , , , , , , CP: 3039.420000
CAE210721, 11:30:00, 1, , , 10053.90972000000, 11/06/2021 12:00:00, 502695.486000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8249.990000
PBS211215, 11:30:00, 1, , , 2216.52869600000, 11/06/2021 13:08:59, 166239.652200, Voice, , VOICE, CP: 1570.520000
AHD210721, 09:30:00, 1, , , 2476.50000000000, 11/06/2021 09:38:00, 123825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15.500000 / 2480.500000
CAD210616, 15:30:00, 3, 9975.83333333333, 57360718.750000
NID210818, 13:30:00, 1, , , 18219.00000000000, 11/06/2021 14:00:00, 109314.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18395.000000 / 18405.000000
NID210818, 09:30:00, 3, , , 18353.00000000000, 11/06/2021 09:32:46, 4184484.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18218.000000
NID220316, 15:30:00, 2, , , 18294.25000000000, 11/06/2021 16:54:42, 1097655.000000, Continuous auction order book, , ELECTRONIC, CP: 18268.000000
NID220316, 13:30:00, 3, , , 18268.00000000000, 11/06/2021 14:41:32, 4384320.000000, Voice, , VOICE, CP: 18268.000000
PBD211117, 15:30:00, 2, , , 2213.50000000000, 11/06/2021 16:34:00, 1162087.500000, Voice, , VOICE, CP: 2213.500000
NID220720, 11:30:00, 1, , , 18387.25000000000, 11/06/2021 13:17:00, 220647.000000, Voice, , VOICE, CP: 18289.500000
PBD210804, 13:30:00, 1, , , 2196.68000000000, 11/06/2021 15:21:00, 54917.000000, Voice, , VOICE, CP: 2196.980000
AHD210903, 15:30:00, 3, , , 2465.50000000000, 11/06/2021 16:35:57, 1849125.000000, Continuous auction order book, , ELECTRONIC, CP: 2465.250000
SND210909, 15:30:00, 1, , , 31395.00000000000, 11/06/2021 15:32:00, 156975.000000, Voice, , VOICE, CP: 31586.670000
SND210909, 11:30:00, 3, , , 31400.00000000000, 11/06/2021 11:51:00, 2355000.000000, Voice, , VOICE, CP: 31586.670000
AHD220420, 15:30:00, 3, , , 2465.20000000000, 11/06/2021 16:32:31, 9244500.000000, Voice, , VOICE, CP: 2465.200000
NID220216, 15:30:00, 3, , , 18262.50000000000, 11/06/2021 15:52:00, 2191500.000000, Voice, , VOICE, CP: 18263.500000
PBD210915, 15:30:00, 2, , , 2210.00000000000, 11/06/2021 16:19:00, 1105000.000000, Voice, , VOICE, CP: 2205.000000
PBD210915, 13:30:00, 3, , , 2205.00000000000, 11/06/2021 14:17:03, 15820875.000000, Voice, , VOICE, CP: 2205.000000
ZSD221221, 13:30:00, 1, , , , , , , , , 18.000000 / 25.000000
CAD210902, 13:30:00, 1, , , 10080.00000000000, 11/06/2021 14:13:00, 756000.000000, Voice, , VOICE, CP: 10000.750000
CAD210902, 09:30:00, 3, , , 10016.75000000000, 11/06/2021 09:39:00, 3505862.500000, Voice, , VOICE, CP: 10000.750000
SND210721, 15:30:00, 2, , , 32570.00000000000, 11/06/2021 16:34:00, 977100.000000, Voice, , VOICE, CP: 32570.000000
SND210721, 13:30:00, 3, , , , , , , , , CP: 32570.000000
SCD210831, 11:30:00, 1, , , 524.50000000000, 11/06/2021 13:00:00, 26225.000000, Voice, , VOICE, 517.000000 / 17.000000
SCD210831, 09:30:00, 2, , , 525.00000000000, 11/06/2021 10:09:00, 1050000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210707_10500C, 13:30:00, 1, , , 66.00000000000, 11/06/2021 14:18:54, 3300.000000, Voice, , VOICE
AHD210615, 15:30:00, 1, , , 2232.00000000000, 11/06/2021 16:22:00, 111600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.950000
AHD210615, 13:30:00, 2, , , 2491.00000000000, 11/06/2021 13:49:54, 1120950.000000, Continuous auction order book, , ELECTRONIC, CP: 2464.950000
AHD210615, 11:30:00, 3, , , 2471.05000000000, 11/06/2021 11:54:06, 3088812.500000, Continuous auction order book, , ELECTRONIC, CP: 2464.950000
CAD210615, 11:30:00, 1, , , 10073.25000000000, 11/06/2021 11:45:00, 251831.250000, Voice, , ELECTRONIC, 10027.000000 / 10030.000000
CAD210615, 09:30:00, 2, , , 9809.25000000000, 11/06/2021 09:38:27, 980925.000000, Continuous auction order book, , ELECTRONIC, CP: 9975.100000
ZSD210819, 15:30:00, 1, , , 3032.50000000000, 11/06/2021 16:13:00, 75812.500000, Voice, , VOICE, CP: 3038.250000
AHE210910, 09:30:00, 1, , , 2476.92978000000, 11/06/2021 09:43:00, 61923.244500, Voice, , VOICE, CP: 2033.430000
CAE210616, 09:30:00, 1, , , 10016.43397200000, 11/06/2021 09:53:00, 250410.849300, Voice, , VOICE, CP: 8244.010000
CAY220316, 11:30:00, 1, , , 10092.36279000000, 11/06/2021 11:42:09, 252309.069750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1095186.000000
AHD220216, 13:30:00, 1, , , 2468.70000000000, 11/06/2021 15:28:00, 61717.500000, Voice, , VOICE, CP: 2468.700000
NID210721, 11:30:00, 1, , , 18324.00000000000, 11/06/2021 12:38:19, 109944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18325.000000 / 18335.000000
NID210721, 09:30:00, 2, 18206.00000000000, 983124.000000
PBD211215, 15:30:00, 3, , , 2216.75000000000, 11/06/2021 16:13:39, 1662562.500000, Continuous auction order book, , ELECTRONIC, CP: 2216.750000
ZSD210616, 09:30:00, 1, , , 3015.00000000000, 11/06/2021 10:01:00, 75375.000000, Voice, , VOICE, CP: 3027.500000
NAD210615, 15:30:00, 1, 2266.50000000000, 226650.000000
NID210615, 15:30:00, 2, , , 18334.51000000000, 11/06/2021 15:52:13, 1100070.600000, Continuous auction order book, , ELECTRONIC, CP: 18204.500000
NID210615, 13:30:00, 3, 18303.00000000000, 1317816.000000
SND210614, 09:30:00, 1, , , 32908.00000000000, 11/06/2021 09:43:00, 164540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
CAE210624, 13:30:00, 1, , , 10039.23000000000, 11/06/2021 14:43:00, 501961.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8244.580000
CAD210625, 15:30:00, 3, , , 10000.00000000000, 11/06/2021 15:57:00, 31250000.000000, Voice, , VOICE, CP: 9977.750000
NID210806, 15:30:00, 1, , , 18380.50000000000, 11/06/2021 16:13:00, 110283.000000, Voice, , VOICE, CP: 18212.270000
NID210806, 11:30:00, 3, , , 18311.00000000000, 11/06/2021 13:17:00, 1757856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18212.270000
PBD210810, 15:30:00, 1, , , 2198.45000000000, 11/06/2021 15:50:00, 164883.750000, Voice, , VOICE, CP: 2198.700000
PBD210826, 09:30:00, 1, , , 2208.00000000000, 11/06/2021 09:52:00, 110400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2201.880000
CAE211117, 11:30:00, 2, , , 10035.16578000000, 11/06/2021 12:29:00, 1003516.578000, Voice, , VOICE, CP: 8246.760000
ZSE210721, 09:30:00, 1, , , 3016.01520000000, 11/06/2021 11:07:00, 226201.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2503.680000
AHD211020, 11:30:00, 1, , , 2481.49000000000, 11/06/2021 13:23:23, 620372.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2471.000000 / 2478.000000
AHD220119, 15:30:00, 1, 2468.70000000000, 61717.500000
AHD241218, 09:30:00, 1, , , 2405.82000000000, 11/06/2021 10:51:38, 60145.500000, Voice, , VOICE, CP: 2398.950000
CAD210616, 09:30:00, 1, , , 9995.00000000000, 11/06/2021 09:34:28, 499750.000000, Voice, , VOICE, 0.000000 / 2.000000
CAD211215, 15:30:00, 3, , , 10010.25000000000, 11/06/2021 15:32:56, 3253331.250000, Voice, , VOICE, CP: 10010.250000
CAD231220, 15:30:00, 2, , , 9904.50000000000, 11/06/2021 16:44:47, 990450.000000, Continuous auction order book, , ELECTRONIC, CP: 9864.250000
SND210915, 09:30:00, 1, , , 31273.00000000000, 11/06/2021 10:06:00, 156365.000000, Voice, , VOICE, 31250.000000 / 66.670000
CAD210630, 11:30:00, 3, , , 9984.75000000000, 11/06/2021 12:16:00, 4992375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9981.000000
CAD210728, 13:30:00, 1, , , 10082.00000000000, 11/06/2021 13:49:11, 252050.000000, Continuous auction order book, , ELECTRONIC, CP: 9989.000000
NID210908, 13:30:00, 3, , , 18315.00000000000, 11/06/2021 15:07:00, 3076920.000000, Voice, , VOICE, CP: 18225.930000
SND210614, 11:30:00, 1, , , 32908.00000000000, 11/06/2021 11:52:44, 822700.000000, Continuous auction order book, , ELECTRONIC, CP: 32899.000000
SND210614, 09:30:00, 2, , , 32908.00000000000, 11/06/2021 10:32:14, 987240.000000, Continuous auction order book, , ELECTRONIC, CP: 32899.000000
CAD210625, 11:30:00, 1, , , 9981.50000000000, 11/06/2021 12:31:00, 499075.000000, Voice, , VOICE, CP: 9977.750000
AHD210729, 15:30:00, 1, , , 2455.15000000000, 11/06/2021 15:50:00, 245515.000000, Voice, , VOICE, CP: 2455.350000
PBD210806, 13:30:00, 1, , , 2192.25000000000, 11/06/2021 15:02:00, 383643.750000, Voice, , VOICE, CP: 2197.560000
CAD210810, 15:30:00, 1, , , 9994.30000000000, 11/06/2021 15:50:00, 749572.500000, Voice, , VOICE, CP: 9994.500000
CAD210820, 15:30:00, 3, , , 10088.80000000000, 11/06/2021 17:40:30, 1261100.000000, Voice, , VOICE, CP: 9994.250000
CAD210826, 15:30:00, 3, , , 9997.25000000000, 11/06/2021 15:50:00, 3998900.000000, Voice, , VOICE, CP: 9997.250000
AHD210903, 15:30:00, 1, , , 2465.25000000000, 11/06/2021 15:50:00, 61631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.250000
AHD210903, 11:30:00, 3, , , 2475.50000000000, 11/06/2021 12:43:00, 3713250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2465.250000
AHD210616, 09:30:00, 1, , , 2437.65000000000, 11/06/2021 09:45:00, 609412.500000, Voice, , VOICE, 15.500000 / 0.000000
AHD210818, 15:30:00, 1, 2459.91250000000, 676475.000000
AHD210818, 13:30:00, 2, , , 2459.70000000000, 11/06/2021 14:11:00, 1045372.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2458.500000 / 2461.500000
AHD210818, 11:30:00, 3, , , 2482.50000000000, 11/06/2021 11:43:00, 3723750.000000, Voice, , VOICE, CP: 2459.700000
AHD211117, 15:30:00, 3, , , 2467.50000000000, 11/06/2021 16:29:55, 1233750.000000, Continuous auction order book, , ELECTRONIC, CP: 2466.700000
CAD211020, 11:30:00, 1, , , 10056.75000000000, 11/06/2021 12:30:54, 251418.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10058.500000 / 10067.500000
CAD211020, 09:30:00, 2, , , 10086.00000000000, 11/06/2021 10:25:19, 1008600.000000, Voice, , VOICE, CP: 10006.750000
NID210721, 13:30:00, 1, , , 18318.51000000000, 11/06/2021 13:33:43, 549555.300000, Continuous auction order book, , ELECTRONIC, 18385.000000 / 18400.000000
NID210721, 11:30:00, 2, , , 18369.00000000000, 11/06/2021 11:51:00, 1102140.000000, Voice, , VOICE, CP: 18207.000000
NID210721, 09:30:00, 3, , , 18340.00000000000, 11/06/2021 09:32:18, 2751000.000000, Continuous auction order book, , ELECTRONIC, CP: 18207.000000
SND210616, 11:30:00, 1, , , 32700.00000000000, 11/06/2021 11:45:33, 817500.000000, Continuous auction order book, , ELECTRONIC, 175.000000 / 10.000000
CAE210630, 11:30:00, 1, , , 10029.62145600000, 11/06/2021 12:35:00, 250740.536400, Voice, , VOICE, CP: 8246.430000
CAD210614, 09:30:00, 3, , , 9808.50000000000, 11/06/2021 09:38:06, 2452125.000000, Continuous auction order book, , ELECTRONIC, CP: 9974.450000
NID210812, 09:30:00, 2, , , 18352.43000000000, 11/06/2021 09:34:25, 1101145.800000, Continuous auction order book, , ELECTRONIC, CP: 18215.140000
CAD210819, 15:30:00, 1, , , 9996.50000000000, 11/06/2021 16:59:25, 249912.500000, Voice, , VOICE, CP: 9995.250000
PBD210909, 15:30:00, 1, , , 2204.75000000000, 11/06/2021 15:40:00, 220475.000000, Voice, , VOICE, CP: 2204.750000
ZSD210909, 09:30:00, 1, , , 3036.89000000000, 11/06/2021 10:04:10, 75922.250000, Voice, , VOICE, CP: 3044.250000
PBD210910, 15:30:00, 1, 2206.16666666666, 165462.500000
PBD210910, 11:30:00, 3, , , 2205.85000000000, 11/06/2021 12:44:00, 1323510.000000, Voice, , VOICE, CP: 2205.000000
AHD211103_2500P, 13:30:00, 1, , , 126.69000000000, 11/06/2021 14:31:56, 316725.000000, Voice, , VOICE
ZSE210721, 11:30:00, 1, , , 3013.77078000000, 11/06/2021 13:25:00, 75344.269500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2503.680000
AHS210818, 13:30:00, 1, , , 2472.07136000000, 11/06/2021 13:40:00, 123603.568000, Voice, , VOICE, CP: 1742.740000
AHD220615, 09:30:00, 1, , , 2479.00000000000, 11/06/2021 10:56:00, 61975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.700000
CAD211117, 15:30:00, 3, , , 10028.00000000000, 11/06/2021 15:56:00, 21058800.000000, Voice, , VOICE, CP: 10008.750000
NID220216, 15:30:00, 1, , , 18288.50000000000, 11/06/2021 16:54:37, 548655.000000, Continuous auction order book, , ELECTRONIC, CP: 18263.500000
COD210616, 13:30:00, 1, , , 40000.00000000000, 11/06/2021 14:52:00, 240000.000000, Voice, , VOICE, CP: 42500.000000
CAD210908, 15:30:00, 3, , , 9998.00000000000, 11/06/2021 16:56:24, 3499300.000000, Continuous auction order book, , ELECTRONIC, CP: 10003.130000
NID210709, 09:30:00, 3, , , 18337.00000000000, 11/06/2021 09:32:41, 4950990.000000, Continuous auction order book, , ELECTRONIC, CP: 18207.000000
PBS210723, 15:30:00, 1, , , 2196.95648000000, 11/06/2021 16:20:57, 54923.912000, Voice, , VOICE, CP: 1554.160000
CAE210910, 11:30:00, 1, , , 10070.53056000000, 11/06/2021 11:33:19, 251763.264000, Voice, , VOICE, CP: 8253.760000
PBE210910, 13:30:00, 1, , , 2183.76000000000, 11/06/2021 13:41:00, 109188.000000, Voice, , VOICE, CP: 1819.320000
AHE210915, 11:30:00, 1, , , 2471.28840000000, 11/06/2021 12:34:00, 61782.210000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.960000
AHD211020, 15:30:00, 1, , , 2465.27000000000, 11/06/2021 15:39:20, 308158.750000, Voice, , VOICE, 2462.500000 / 2469.500000
AHD211020, 11:30:00, 3, , , 2487.00000000000, 11/06/2021 11:43:00, 7461000.000000, Voice, , VOICE, CP: 2465.950000
CAD221221, 13:30:00, 1, , , , , , , , , 50.000000 / 55.000000
CAD221221, 09:30:00, 3, , , 10024.80000000000, 11/06/2021 09:33:00, 25062000.000000, Voice, , VOICE, CP: 9964.250000
CAD231220, 15:30:00, 1, , , 9949.50000000000, 11/06/2021 17:48:59, 746212.500000, Voice, , VOICE, CP: 9864.250000
NID210616, 09:30:00, 1, , , 18336.50000000000, 11/06/2021 09:32:18, 660114.000000, Continuous auction order book, , ELECTRONIC, 18355.000000 / 1.000000
ZSD210721, 11:30:00, 1, , , 3018.75000000000, 11/06/2021 11:48:57, 528281.250000, Continuous auction order book, , ELECTRONIC, CP: 3031.500000
ZSD210721, 09:30:00, 2, , , 3000.00000000000, 11/06/2021 11:00:00, 1200000.000000, Voice, , VOICE, CP: 3031.500000
ZSD211020, 15:30:00, 3, , , 3037.50000000000, 11/06/2021 15:34:45, 6150937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3048.250000
PBD210714, 11:30:00, 1, , , 2188.25000000000, 11/06/2021 12:03:00, 218825.000000, Voice, , VOICE, CP: 2192.640000
ZSD210615, 13:30:00, 1, , , 3011.15000000000, 11/06/2021 13:55:06, 677508.750000, Voice, , VOICE, CP: 3027.250000
ZSD210615, 11:30:00, 2, , , 3010.80000000000, 11/06/2021 13:03:00, 978510.000000, Voice, , VOICE, CP: 3027.250000
ZSD210615, 09:30:00, 3, , , 2965.90000000000, 11/06/2021 09:39:10, 2224425.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.250000
CAD210618, 11:30:00, 3, , , 9979.75000000000, 11/06/2021 12:11:00, 4989875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9975.750000
AHD210806, 15:30:00, 3, , , 2459.75000000000, 11/06/2021 16:16:25, 1844812.500000, Continuous auction order book, , ELECTRONIC, CP: 2457.760000
ZSD210907, 11:30:00, 1, , , 3030.25000000000, 11/06/2021 11:35:47, 757562.500000, Continuous auction order book, , ELECTRONIC, CP: 3043.750000
CAD210901_11200C, 11:30:00, 1, , , 102.00000000000, 11/06/2021 11:35:00, 5100.000000, Voice, , VOICE
CAE210721, 09:30:00, 1, , , 10064.36750400000, 11/06/2021 11:11:00, 251609.187600, Voice, , VOICE, CP: 8249.990000
CAS211215, 11:30:00, 3, , , 10064.36462400000, 11/06/2021 13:08:43, 1761263.809200, Voice, , VOICE, CP: 7092.060000
CAD210616, 11:30:00, 1, , , 10073.75000000000, 11/06/2021 11:45:00, 251843.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 169.000000 / 0.000000
CAD210616, 09:30:00, 2, , , 10270.15000000000, 11/06/2021 09:43:00, 1027015.000000, Voice, , VOICE, CP: 9975.750000
NID210721, 15:30:00, 1, , , 18207.00000000000, 11/06/2021 15:36:00, 873936.000000, Voice, , VOICE, 18285.000000 / 18295.000000
NID210721, 13:30:00, 2, 18300.00000000000, 2415600.000000
NID210721, 11:30:00, 3, , , 18398.51000000000, 11/06/2021 11:36:47, 5519553.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18207.000000
PBD211020, 15:30:00, 2, , , 2206.25000000000, 11/06/2021 16:15:14, 1103125.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.750000
PBD211020, 13:30:00, 3, , , 2209.90000000000, 11/06/2021 14:17:03, 18507912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.750000
ZSD211117, 13:30:00, 1, , , 3050.75000000000, 11/06/2021 14:11:00, 152537.500000, Voice, , VOICE, 3034.000000 / 3054.500000
CAD210702, 13:30:00, 3, , , 9888.20000000000, 11/06/2021 14:31:22, 2472050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9982.250000
SND210616, 09:30:00, 1, , , 32605.00000000000, 11/06/2021 09:58:13, 815125.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 15.000000
SND210915, 15:30:00, 3, , , 31570.00000000000, 11/06/2021 16:05:42, 2367750.000000, Continuous auction order book, , ELECTRONIC, CP: 31569.750000
CAD210630, 11:30:00, 2, , , 9984.75000000000, 11/06/2021 12:31:00, 998475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9981.000000
CAD210630, 09:30:00, 3, , , 10055.00000000000, 11/06/2021 10:05:00, 3267875.000000, Voice, , VOICE, CP: 9981.000000
NAD210615, 11:30:00, 1, , , 2266.50000000000, 11/06/2021 12:47:00, 45330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2266.500000
SND210614, 09:30:00, 3, , , 32908.00000000000, 11/06/2021 10:12:36, 4607120.000000, Continuous auction order book, , ELECTRONIC, CP: 32899.000000
PBD210614, 09:30:00, 3, , , 2168.50000000000, 11/06/2021 09:44:36, 1409525.000000, Continuous auction order book, , ELECTRONIC, CP: 2212.500000
ZSD210719, 13:30:00, 3, , , 3040.00000000000, 11/06/2021 15:07:00, 1824000.000000, Voice, , VOICE, CP: 3031.260000
CAD210810, 15:30:00, 2, , , 9998.00000000000, 11/06/2021 16:23:28, 999800.000000, Continuous auction order book, , ELECTRONIC, CP: 9994.500000
CAD210903, 13:30:00, 1, , , 10076.75000000000, 11/06/2021 14:28:00, 251918.750000, Voice, , VOICE, CP: 10001.250000
CAD210903, 09:30:00, 3, , , 10083.60000000000, 11/06/2021 10:09:00, 1260450.000000, Voice, , VOICE, CP: 10001.250000
CAE210818, 09:30:00, 3, , , 10051.71382800000, 11/06/2021 10:52:40, 5025856.914000, Voice, , VOICE, CP: 8252.210000
AHD211215, 09:30:00, 1, , , 2492.20000000000, 11/06/2021 09:46:59, 623050.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 4.500000
CAD210721, 09:30:00, 1, , , 10016.75000000000, 11/06/2021 09:38:47, 250418.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10083.000000 / 10085.500000
NID210915, 15:30:00, 1, 18392.33333333333, 1544694.000000
NID210915, 13:30:00, 2, 18324.15000000000, 4617669.600000
NID210915, 11:30:00, 3, 18410.92000000000, 16348896.960000
PBD211020, 15:30:00, 1, , , 2209.75000000000, 11/06/2021 16:13:52, 552437.500000, Continuous auction order book, , ELECTRONIC, 2189.000000 / 2217.000000
ZSD220119, 13:30:00, 1, , , , , , , , , CP: 3054.250000
ZSD220119, 09:30:00, 3, , , 3048.85000000000, 11/06/2021 09:50:00, 1219540.000000, Voice, , VOICE, CP: 3054.250000
NID210901_17000P, 09:30:00, 1, , , 461.00000000000, 11/06/2021 11:00:00, 55320.000000, Voice, , VOICE
PBD210811, 15:30:00, 1, , , 2198.74000000000, 11/06/2021 15:50:00, 54968.500000, Voice, , VOICE, CP: 2198.990000
CAD210615, 13:30:00, 1, , , 10028.75000000000, 11/06/2021 13:49:03, 250718.750000, Voice, , VOICE, 10055.000000 / 10064.000000
CAD210615, 11:30:00, 2, , , 10028.80000000000, 11/06/2021 12:34:00, 1002880.000000, Voice, , VOICE, 10027.500000 / 10030.000000
CAD210615, 09:30:00, 3, , , 9809.25000000000, 11/06/2021 09:38:06, 2452312.500000, Continuous auction order book, , ELECTRONIC, CP: 9975.100000
NID210614, 11:30:00, 1, , , 17783.00000000000, 11/06/2021 12:05:03, 426792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18204.000000
SND210719, 13:30:00, 1, , , 32790.00000000000, 11/06/2021 15:01:00, 655800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32577.650000
SND210806, 15:30:00, 3, , , 32009.00000000000, 11/06/2021 15:50:00, 1600450.000000, Voice, , VOICE, CP: 32010.000000
CAD210903, 09:30:00, 1, , , 10057.00000000000, 11/06/2021 09:49:00, 502850.000000, Voice, , VOICE, CP: 10001.250000
NIE210616, 13:30:00, 1, , , 18230.75640000000, 11/06/2021 15:10:00, 109384.538400, Voice, , VOICE, CP: 15044.700000
AHD221221, 09:30:00, 1, , , 2463.75000000000, 11/06/2021 10:10:47, 307968.750000, Continuous auction order book, , ELECTRONIC, CP: 2443.700000
CAD211020, 13:30:00, 1, , , 10011.75000000000, 11/06/2021 15:18:41, 250293.750000, Continuous auction order book, , ELECTRONIC, 10081.000000 / 10097.000000
CAD211020, 09:30:00, 3, , , 10034.00000000000, 11/06/2021 09:43:01, 2006800.000000, Voice, , VOICE, CP: 10006.750000
CAD220316, 09:30:00, 3, , , 10081.00000000000, 11/06/2021 09:50:58, 2772275.000000, Continuous auction order book, , ELECTRONIC, CP: 10012.250000
NID211215, 13:30:00, 1, , , 18252.00000000000, 11/06/2021 14:25:00, 109512.000000, Voice, , VOICE, CP: 18252.000000
NID211215, 09:30:00, 3, , , 18252.00000000000, 11/06/2021 09:34:00, 4818528.000000, Voice, , VOICE, CP: 18252.000000
PBD210721, 11:30:00, 1, , , 2191.50000000000, 11/06/2021 12:14:00, 767025.000000, Voice, , VOICE, CP: 2193.750000
ZSD220316, 15:30:00, 1, , , 3057.73000000000, 11/06/2021 17:04:00, 458659.500000, Voice, , VOICE, CP: 3057.750000
ZSD230621, 13:30:00, 3, , , 3001.35000000000, 11/06/2021 13:57:00, 15006750.000000, Voice, , VOICE, CP: 2994.750000
PBE210902, 09:30:00, 1, , , 2192.25240000000, 11/06/2021 11:29:00, 328837.860000, Voice, , VOICE, CP: 1818.970000
AHD210630, 15:30:00, 1, , , 2461.08000000000, 11/06/2021 18:48:05, 307635.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 11.670000
CAD210728, 15:30:00, 1, , , 9989.00000000000, 11/06/2021 15:40:00, 749175.000000, Voice, , VOICE, CP: 9989.000000
ZSD210728, 13:30:00, 3, , , 3041.75000000000, 11/06/2021 15:07:00, 1825050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3032.200000
CAE210804, 11:30:00, 1, , , 9859.15472400000, 11/06/2021 12:35:00, 246478.868100, Voice, , VOICE, CP: 8249.990000
NID210804_15500P, 09:30:00, 1, , , 61.00000000000, 11/06/2021 11:00:00, 5490.000000, Voice, , VOICE
AHD210908, 15:30:00, 3, , , 2465.00000000000, 11/06/2021 16:32:46, 2465000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.250000
CAD210901, 15:30:00, 3, , , 10000.45000000000, 11/06/2021 15:40:00, 4000180.000000, Voice, , VOICE, CP: 10000.250000
CAD210908, 15:30:00, 1, , , 9995.00000000000, 11/06/2021 17:11:00, 499750.000000, Voice, , VOICE, CP: 10003.130000
AHD211006_2500C, 13:30:00, 3, , , 114.47000000000, 11/06/2021 15:07:07, 1717050.000000, Voice, , VOICE
ZSD210624, 13:30:00, 1, , , 3010.26000000000, 11/06/2021 15:15:44, 752565.000000, Continuous auction order book, , ELECTRONIC, CP: 3028.230000
ZSD210707_2900P, 11:30:00, 1, , , 30.50000000000, 11/06/2021 13:14:00, 152500.000000, Voice, , VOICE
SND210805, 15:30:00, 3, , , 32060.00000000000, 11/06/2021 15:50:00, 1603000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32060.000000
PBD210813, 15:30:00, 1, , , 2199.56000000000, 11/06/2021 15:50:00, 54989.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.560000
NID210819, 11:30:00, 2, , , 18290.00000000000, 11/06/2021 13:11:00, 1097400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18216.750000
PBD210819, 09:30:00, 1, , , 2210.05000000000, 11/06/2021 09:42:50, 386758.750000, Voice, , VOICE, CP: 2201.000000
CAD210824, 15:30:00, 1, , , 9996.25000000000, 11/06/2021 15:40:00, 749718.750000, Voice, , VOICE, CP: 9996.250000
CAD210907, 15:30:00, 3, , , 10002.95000000000, 11/06/2021 15:40:00, 1250368.750000, Voice, , VOICE, CP: 10002.750000
AHD210910, 13:30:00, 1, 2480.81345454545, 3907606.000000
AHD210910, 11:30:00, 2, , , 2479.44000000000, 11/06/2021 12:11:01, 991776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2475.000000 / 2477.000000
