Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210412, 0.00000000, 5.625, 0, 0, 0, 88.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210409, 0.00000000, 37.5, 0, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 01:12:25.406, 0, 0, 0, 0, 2, 3546287.500000, 0, 0
AGD210218, 0.00000000, 1, 0.00919546658888493, 93710, 0, 136594.606302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210218, 0.00000000, 1, 0.241985842295435, 139048, 0, 180544.412450, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210413, 0.00000000, 32, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210413, 0.00000000, 3, 0, 0, 0, 87.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 25.25, 0, 0, 0, 334.416666, 00:00:00:000, 00:00:00:000, 01:26:12.012, 0, 0, 0, 0, 2, 3170093.750000, 0, 0
CAD210415, 0.00000000, 25.3333333333333, 0, 0, 0, 45.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 20.3333333333333, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 7, 0, 0, 0, 3990.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 24.05, 0, 0, 0, 140.464285, 00:00:00:000, 00:00:00:000, 01:26:12.012, 0, 0, 0, 0, 2, 3170597.000000, 0, 0
CAD210419, 0.00000000, 25, 0, 0, 0, 511.375000, 00:00:00:000, 00:00:00:000, 00:17:57.574, 0, 0, 0, 0, 1, 2305938.250000, 0, 0
SND210419, 0.00000000, 2.19230769230769, 10, 0, 0, 254.423076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 26, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210416, 0.00000000, 3, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 24.5, 0, 0, 0, 557.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 41.9375, 0.666666666666667, 0, 0, 467.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210420, 0.00000000, 22, 3, 0, 0, 466.714285, 00:00:00:000, 00:00:00:000, 07:20:40.145, 0, 0, 0, 0, 2, 785175.840000, 0, 0
PBD210420, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210420, 0.00000000, 4.37179487179487, 10, 0, 0, 437.666666, 00:00:00:000, 00:00:00:000, 00:00:46.802, 0, 0, 0, 0, 1, 979440.000000, 0, 0
AHD210422, 0.00000000, 34.25, 0, 0, 0, 583.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 18.8461538461538, 0.65, 0, 0, 357.622548, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 6.5, 0, 0, 0, 361.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 22.1666666666667, 0, 0, 0, 681.250000, 00:00:00:000, 00:00:00:000, 00:00:10.372, 0, 0, 0, 0, 1, 52850.000000, 0, 0
SND210422, 0.00000000, 5, 62.3066666666666, 0, 0, 4368.250000, 00:00:00:000, 00:00:00:000, 00:19:55.150, 0, 0, 0, 0, 2, 1208404.000000, 0, 0
AHD210426, 0.00000000, 40, 0, 0, 0, 874.750000, 00:00:00:000, 00:00:00:000, 00:02:01.504, 0, 0, 0, 0, 2, 2601750.000000, 0, 0
CAD210426, 0.00000000, 22.5980392156863, 0.425, 0, 0, 2938.923611, 00:00:00:000, 00:00:00:000, 00:25:52.863, 0, 0, 0, 0, 3, 11542525.000000, 0, 0
NID210426, 0.00000000, 3.5, 0, 0, 0, 59.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 19.75, 1.1875, 0, 0, 227.604166, 00:00:00:000, 00:00:00:000, 00:52:29.924, 0, 0, 0, 0, 4, 3161637.500000, 0, 0
SND210426, 0.00000000, 9.63888888888889, 19.3333333333333, 0, 0, 1916.135416, 00:00:00:000, 00:00:00:000, 00:12:13.108, 0, 0, 0, 0, 2, 2421461.500000, 0, 0
ZSD210426, 0.00000000, 17.375, 0, 0, 0, 89.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210423, 0.00000000, 25, 0.65, 0, 0, 340.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210423, 0.00000000, 1, 0, 1, 0, 109200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 24.375, 0, 0, 0, 709.312500, 00:00:00:000, 00:00:00:000, 00:02:19.678, 0, 0, 0, 0, 1, 780491.250000, 0, 0
CAD210427, 0.00000000, 111.083333333333, 0.458666666666667, 0, 0, 128.395061, 00:00:00:000, 00:00:00:000, 03:25:24.540, 0, 0, 0, 0, 2, 38451366.000000, 0, 0
NID210427, 0.00000000, 5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210427, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 5, 62.3066666666666, 0, 0, 4575.833333, 00:00:00:000, 00:00:00:000, 00:19:55.150, 0, 0, 0, 0, 2, 1200904.000000, 0, 0
ZSD210427, 0.00000000, 43.3333333333333, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210429, 0.00000000, 26.875, 0, 0, 0, 1156.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210429, 0.00000000, 6.66666666666667, 0, 0, 0, 8.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210429, 0.00000000, 7.5, 0, 0, 0, 34.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210429, 0.00000000, 9.66666666666667, 0, 0, 0, 112.133333, 00:00:00:000, 00:00:00:000, 00:03:20.704, 0, 0, 0, 0, 1, 1220961.500000, 0, 0
ZSD210429, 0.00000000, 19, 0, 0, 0, 199.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210430, 0.00000000, 26.625, 0, 0, 0, 1394.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 10.6666666666667, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210430, 0.00000000, 11.3333333333333, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210430, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210430, 0.00000000, 20.25, 0, 0, 0, 526.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 44.0021929824561, 0.544285714285714, 0, 0, 6629.057471, 00:00:00:000, 00:00:00:000, 00:06:15.372, 0, 0, 0, 0, 6, 3536780.000000, 0, 0
CAD210504, 0.00000000, 27.5083333333333, 1.41, 0, 0, 234.761904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210504, 0.00000000, 1.66666666666667, 0, 0, 0, 60.240000, 00:00:00:000, 00:00:00:000, 00:38:57.719, 0, 0, 0, 0, 1, 223237.800000, 0, 0
PBD210504, 0.00000000, 15.25, 1, 0, 0, 568.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 1, 0, 0, 0, 1265.400000, 00:00:00:000, 00:00:00:000, 00:03:52.269, 0, 0, 0, 0, 1, 120078.850000, 0, 0
ZSD210504, 0.00000000, 19.6666666666667, 0, 0, 0, 219.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210507, 0.00000000, 22, 0, 0, 0, 1155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210507, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210507, 0.00000000, 15.5, 0, 0, 0, 115.305000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210507, 0.00000000, 20.75, 1, 0, 0, 513.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210507, 0.00000000, 18, 0, 0, 0, 387.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 26.1666666666667, 1.48, 0, 0, 1183.307692, 00:00:00:000, 00:00:00:000, 04:00:39.928, 0, 0, 0, 0, 3, 1511516.750000, 0, 0
CAD210510, 0.00000000, 6.75, 0.9, 0, 0, 60.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210510, 0.00000000, 9.66666666666667, 0, 0, 0, 387.900000, 00:00:00:000, 00:00:00:000, 06:02:18.815, 0, 0, 0, 0, 1, 335582.280000, 0, 0
PBD210510, 0.00000000, 19.1666666666667, 1, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210510, 0.00000000, 2, 0, 0, 0, 3836.550000, 00:00:00:000, 00:00:00:000, 01:49:08.361, 0, 0, 0, 0, 1, 245126.900000, 0, 0
ZSD210510, 0.00000000, 20.6, 0, 0, 0, 470.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210511, 0.00000000, 15.5, 0, 0, 0, 610.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210511, 0.00000000, 5.75, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 02:33:40.815, 0, 0, 0, 0, 1, 421032.500000, 0, 0
NID210511, 0.00000000, 45.9, 0, 0, 0, 431.450000, 00:00:00:000, 00:00:00:000, 03:42:07.334, 0, 0, 0, 0, 2, 2004997.680000, 0, 0
PBD210511, 0.00000000, 14, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:03:36.293, 0, 0, 0, 0, 1, 52818.750000, 0, 0
SND210511, 0.00000000, 4.9, 0, 0, 0, 327.142857, 00:00:00:000, 00:00:00:000, 00:02:14.519, 0, 0, 0, 0, 2, 240057.700000, 0, 0
ZSD210511, 0.00000000, 9.5, 0, 0, 0, 296.125000, 00:00:00:000, 00:00:00:000, 00:20:11.128, 0, 0, 0, 0, 1, 496532.750000, 0, 0
AHD210514, 0.00000000, 63.7916666666667, 0.5, 0, 0, 1395.782051, 00:00:00:000, 00:00:00:000, 04:31:54.394, 0, 0, 0, 0, 2, 5183825.000000, 0, 0
CAD210514, 0.00000000, 10.5495495495496, 0.519117647058824, 0, 0, 171.864149, 00:00:00:000, 00:00:00:000, 00:05:00.765, 0, 0, 0, 0, 4, 3363176.000000, 0, 0
NID210514, 0.00000000, 4.75, 0, 0, 0, 21.285000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 28.6011904761905, 0.458333333333333, 0, 0, 604.519230, 00:00:00:000, 00:00:00:000, 02:26:58.134, 0, 0, 0, 0, 4, 3748537.500000, 0, 0
SND210514, 0.00000000, 6.35, 0, 0, 0, 422.941176, 00:00:00:000, 00:00:00:000, 00:51:31.043, 0, 0, 0, 0, 6, 3138750.000000, 0, 0
ZSD210514, 0.00000000, 51.5625, 0.5625, 0, 0, 424.768518, 00:00:00:000, 00:00:00:000, 00:15:25.083, 0, 0, 0, 0, 1, 709250.000000, 0, 0
AAD210517, 0.00000000, 2, 0, 0, 0, 86400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.69281729, 9.62465608596612, 3.13272009311936, 8328, 827, 219594.168676, 00:00:01.532, 00:00:00.002, 00:04:44.871, 0, 0, 0, 0, 5736, 504124875.000000, 0, 0
CAD210517, 1.48470423, 4.10874166978554, 2.21055263778271, 81571, 11679, 459390.275510, 00:00:02.565, 00:00:00.001, 00:03:04.782, 0, 0, 0, 0, 7878, 2065227750.000000, 0, 0
COD210517, 0.00000000, 2, 19500, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210517, 0.00000000, 2, 0, 2, 0, 131241.966666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210517, 7.73069371, 3.46061882590263, 9.38185638465802, 7501, 430, 406088.888406, 00:00:00.273, 00:00:00.000, 00:21:46.260, 0, 0, 0, 0, 3056, 449836230.000000, 0, 0
PBD210517, 1.37601736, 3.29391451647511, 1.7643140352593, 3343, 417, 151046.386166, 00:00:00.104, 00:00:00.002, 00:13:34.619, 0, 0, 0, 0, 1843, 132663875.000000, 0, 0
SND210517, 50.66202090, 1.3472261283583, 312.207101001728, 922, 753, 152499.392896, 00:00:00.000, 00:00:00.000, 00:18:27.239, 0, 0, 0, 0, 287, 56416325.000000, 0, 0
ZSD210517, 0.91967391, 3.06263266989525, 1.35609039258998, 9352, 906, 207984.108842, 00:00:00.007, 00:00:00.000, 00:04:53.982, 0, 0, 0, 0, 4600, 463134262.500000, 0, 0
CAD4Q21, 0.00000000, 1, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
