Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201104, 09:30:00, 1, 6695.12000000000, 167378.000000
CAD211201_7000C, 13:30:00, 1, , , 489.15000000000, 02/11/2020 13:47:00, 452463.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210106_1650P, 15:30:00, 1, , , 5.39000000000, 02/11/2020 16:32:17, 26950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201130, 13:30:00, 1, , , 1841.00000000000, 02/11/2020 14:22:54, 460250.000000, Voice, , VOICE, CP: 1866.500000
NID201229, 13:30:00, 1, , , 15146.11000000000, 02/11/2020 14:20:00, 181753.320000, Voice, , VOICE, CP: 15145.070000
CAD210108, 15:30:00, 3, , , 6756.38000000000, 02/11/2020 16:10:00, 4222737.500000, Voice, , VOICE, CP: 6756.380000
AHD210114, 13:30:00, 1, , , 1846.00000000000, 02/11/2020 13:35:00, 184600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.680000
ZSD210115, 13:30:00, 1, , , 2541.75000000000, 02/11/2020 13:35:00, 317718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2537.070000
NID210129, 15:30:00, 1, , , 15159.08000000000, 02/11/2020 15:50:00, 90954.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15158.080000
CAS210317, 11:30:00, 3, , , 6730.43894000000, 02/11/2020 12:50:00, 1682609.735000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5240.720000
AHD210721, 15:30:00, 2, , , 1879.00000000000, 02/11/2020 15:45:51, 1080425.000000, Voice, , VOICE, CP: 1882.000000
AHD210721, 13:30:00, 3, , , 1882.00000000000, 02/11/2020 15:16:00, 7528000.000000, Voice, , VOICE, CP: 1882.000000
AHD230315, 15:30:00, 1, , , 1934.50000000000, 02/11/2020 15:42:00, 96725.000000, Voice, , VOICE, CP: 1971.750000
PBD210317, 09:30:00, 1, , , 1796.00000000000, 02/11/2020 09:54:39, 359200.000000, Voice, , VOICE, CP: 1803.250000
ZSD210120, 15:30:00, 2, , , 2538.75000000000, 02/11/2020 16:55:00, 1142437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2534.500000 / 2546.500000
ZSD210120, 13:30:00, 3, , , 2553.10000000000, 02/11/2020 13:45:26, 1531860.000000, Voice, , VOICE, CP: 2538.750000
ZSD210217, 13:30:00, 1, , , 2551.23000000000, 02/11/2020 14:20:16, 382684.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2561.500000 / 2565.000000
ZSD210217, 09:30:00, 3, , , 2541.00000000000, 02/11/2020 10:37:36, 1270500.000000, Voice, , VOICE, CP: 2542.500000
NID210202, 15:30:00, 2, , , 15162.00000000000, 02/11/2020 16:05:00, 909720.000000, Voice, , VOICE, 15155.000000 / 15190.000000
NID210202, 13:30:00, 3, , , 15190.00000000000, 02/11/2020 13:32:48, 5559540.000000, Continuous auction order book, , ELECTRONIC, CP: 15160.000000
PBD201103, 11:30:00, 1, , , 1790.00000000000, 02/11/2020 11:35:58, 716000.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.870000
PBD201103, 09:30:00, 2, , , 1790.00000000000, 02/11/2020 10:32:24, 895000.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.870000
SND201202, 15:30:00, 1, , , 17779.50000000000, 02/11/2020 15:40:00, 355590.000000, Voice, , VOICE, CP: 17778.500000
SND210127, 15:30:00, 1, , , 17771.33000000000, 02/11/2020 18:08:00, 355426.600000, Voice, , VOICE, CP: 17771.330000
AHD210106_1850C, 15:30:00, 1, , , 46.38000000000, 02/11/2020 15:51:41, 115950.000000, Voice, , VOICE
NID210106_17000C, 15:30:00, 1, 230.00000000000, 207000.000000
NID201203, 15:30:00, 1, , , 15180.00000000000, 02/11/2020 16:30:00, 182160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15132.580000
NID201203, 11:30:00, 3, , , 15118.00000000000, 02/11/2020 13:04:00, 1269912.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15132.580000
CAD201224, 11:30:00, 1, , , 6719.00000000000, 02/11/2020 12:13:00, 335950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6751.440000
CAD201104_6700P, 09:30:00, 1, , , 38.33000000000, 02/11/2020 10:32:00, 60369.750000, Voice, , VOICE
SND210122, 11:30:00, 1, , , 17767.00000000000, 02/11/2020 12:44:00, 88835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17772.330000
CAD201202_6750P, 15:30:00, 1, , , 193.67000000000, 02/11/2020 17:21:54, 121043.750000, Voice, , VOICE
NID210128, 09:30:00, 1, , , 15120.00000000000, 02/11/2020 09:33:00, 90720.000000, Voice, , VOICE, CP: 15157.600000
AHD210129, 15:30:00, 1, , , 1865.63000000000, 02/11/2020 15:40:00, 606329.750000, Voice, , VOICE, CP: 1865.430000
AHD210129, 11:30:00, 3, , , 1847.75000000000, 02/11/2020 12:05:00, 5728025.000000, Voice, , VOICE, CP: 1865.430000
CAD210129, 11:30:00, 1, , , 6724.70000000000, 02/11/2020 11:43:00, 168117.500000, Voice, , VOICE, CP: 6761.200000
ZSD210129, 09:30:00, 1, , , 2542.00000000000, 02/11/2020 09:34:38, 508400.000000, Continuous auction order book, , ELECTRONIC, CP: 2539.670000
AHD210421, 15:30:00, 1, , , 1872.45000000000, 02/11/2020 16:35:00, 795791.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.250000
AHD210421, 13:30:00, 2, , , 1853.75000000000, 02/11/2020 14:20:00, 926875.000000, Voice, , ELECTRONIC, CP: 1872.250000
CAD210120, 09:30:00, 1, , , 6725.00000000000, 02/11/2020 09:51:22, 840625.000000, Continuous auction order book, , ELECTRONIC, 6735.000000 / 6738.000000
CAD211117, 15:30:00, 3, 6774.25000000000, 4741975.000000
PBD210519, 15:30:00, 1, , , 1809.75000000000, 02/11/2020 16:32:03, 316706.250000, Voice, , VOICE, CP: 1809.750000
ZSD201118, 15:30:00, 2, , , 2539.57000000000, 02/11/2020 15:53:07, 888849.500000, Continuous auction order book, , ELECTRONIC, CP: 2529.750000
ZSD201118, 13:30:00, 3, , , 2528.25000000000, 02/11/2020 13:36:00, 2528250.000000, Voice, , VOICE, CP: 2529.750000
ZSD210202, 15:30:00, 1, 2550.05555555555, 1083862.500000
ZSD210202, 13:30:00, 2, , , 2552.00000000000, 02/11/2020 15:10:07, 1084600.000000, Voice, , VOICE, 2546.000000 / 2557.000000
ZSD210202, 11:30:00, 3, , , 2535.00000000000, 02/11/2020 11:32:00, 1267500.000000, Voice, , VOICE, 2537.500000 / 2550.000000
HCD210226, 09:30:00, 1, , , 511.00000000000, 02/11/2020 11:23:00, 5110.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 510.500000 / 518.000000
HCD210331, 13:30:00, 1, , , 505.50000000000, 02/11/2020 14:12:00, 25275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 484.000000 / 513.000000
HCD210528, 13:30:00, 1, , , 490.50000000000, 02/11/2020 14:19:00, 24525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 490.500000 / 498.500000
NID210106, 15:30:00, 1, , , 15149.26000000000, 02/11/2020 15:50:00, 363582.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15149.260000
AHD201106, 15:30:00, 1, , , 1869.50000000000, 02/11/2020 15:50:00, 46737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.250000
ZSD201127, 09:30:00, 3, , , 2530.00000000000, 02/11/2020 10:37:36, 1265000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2530.710000
CAD201215, 11:30:00, 1, , , 6720.50000000000, 02/11/2020 12:44:00, 168012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6759.000000
AHD210115, 15:30:00, 2, , , 1870.85000000000, 02/11/2020 16:34:57, 935425.000000, Continuous auction order book, , ELECTRONIC, CP: 1870.750000
AHD210115, 13:30:00, 3, , , 1847.04000000000, 02/11/2020 13:33:00, 1385280.000000, Voice, , VOICE, CP: 1870.750000
CAE210217, 15:30:00, 1, , , 6740.70480000000, 02/11/2020 16:11:00, 168517.620000, Voice, , VOICE, CP: 5800.180000
PBE210120, 11:30:00, 1, , , 1792.31940000000, 02/11/2020 12:31:00, 44807.985000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.640000
ZSE201118, 13:30:00, 1, , , 2541.15720000000, 02/11/2020 13:40:00, 63528.930000, Voice, , VOICE, CP: 2174.020000
AHD210519, 15:30:00, 3, 1874.75000000000, 6889706.250000
AHD220420, 15:30:00, 1, , , 1910.50000000000, 02/11/2020 15:35:00, 95525.000000, Voice, , VOICE, CP: 1921.750000
AHD231220, 15:30:00, 3, , , 2027.75000000000, 02/11/2020 16:23:01, 2027750.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
CAD210120, 15:30:00, 2, , , 6762.75000000000, 02/11/2020 16:49:32, 1014412.500000, Continuous auction order book, , ELECTRONIC, 6743.500000 / 6752.500000
CAD210120, 13:30:00, 3, , , 6783.30000000000, 02/11/2020 13:43:00, 3391650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6787.500000 / 6793.000000
ZSD210721, 09:30:00, 1, , , , , , , , , CP: 2559.500000
ZSE201202, 11:30:00, 1, , , 2527.18200000000, 02/11/2020 12:20:00, 126359.100000, Voice, , VOICE, CP: 2174.920000
SND201103, 11:30:00, 1, , , 17650.00000000000, 02/11/2020 12:24:02, 441250.000000, Continuous auction order book, , ELECTRONIC, CP: 17768.500000
SND201103, 09:30:00, 2, , , 17650.00000000000, 02/11/2020 10:23:18, 882500.000000, Continuous auction order book, , ELECTRONIC, CP: 17768.500000
NID201112, 11:30:00, 1, , , 15121.00000000000, 02/11/2020 13:09:00, 90726.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15126.020000
ZSD201112, 11:30:00, 1, , , 2526.93000000000, 02/11/2020 13:21:00, 63173.250000, Voice, , VOICE, CP: 2529.680000
NID210127, 09:30:00, 1, , , 15146.00000000000, 02/11/2020 09:57:29, 90876.000000, Voice, , VOICE, CP: 15157.130000
CAD201105, 15:30:00, 1, , , 6770.00000000000, 02/11/2020 16:45:00, 846250.000000, Voice, , VOICE, CP: 6753.500000
CAD201105, 11:30:00, 3, , , 6711.83000000000, 02/11/2020 11:57:00, 2852527.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6753.500000
CAD201106, 09:30:00, 1, , , 6724.44000000000, 02/11/2020 11:20:00, 168111.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6754.100000
CAD201119, 09:30:00, 1, , , 6724.05000000000, 02/11/2020 11:20:00, 168101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
AHD201215, 11:30:00, 1, , , 1836.94000000000, 02/11/2020 13:23:00, 367388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.110000
CAD201202_7700C, 15:30:00, 1, , , 12.50000000000, 02/11/2020 16:46:00, 1875.000000, Voice, , VOICE
ZSD210104, 13:30:00, 1, , , 2538.00000000000, 02/11/2020 13:35:00, 63450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2534.620000
ZSD210108, 11:30:00, 1, , , 2526.25000000000, 02/11/2020 12:40:00, 63156.250000, Voice, , VOICE, CP: 2535.310000
AHD210112, 11:30:00, 3, , , 1853.30000000000, 02/11/2020 13:08:00, 4633250.000000, Voice, , VOICE, CP: 1870.550000
CAD210121, 15:30:00, 3, , , 6745.25000000000, 02/11/2020 16:03:00, 4215781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6759.250000
NID210121, 15:30:00, 3, , , 15154.25000000000, 02/11/2020 15:50:00, 1363882.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15154.250000
AHD210421, 15:30:00, 3, , , 1871.75000000000, 02/11/2020 16:04:14, 4679375.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.250000
AHD210721, 11:30:00, 1, , , 1881.75000000000, 02/11/2020 11:33:00, 188175.000000, Voice, , VOICE, CP: 1882.000000
AHD211020, 15:30:00, 2, , , 1879.00000000000, 02/11/2020 15:45:51, 986475.000000, Voice, , VOICE, CP: 1895.750000
AHD221221, 15:30:00, 2, , , 1966.50000000000, 02/11/2020 17:05:38, 983250.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.750000
AHD221221, 13:30:00, 3, , , 1946.25000000000, 02/11/2020 14:12:32, 1216406.250000, Continuous auction order book, , ELECTRONIC, CP: 1959.750000
CAD210616, 15:30:00, 1, , , , , , , , , CP: 6773.500000
CAD211215, 13:30:00, 1, , , 6774.00000000000, 02/11/2020 13:54:00, 508050.000000, Voice, , VOICE, CP: 6774.000000
ZSD210519, 11:30:00, 1, , , 2553.25000000000, 02/11/2020 11:33:00, 63831.250000, Voice, , VOICE, CP: 2553.500000
ZSD210505, 13:30:00, 1, , , 2566.25000000000, 02/11/2020 13:36:00, 64156.250000, Voice, , VOICE, CP: 2551.750000
SNE201118, 11:30:00, 1, , , 17759.56770000000, 02/11/2020 13:11:00, 177595.677000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15276.370000
SCD210430, 13:30:00, 1, , , 292.50000000000, 02/11/2020 14:20:00, 14625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.000000 / 10.000000
CAD210113, 09:30:00, 1, , , 6723.75000000000, 02/11/2020 10:11:00, 672375.000000, Voice, , VOICE, CP: 6758.250000
ZSD210106, 11:30:00, 3, , , 2531.50000000000, 02/11/2020 12:35:00, 1265750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2534.960000
SND201105, 13:30:00, 1, , , 17827.50000000000, 02/11/2020 14:04:00, 178275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17769.500000
AHD201109, 15:30:00, 1, , , 1867.75000000000, 02/11/2020 16:37:46, 466937.500000, Continuous auction order book, , ELECTRONIC, CP: 1869.500000
NID201113, 15:30:00, 3, , , 15130.00000000000, 02/11/2020 15:35:00, 4539000.000000, Voice, , VOICE, CP: 15126.320000
CAD201124, 09:30:00, 1, , , 6724.05000000000, 02/11/2020 11:20:00, 168101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6754.000000
AHD201130, 15:30:00, 3, , , 1865.00000000000, 02/11/2020 15:55:14, 2331250.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.500000
CAD201203, 11:30:00, 3, , , 6682.68000000000, 02/11/2020 11:45:00, 1336536.000000, Voice, , VOICE, CP: 6755.250000
AHD210407, 13:30:00, 1, , , 1862.00000000000, 02/11/2020 15:20:00, 93100.000000, Voice, , VOICE, CP: 1870.550000
CAD210108, 13:30:00, 1, 6725.00000000000, 168125.000000
CAD210108, 09:30:00, 3, , , , , , , , , CP: 6756.380000
ZSD210128, 09:30:00, 1, , , 2539.16000000000, 02/11/2020 11:00:00, 63479.000000, Voice, , VOICE, CP: 2539.460000
CAD210129, 15:30:00, 2, , , 6751.37000000000, 02/11/2020 16:35:21, 1012705.500000, Continuous auction order book, , ELECTRONIC, CP: 6761.200000
CAD210129, 13:30:00, 3, , , 6768.50000000000, 02/11/2020 13:41:00, 3384250.000000, Voice, , VOICE, CP: 6761.200000
NID210129, 09:30:00, 1, , , 15125.00000000000, 02/11/2020 10:13:00, 272250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15158.080000
PBE201216, 11:30:00, 1, , , 1780.13768400000, 02/11/2020 13:14:00, 44503.442100, Voice, , VOICE, CP: 1540.220000
AHD210616, 15:30:00, 3, , , 1877.00000000000, 02/11/2020 16:17:00, 4692500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.000000
CAD210915, 15:30:00, 1, , , 6774.70000000000, 02/11/2020 15:40:00, 677470.000000, Voice, , VOICE, CP: 6774.500000
NID210519, 13:30:00, 3, , , 15224.50000000000, 02/11/2020 14:56:00, 15163602.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15213.500000
PBD210317, 11:30:00, 1, , , 1803.00000000000, 02/11/2020 11:33:00, 90150.000000, Voice, , VOICE, CP: 1803.250000
ZSD210818, 15:30:00, 1, , , 2561.50000000000, 02/11/2020 17:56:46, 320187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2561.500000
NIE201202, 11:30:00, 1, , , 15046.63200000000, 02/11/2020 12:20:00, 180559.584000, Voice, , VOICE, CP: 13000.160000
SND201118, 09:30:00, 2, , , 17825.00000000000, 02/11/2020 10:01:41, 891250.000000, Continuous auction order book, , ELECTRONIC, CP: 17776.000000
SND201216, 13:30:00, 1, , , 17710.00000000000, 02/11/2020 14:00:00, 88550.000000, Voice, , VOICE, CP: 17781.000000
PBD210202, 09:30:00, 1, 1787.90476190476, 1072675.000000
CAD210106_7200C, 15:30:00, 1, , , 118.00000000000, 02/11/2020 16:00:00, 295000.000000, Voice, , VOICE
CAD201230, 15:30:00, 1, , , 6753.42000000000, 02/11/2020 15:40:00, 337671.000000, Voice, , VOICE, CP: 6753.420000
AHD201119, 15:30:00, 1, , , 1869.51000000000, 02/11/2020 15:40:00, 46737.750000, Voice, , VOICE, CP: 1869.310000
CAD201120, 15:30:00, 3, , , 6756.75000000000, 02/11/2020 16:49:48, 1689187.500000, Continuous auction order book, , ELECTRONIC, CP: 6754.000000
SND201124, 15:30:00, 3, , , 17773.00000000000, 02/11/2020 17:00:00, 1332975.000000, Voice, , VOICE, CP: 17777.070000
NID201202_14000P, 11:30:00, 1, , , 118.00000000000, 02/11/2020 13:03:00, 2832.000000, Voice, , VOICE
NID201211, 09:30:00, 3, , , 15100.00000000000, 02/11/2020 10:38:00, 2174400.000000, Voice, , VOICE, CP: 15137.190000
NID201224, 13:30:00, 1, , , 15148.40000000000, 02/11/2020 14:19:00, 181780.800000, Voice, , VOICE, CP: 15142.930000
NID210128, 11:30:00, 1, , , 15156.35000000000, 02/11/2020 12:12:00, 181876.200000, Voice, , VOICE, CP: 15157.600000
NID210128, 09:30:00, 2, , , 15157.60000000000, 02/11/2020 11:04:00, 1000401.600000, Voice, , VOICE, CP: 15157.600000
PBD210129, 09:30:00, 1, 1794.00000000000, 44850.000000
CAE210217, 13:30:00, 1, 6712.16045400000, 167804.011350
AHD210519, 15:30:00, 1, , , 1874.95000000000, 02/11/2020 16:35:00, 609358.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1874.750000
AHD210519, 13:30:00, 2, , , 1857.75000000000, 02/11/2020 14:20:00, 928875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1874.750000
AHD211215, 15:30:00, 3, , , 1905.75000000000, 02/11/2020 16:04:14, 4764375.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.250000
AHD231220, 15:30:00, 2, , , 2033.75000000000, 02/11/2020 17:33:16, 1016875.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
AHD231220, 13:30:00, 3, , , 2022.75000000000, 02/11/2020 15:01:30, 1264218.750000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
CAD210421, 13:30:00, 1, , , 6777.50000000000, 02/11/2020 14:18:00, 169437.500000, Voice, , VOICE, CP: 6769.500000
NID210317, 15:30:00, 1, , , 15259.00000000000, 02/11/2020 15:51:00, 366216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15185.000000 / 15205.000000
NID210317, 11:30:00, 3, , , 15182.50000000000, 02/11/2020 11:33:00, 1548615.000000, Voice, , VOICE, CP: 15182.500000
ZSD201216, 09:30:00, 1, , , 2528.50000000000, 02/11/2020 09:43:00, 63212.500000, Voice, , VOICE, 2534.000000 / 2539.500000
CAD210105, 11:30:00, 1, , , 6719.75000000000, 02/11/2020 11:45:21, 167993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6755.670000
CAD201106, 15:30:00, 3, , , 6745.00000000000, 02/11/2020 16:44:01, 5058750.000000, Continuous auction order book, , ELECTRONIC, CP: 6754.100000
NID201106, 11:30:00, 1, , , 15117.50000000000, 02/11/2020 13:04:00, 453525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15124.250000
ZSD201117, 09:30:00, 3, , , 2526.00000000000, 02/11/2020 09:37:36, 6188700.000000, Voice, , VOICE, CP: 2530.250000
CAD201123, 09:30:00, 1, , , 6724.05000000000, 02/11/2020 11:20:00, 168101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6754.000000
CAE201130, 11:30:00, 1, , , 6708.02612400000, 02/11/2020 12:35:00, 503101.959300, Voice, , VOICE, CP: 5803.310000
CAE201217, 13:30:00, 1, , , 6763.99680000000, 02/11/2020 15:10:00, 338199.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5801.310000
CAD201104_6600C, 11:30:00, 1, 131.33000000000, 246243.750000
CAD210119, 15:30:00, 2, , , 6761.25000000000, 02/11/2020 16:10:00, 1014187.500000, Voice, , VOICE, CP: 6761.250000
CAD210119, 13:30:00, 3, 6727.00000000000, 2018100.000000
PBD210129, 11:30:00, 1, , , 1790.00000000000, 02/11/2020 11:33:00, 492250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.360000
PBD210129, 09:30:00, 2, , , 1787.50000000000, 02/11/2020 10:15:56, 938437.500000, Continuous auction order book, , ELECTRONIC, CP: 1797.360000
AHD210505_1900C, 13:30:00, 1, , , 68.98000000000, 02/11/2020 14:41:52, 172450.000000, Voice, , VOICE
AHE201216, 13:30:00, 1, , , 1838.08818000000, 02/11/2020 13:52:00, 45952.204500, Voice, , VOICE, CP: 1606.340000
AHD210120, 15:30:00, 2, , , 1869.00000000000, 02/11/2020 16:06:00, 1121400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1860.000000 / 1864.000000
AHD210120, 13:30:00, 3, 1843.14000000000, 14615289.500000
CAD210519, 15:30:00, 3, 6771.75000000000, 6941043.750000
AHD201103, 11:30:00, 3, , , 1820.50000000000, 02/11/2020 11:53:20, 28263262.500000, Continuous auction order book, , ELECTRONIC, CP: 1867.750000
NID201202, 11:30:00, 3, , , 15065.00000000000, 02/11/2020 11:33:23, 25399590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15132.000000
AHD210202, 15:30:00, 2, , , 1861.00000000000, 02/11/2020 15:32:42, 930500.000000, Continuous auction order book, , ELECTRONIC, 1859.500000 / 1863.500000
AHD210202, 13:30:00, 3, , , 1846.52000000000, 02/11/2020 13:41:00, 5216419.000000, Voice, , VOICE, CP: 1866.000000
SND210120, 15:30:00, 1, , , 17773.00000000000, 02/11/2020 16:10:00, 533190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 20.000000
SND210120, 11:30:00, 3, , , 17758.00000000000, 02/11/2020 12:56:00, 1775800.000000, Voice, , VOICE, CP: 17773.000000
SND210317, 15:30:00, 1, , , 17763.50000000000, 02/11/2020 17:48:00, 444087.500000, Voice, , VOICE, 6.000000 / 20.000000
SND201112, 09:30:00, 1, , , 17715.00000000000, 02/11/2020 10:36:00, 88575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17773.000000
ZSD201104, 15:30:00, 1, , , 2539.50000000000, 02/11/2020 15:48:25, 571387.500000, Continuous auction order book, , ELECTRONIC, 2537.500000 / 2541.500000
ZSD201104, 11:30:00, 3, , , 2523.00000000000, 02/11/2020 11:58:34, 1324575.000000, Continuous auction order book, , ELECTRONIC, 2524.000000 / 2541.000000
ZSE201209, 11:30:00, 1, , , 2523.97935000000, 02/11/2020 13:25:00, 63099.483750, Voice, , VOICE, CP: 2175.010000
CAD211201_7000C, 13:30:00, 3, , , 489.05000000000, 02/11/2020 13:55:00, 1833937.500000, Voice, , VOICE
NID201105, 13:30:00, 3, , , 15183.15000000000, 02/11/2020 15:11:00, 6012527.400000, Continuous auction order book, , ELECTRONIC, CP: 15123.750000
NID201113, 09:30:00, 1, , , 15106.00000000000, 02/11/2020 10:01:00, 90636.000000, Voice, , VOICE, CP: 15126.320000
NID201117, 09:30:00, 3, , , 15099.50000000000, 02/11/2020 10:34:45, 8153730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15127.500000
SND201120, 15:30:00, 1, , , 17776.36000000000, 02/11/2020 15:50:00, 177763.600000, Voice, , VOICE, CP: 17776.360000
AHD210106_1950C, 13:30:00, 1, , , 16.20000000000, 02/11/2020 13:34:57, 810000.000000, Voice, , VOICE
AHD210128, 15:30:00, 1, , , 1865.29000000000, 02/11/2020 15:50:00, 46632.250000, Voice, , VOICE, CP: 1865.290000
AHD210128, 11:30:00, 3, , , 1848.33000000000, 02/11/2020 13:12:00, 4620825.000000, Voice, , VOICE, CP: 1865.290000
NID210303_14500P, 09:30:00, 1, , , 726.00000000000, 02/11/2020 10:02:00, 653400.000000, Voice, , VOICE
CAE201118, 13:30:00, 3, 6717.92522400000, 1511533.175400
AHD201118, 15:30:00, 1, , , 1862.00000000000, 02/11/2020 15:33:30, 232750.000000, Continuous auction order book, , ELECTRONIC, 1859.000000 / 1861.500000
AHD201118, 13:30:00, 2, , , 1837.00000000000, 02/11/2020 14:06:49, 918500.000000, Voice, , VOICE, CP: 1870.250000
AHD201118, 11:30:00, 3, , , 1850.00000000000, 02/11/2020 11:59:00, 4301250.000000, Voice, , VOICE, CP: 1870.250000
AHD211215, 09:30:00, 1, , , 1887.00000000000, 02/11/2020 09:51:50, 471750.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.250000
AHD220720, 09:30:00, 3, , , 1935.00000000000, 02/11/2020 09:37:42, 19350000.000000, Voice, , VOICE, CP: 1936.000000
CAD201216, 15:30:00, 2, , , 6756.00000000000, 02/11/2020 15:50:00, 1013400.000000, Voice, , VOICE, 6740.500000 / 6742.000000
CAD201216, 13:30:00, 3, , , 6785.25000000000, 02/11/2020 13:34:59, 2035575.000000, Continuous auction order book, , ELECTRONIC, 6784.000000 / 6746.500000
NID201216, 15:30:00, 3, , , 15140.50000000000, 02/11/2020 15:32:00, 4542150.000000, Voice, , VOICE, 15185.000000 / 15180.000000
NID210915, 15:30:00, 1, 15278.50000000000, 366684.000000
PBD201118, 13:30:00, 1, , , 1898.50000000000, 02/11/2020 13:33:00, 94925.000000, Voice, , VOICE, CP: 1789.750000
PBD201118, 09:30:00, 3, , , 1790.00000000000, 02/11/2020 09:47:00, 1521500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.750000
ZSD210421, 15:30:00, 2, , , 2549.85000000000, 02/11/2020 16:55:00, 1147432.500000, Voice, , VOICE, CP: 2550.000000
ZSD210421, 13:30:00, 3, , , 2561.50000000000, 02/11/2020 14:35:00, 12807500.000000, Voice, , VOICE, CP: 2550.000000
NIE210202, 15:30:00, 1, , , 15117.92881200000, 02/11/2020 15:36:00, 362830.291488, Voice, , VOICE, CP: 13003.730000
PBE201202, 11:30:00, 3, , , 1781.83800000000, 02/11/2020 12:20:00, 2227297.500000, Voice, , VOICE, CP: 1537.600000
