Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200731, 11:30:00, 1, , , 2004.92000000000, 07/05/2020 12:53:00, 751845.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.630000
NID200807, 11:30:00, 1, 12324.98214285714, 1626886.500000
NID200807, 09:30:00, 2, , , 12310.00000000000, 07/05/2020 10:35:34, 812460.000000, Voice, , VOICE, 12320.000000 / 12330.000000
AHS200617, 15:30:00, 1, , , 1466.82360000000, 07/05/2020 16:19:00, 146682.360000, Voice, , VOICE, CP: 1189.850000
AHD201118, 15:30:00, 1, , , 1514.50000000000, 07/05/2020 16:29:07, 37862.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1516.000000
AHD201118, 11:30:00, 3, , , 1518.85000000000, 07/05/2020 12:28:57, 28478437.500000, Voice, , VOICE, CP: 1516.000000
CAD201216, 15:30:00, 2, , , 5303.25000000000, 07/05/2020 18:45:00, 928068.750000, Voice, , VOICE, CP: 5303.000000
CAD201216, 13:30:00, 3, , , 5305.00000000000, 07/05/2020 13:57:00, 6631250.000000, Voice, , VOICE, CP: 5303.000000
NID201216, 15:30:00, 3, , , 12454.00000000000, 07/05/2020 16:20:57, 2988960.000000, Continuous auction order book, , ELECTRONIC, CP: 12427.500000
PBD201118, 13:30:00, 1, , , 1658.25000000000, 07/05/2020 14:39:00, 663300.000000, Voice, , VOICE, CP: 1658.250000
ZSD200520, 15:30:00, 1, , , 2001.00000000000, 07/05/2020 15:32:29, 300150.000000, Voice, , VOICE, 0.500000 / 2006.500000
ZSD200520, 13:30:00, 2, , , 2021.94000000000, 07/05/2020 15:15:42, 1010970.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.000000
ZSD200520, 11:30:00, 3, , , 1998.25000000000, 07/05/2020 11:56:00, 4995625.000000, Voice, , VOICE, CP: 2001.000000
AHD200513, 15:30:00, 1, , , 1454.50000000000, 07/05/2020 15:53:00, 109087.500000, Voice, , VOICE, CP: 1449.500000
AHD200513, 11:30:00, 3, , , 1450.40000000000, 07/05/2020 11:53:06, 1776740.000000, Voice, , VOICE, CP: 1449.500000
CAD200805, 15:30:00, 3, , , 5273.44000000000, 07/05/2020 18:34:49, 1582032.000000, Voice, , VOICE, CP: 5273.440000
ZSD200805, 13:30:00, 1, , , 2015.75000000000, 07/05/2020 14:22:00, 251968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.250000
ZSD200805, 09:30:00, 3, , , 2010.00000000000, 07/05/2020 10:45:59, 7537500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.250000
NID200518, 11:30:00, 3, , , 12250.00000000000, 07/05/2020 12:33:00, 1837500.000000, Voice, , VOICE, CP: 12266.380000
CAD200805_5500C, 11:30:00, 1, , , 132.87000000000, 07/05/2020 12:04:00, 664350.000000, Voice, , VOICE
ZSD200703, 13:30:00, 1, , , 2009.34000000000, 07/05/2020 13:54:19, 753502.500000, Continuous auction order book, , ELECTRONIC, CP: 2001.120000
ZSD200703, 09:30:00, 3, , , 1890.00000000000, 07/05/2020 09:54:00, 3780000.000000, Voice, , VOICE, CP: 2001.120000
ZSD200721, 11:30:00, 1, , , , , , , , , CP: 2001.570000
ZSD200902_1550P, 15:30:00, 1, , , 3.87000000000, 07/05/2020 15:52:04, 48375.000000, Voice, , VOICE
ZSD200731, 09:30:00, 1, , , 1997.75000000000, 07/05/2020 11:06:44, 49943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.630000
CAD200603_4950P, 15:30:00, 1, , , 40.00000000000, 07/05/2020 16:25:23, 8000.000000, Voice, , VOICE
PBD200807, 09:30:00, 1, 1638.21428571428, 982912.500000
AHE200807, 13:30:00, 1, , , 1483.62500000000, 07/05/2020 15:16:00, 37090.625000, Voice, , VOICE, CP: 1372.940000
CAE200520, 09:30:00, 1, , , 5234.22900000000, 07/05/2020 11:11:00, 130855.725000, Voice, , VOICE, CP: 4860.280000
CAE201216, 13:30:00, 1, , , 5281.70500000000, 07/05/2020 14:53:00, 264085.250000, Voice, , VOICE, CP: 4888.620000
NIE200916, 13:30:00, 1, 12328.85901000000, 73973.154060
AHD201216, 11:30:00, 1, , , 1525.50000000000, 07/05/2020 12:59:59, 152550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.500000
CAD201118, 09:30:00, 1, , , 5274.25000000000, 07/05/2020 09:54:00, 131856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5296.750000
NID200617, 11:30:00, 1, , , 12272.50000000000, 07/05/2020 12:25:00, 368175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12265.000000 / 12290.000000
NID200617, 09:30:00, 2, , , 12280.79000000000, 07/05/2020 10:16:00, 1031586.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12289.000000
NID210120, 15:30:00, 1, , , 12471.00000000000, 07/05/2020 16:51:24, 748260.000000, Continuous auction order book, , ELECTRONIC, CP: 12454.500000
ZSD211215, 13:30:00, 3, , , 2055.50000000000, 07/05/2020 14:35:51, 1336075.000000, Voice, , VOICE, CP: 2053.000000
NAD200819, 13:30:00, 3, , , 1130.00000000000, 07/05/2020 14:14:00, 5989000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1132.000000
HUD200529, 15:30:00, 1, , , 484.50000000000, 07/05/2020 16:41:00, 4845.000000, Voice, , ELECTRONIC, 482.500000 / 484.500000
SND200819, 11:30:00, 1, , , 15220.00000000000, 07/05/2020 12:52:06, 76100.000000, Continuous auction order book, , ELECTRONIC, 15125.000000 / 15150.000000
HUD200731, 13:30:00, 1, , , 525.00000000000, 07/05/2020 14:14:54, 5250.000000, Continuous auction order book, , ELECTRONIC, 523.500000 / 531.000000
SCD200930, 15:30:00, 1, , , 262.00000000000, 07/05/2020 16:51:15, 2620.000000, Continuous auction order book, , ELECTRONIC, 262.500000 / 268.000000
ZSD200624, 13:30:00, 1, , , 2001.55000000000, 07/05/2020 15:04:00, 550426.250000, Voice, , VOICE, CP: 2000.400000
ZSD200624, 11:30:00, 2, , , 2001.55000000000, 07/05/2020 12:49:00, 900697.500000, Voice, , VOICE, CP: 2000.400000
AHD200511, 11:30:00, 1, , , 1443.00000000000, 07/05/2020 12:09:23, 396825.000000, Continuous auction order book, , ELECTRONIC, CP: 1448.500000
AHD200511, 09:30:00, 2, , , 1443.00000000000, 07/05/2020 10:24:00, 901875.000000, Voice, , VOICE, CP: 1448.500000
ZSD200511, 11:30:00, 3, , , 1945.50000000000, 07/05/2020 11:32:00, 1702312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.750000
PBD200512, 09:30:00, 1, , , 1619.10000000000, 07/05/2020 09:45:00, 769072.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1620.500000 / 1625.500000
CAD200519, 11:30:00, 1, , , 5231.50000000000, 07/05/2020 13:05:34, 130787.500000, Voice, , VOICE, CP: 5247.750000
ZSD200612, 15:30:00, 2, , , 2001.99000000000, 07/05/2020 16:28:27, 850845.750000, Voice, , VOICE, CP: 2000.580000
ZSD200612, 13:30:00, 3, , , 2002.74000000000, 07/05/2020 14:24:29, 1251712.500000, Voice, , VOICE, CP: 2000.580000
CAD200619, 11:30:00, 3, , , 5241.75000000000, 07/05/2020 12:51:49, 12973331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5256.750000
CAD200625, 15:30:00, 1, , , 5215.50000000000, 07/05/2020 16:09:49, 260775.000000, Voice, , VOICE, CP: 5258.500000
ZSD200626, 15:30:00, 2, , , 2015.00000000000, 07/05/2020 15:50:00, 1007500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.560000
ZSD200626, 13:30:00, 3, , , 2001.67000000000, 07/05/2020 15:04:02, 2502087.500000, Voice, , VOICE, CP: 2000.560000
ZSD200717, 09:30:00, 1, , , 1997.79000000000, 07/05/2020 10:01:05, 249723.750000, Continuous auction order book, , ELECTRONIC, CP: 2001.790000
NID200730, 09:30:00, 3, , , 12324.50000000000, 07/05/2020 10:55:31, 1478940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12323.250000
NID200806, 09:30:00, 1, , , 12329.00000000000, 07/05/2020 10:55:31, 369870.000000, Voice, , VOICE, CP: 12329.160000
AHE210120, 15:30:00, 1, , , 1532.71950000000, 07/05/2020 16:09:00, 153271.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1412.210000
PBE201216, 13:30:00, 1, , , 1650.65420000000, 07/05/2020 14:45:00, 618995.325000, Voice, , VOICE, CP: 1533.050000
ZSE200520, 13:30:00, 1, 1987.84170000000, 49696.042500
AHD200916, 11:30:00, 1, , , 1497.60000000000, 07/05/2020 11:52:00, 37440.000000, Voice, , VOICE, 1495.000000 / 1502.000000
AHD200916, 09:30:00, 2, , , 1498.25000000000, 07/05/2020 09:41:08, 824037.500000, Continuous auction order book, , ELECTRONIC, CP: 1496.500000
CAD201118, 09:30:00, 3, , , 5287.75000000000, 07/05/2020 11:13:00, 5287750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5296.750000
CAD210120, 15:30:00, 3, , , 5310.00000000000, 07/05/2020 16:04:00, 4513500.000000, Voice, , VOICE, CP: 5310.000000
NID200520, 15:30:00, 2, , , 11805.00000000000, 07/05/2020 15:52:19, 849960.000000, Voice, , VOICE, CP: 12268.000000
NID200520, 13:30:00, 3, , , 12318.00000000000, 07/05/2020 15:04:22, 1108620.000000, Voice, , VOICE, CP: 12268.000000
PBD200819, 15:30:00, 3, , , 1649.00000000000, 07/05/2020 16:11:50, 1154300.000000, Continuous auction order book, , ELECTRONIC, CP: 1644.500000
PBD210317, 13:30:00, 1, , , 1674.15000000000, 07/05/2020 15:03:03, 125561.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.000000
HCD200731, 13:30:00, 1, , , 413.50000000000, 07/05/2020 15:12:00, 4135.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 1.500000
CAD200513, 13:30:00, 1, , , 5250.50000000000, 07/05/2020 13:45:09, 131262.500000, Continuous auction order book, , ELECTRONIC, CP: 5243.880000
CAD200513, 11:30:00, 2, , , 5229.25000000000, 07/05/2020 13:00:16, 1045850.000000, Voice, , VOICE, CP: 5243.880000
PBD200513, 15:30:00, 1, , , 1635.00000000000, 07/05/2020 16:34:00, 40875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.560000
PBD200513, 11:30:00, 3, , , 1640.50000000000, 07/05/2020 12:28:48, 2050625.000000, Voice, , VOICE, CP: 1623.560000
AHD200610, 09:30:00, 1, , , 1463.00000000000, 07/05/2020 09:35:00, 731500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.500000
ZSD200805, 15:30:00, 1, , , 1973.00000000000, 07/05/2020 17:01:00, 49325.000000, Voice, , VOICE, CP: 2003.250000
NAD200512, 11:30:00, 1, , , 1110.61000000000, 07/05/2020 11:46:37, 111061.000000, Continuous auction order book, , ELECTRONIC, CP: 1110.000000
NID200512, 15:30:00, 1, , , 12261.50000000000, 07/05/2020 15:52:57, 147138.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12261.500000
NID200512, 11:30:00, 3, 12200.40000000000, 6295406.400000
NID200529, 13:30:00, 3, , , 12026.50000000000, 07/05/2020 14:26:33, 2381247.000000, Voice, , VOICE, CP: 12275.660000
CAD200716, 09:30:00, 1, , , 5258.50000000000, 07/05/2020 11:13:48, 131462.500000, Continuous auction order book, , ELECTRONIC, CP: 5265.750000
PBD200724, 13:30:00, 1, , , 1655.00000000000, 07/05/2020 14:49:00, 165500.000000, Voice, , VOICE, CP: 1641.680000
ZSD200730, 13:30:00, 1, , , 2020.00000000000, 07/05/2020 14:55:00, 151500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.500000
CAE200807, 13:30:00, 1, , , 5241.78200000000, 07/05/2020 13:35:00, 131044.550000, Voice, , VOICE, CP: 4876.030000
CAE200807, 11:30:00, 2, , , 5278.25220000000, 07/05/2020 12:35:00, 923694.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4876.030000
AHD201021, 15:30:00, 1, , , 1506.00000000000, 07/05/2020 16:29:07, 37650.000000, Voice, , ELECTRONIC, 1503.500000 / 1510.500000
AHD201021, 11:30:00, 3, , , 1508.21000000000, 07/05/2020 13:16:27, 1508210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.250000
AHD210519, 09:30:00, 3, 1565.00000000000, 9781250.000000
PBD200520, 09:30:00, 1, , , 1624.00000000000, 07/05/2020 09:38:00, 40600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1627.500000
CAD200804, 13:30:00, 1, , , 5264.50000000000, 07/05/2020 15:22:00, 131612.500000, Voice, , VOICE, CP: 5273.160000
HUD200630, 09:30:00, 1, , , 524.00000000000, 07/05/2020 09:44:00, 5240.000000, Voice, , ELECTRONIC, 522.000000 / 525.000000
HCD200828, 13:30:00, 1, , , 416.00000000000, 07/05/2020 15:12:00, 20800.000000, Voice, , ELECTRONIC, 1.000000 / 5.000000
SND200916, 13:30:00, 1, , , , , , , , , CP: 15201.000000
SCD201030, 13:30:00, 1, , , 262.50000000000, 07/05/2020 15:00:00, 2625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 260.500000 / 5.500000
ZSD200512, 11:30:00, 1, , , 2013.25000000000, 07/05/2020 11:45:19, 50331.250000, Continuous auction order book, , ELECTRONIC, 2004.500000 / 2012.500000
ZSD200512, 09:30:00, 2, , , 1945.80000000000, 07/05/2020 10:31:00, 826965.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.250000
AHE200512, 15:30:00, 1, , , 1435.03763000000, 07/05/2020 16:10:00, 107627.822250, Voice, , VOICE, CP: 1342.050000
AHE200512, 13:30:00, 2, , , 1449.73361000000, 07/05/2020 13:53:00, 1014813.527000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1342.050000
AHD200518, 15:30:00, 1, 1702.00000000000, 595700.000000
CAD200720, 15:30:00, 3, , , 5261.00000000000, 07/05/2020 16:00:00, 2893550.000000, Voice, , VOICE, CP: 5267.460000
ZSD200728, 13:30:00, 2, , , 2013.00000000000, 07/05/2020 13:58:00, 1006500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.250000
AAD200807, 11:30:00, 1, , , 1210.00000000000, 07/05/2020 13:04:00, 24200.000000, Voice, , VOICE, 1185.000000 / 1200.000000
SND200807, 15:30:00, 1, , , 15240.00000000000, 07/05/2020 15:32:50, 304800.000000, Continuous auction order book, , ELECTRONIC, 15185.000000 / 15220.000000
AHE200617, 09:30:00, 1, , , 1462.04500000000, 07/05/2020 10:55:00, 146204.500000, Voice, , VOICE, CP: 1358.660000
CAE200715, 11:30:00, 3, , , 5240.23903000000, 07/05/2020 12:59:00, 1834083.660500, Voice, , VOICE, CP: 4871.150000
AHY200819, 11:30:00, 1, , , 1489.06489200000, 07/05/2020 13:23:32, 111679.866900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 158008.000000
AHD211215, 09:30:00, 3, , , 1613.80000000000, 07/05/2020 09:44:00, 4034500.000000, Voice, , VOICE, CP: 1611.000000
ZSD200520, 11:30:00, 1, , , 2011.25000000000, 07/05/2020 11:45:19, 50281.250000, Continuous auction order book, , ELECTRONIC, 0.750000 / 1.000000
ZSD200520, 09:30:00, 2, , , 1998.50000000000, 07/05/2020 09:32:46, 999250.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.000000
ZSD200916, 15:30:00, 2, , , 2013.25000000000, 07/05/2020 15:49:10, 905962.500000, Continuous auction order book, , ELECTRONIC, CP: 2006.500000
ZSD200916, 13:30:00, 3, 2011.10000000000, 15083250.000000
ZSD201216, 15:30:00, 1, 2015.50000000000, 100775.000000
NID200602, 15:30:00, 2, , , 12253.92000000000, 07/05/2020 16:56:00, 955805.760000, Voice, , VOICE, CP: 12279.240000
CAD200702, 11:30:00, 3, , , 5256.00000000000, 07/05/2020 12:35:00, 3285000.000000, Voice, , VOICE, CP: 5262.000000
NID200804, 15:30:00, 1, , , 12337.00000000000, 07/05/2020 16:31:00, 74022.000000, Voice, , VOICE, CP: 12327.470000
NID200804, 11:30:00, 3, , , 12324.00000000000, 07/05/2020 13:09:00, 2218320.000000, Voice, , VOICE, CP: 12327.470000
HUD200930, 09:30:00, 1, , , 527.50000000000, 07/05/2020 10:42:08, 5275.000000, Continuous auction order book, , ELECTRONIC, 525.500000 / 526.000000
SRD201030, 15:30:00, 1, , , 413.00000000000, 07/05/2020 15:56:12, 4130.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 7.000000
AHE200603, 11:30:00, 1, , , 1462.20685000000, 07/05/2020 11:37:00, 475217.226250, Voice, , VOICE, CP: 1352.300000
AHD200722, 09:30:00, 1, , , 1480.00000000000, 07/05/2020 10:00:06, 37000.000000, Continuous auction order book, , ELECTRONIC, CP: 1478.880000
AHD200518, 09:30:00, 3, , , 1702.00000000000, 07/05/2020 09:54:00, 6339950.000000, Voice, , VOICE, CP: 1452.000000
ZSD200521, 13:30:00, 1, , , 2023.00000000000, 07/05/2020 14:30:00, 50575.000000, Voice, , VOICE, CP: 2000.970000
ZSD200601, 15:30:00, 1, , , 2011.00000000000, 07/05/2020 15:41:00, 50275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.820000
ZSD200605, 13:30:00, 1, , , 2008.21000000000, 07/05/2020 13:57:00, 502052.500000, Voice, , VOICE, CP: 2000.710000
CAD200618, 13:30:00, 1, , , , , , , , , CP: 5257.000000
CAD200727, 09:30:00, 3, , , 5262.71000000000, 07/05/2020 11:11:19, 5262710.000000, Continuous auction order book, , ELECTRONIC, CP: 5270.460000
AHD200731, 09:30:00, 1, , , 1480.00000000000, 07/05/2020 09:40:22, 185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.470000
ZSD200731, 13:30:00, 1, , , 2004.92000000000, 07/05/2020 15:29:20, 350861.000000, Voice, , VOICE, CP: 2002.630000
ZSD200731, 09:30:00, 3, , , 1995.67000000000, 07/05/2020 09:39:47, 1197402.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.630000
CAE201021, 09:30:00, 1, , , 5233.15000000000, 07/05/2020 10:25:00, 523315.000000, Voice, , VOICE, CP: 4883.270000
AHD210217, 15:30:00, 1, , , 1541.00000000000, 07/05/2020 16:04:00, 577875.000000, Voice, , VOICE, CP: 1541.000000
CAD200916, 15:30:00, 2, , , 5258.00000000000, 07/05/2020 16:49:00, 920150.000000, Voice, , VOICE, CP: 5282.000000
CAD200916, 13:30:00, 3, , , 5300.00000000000, 07/05/2020 14:30:00, 1325000.000000, Voice, , VOICE, CP: 5282.000000
AHD200602, 11:30:00, 1, , , 1461.55000000000, 07/05/2020 13:13:00, 36538.750000, Voice, , VOICE, CP: 1460.100000
NID200804, 13:30:00, 1, , , 12327.47000000000, 07/05/2020 15:15:00, 73964.820000, Voice, , VOICE, CP: 12327.470000
SND200715, 15:30:00, 2, , , 15227.00000000000, 07/05/2020 16:13:55, 913620.000000, Voice, , VOICE, CP: 15249.000000
SND200715, 13:30:00, 3, , , 15227.00000000000, 07/05/2020 14:46:03, 1827240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15249.000000
NID200805, 09:30:00, 1, , , 12320.00000000000, 07/05/2020 10:09:00, 739200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12328.310000
PBD200511, 11:30:00, 1, , , 1618.50000000000, 07/05/2020 12:10:00, 283237.500000, Voice, , VOICE, CP: 1622.440000
PBD200511, 09:30:00, 2, , , 1618.50000000000, 07/05/2020 10:52:51, 1011562.500000, Voice, , VOICE, CP: 1622.440000
ZSD200515, 09:30:00, 1, , , 2009.50000000000, 07/05/2020 10:05:47, 803800.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.450000
CAD200601, 11:30:00, 1, , , 5220.00000000000, 07/05/2020 13:23:00, 783000.000000, Voice, , VOICE, CP: 5253.000000
CAD200707, 15:30:00, 1, , , 5257.00000000000, 07/05/2020 15:55:00, 262850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5264.500000
CAD200707, 11:30:00, 3, , , 5247.10000000000, 07/05/2020 12:53:00, 9182425.000000, Voice, , VOICE, CP: 5264.500000
ZSD200731, 15:30:00, 1, , , 2004.92000000000, 07/05/2020 16:35:28, 400984.000000, Voice, , VOICE, CP: 2002.630000
NID200807, 13:30:00, 1, 12328.88888888888, 665760.000000
NID200807, 09:30:00, 3, , , 12301.00000000000, 07/05/2020 09:51:00, 1107090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12330.000000
NIE201021, 11:30:00, 1, , , 12315.20966000000, 07/05/2020 13:17:00, 73891.257960, Voice, , VOICE, CP: 11433.590000
PBE200617, 09:30:00, 1, , , 1635.76400000000, 07/05/2020 10:57:00, 40894.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.220000
CAD200520, 15:30:00, 1, 5782.00000000000, 289100.000000
CAD200520, 13:30:00, 2, , , 5238.75000000000, 07/05/2020 15:15:10, 1047750.000000, Continuous auction order book, , ELECTRONIC, CP: 5248.500000
CAD200520, 11:30:00, 3, , , 5245.25000000000, 07/05/2020 11:35:02, 2622625.000000, Continuous auction order book, , ELECTRONIC, CP: 5248.500000
NID201216, 15:30:00, 2, , , 12428.62000000000, 07/05/2020 17:53:00, 969432.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12427.500000
NID201216, 13:30:00, 3, , , 12419.50000000000, 07/05/2020 13:50:00, 2235510.000000, Voice, , VOICE, CP: 12427.500000
PBD200715, 15:30:00, 1, 1641.00000000000, 82050.000000
PBD200715, 13:30:00, 2, , , 1641.00000000000, 07/05/2020 14:39:00, 943575.000000, Voice, , VOICE, CP: 1641.000000
PBD200715, 11:30:00, 3, , , 1635.00000000000, 07/05/2020 11:36:00, 1757625.000000, Voice, , VOICE, CP: 1641.000000
ZSD200520, 15:30:00, 2, , , 1999.50000000000, 07/05/2020 15:56:37, 849787.500000, Continuous auction order book, , ELECTRONIC, CP: 2001.000000
ZSD200520, 13:30:00, 3, , , 2005.44000000000, 07/05/2020 13:34:00, 2506800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2001.000000
ZSD200617, 15:30:00, 3, 2000.50000000000, 11002750.000000
ZSD210317, 13:30:00, 1, , , 2026.65000000000, 07/05/2020 15:03:04, 50666.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.500000
CAD200602, 11:30:00, 1, , , 5239.00000000000, 07/05/2020 12:51:49, 392925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5253.500000
SRD200930, 13:30:00, 1, , , 416.00000000000, 07/05/2020 15:11:00, 4160.000000, Voice, , ELECTRONIC, 410.500000 / 416.000000
CAE200513, 13:30:00, 1, , , 5243.94000000000, 07/05/2020 13:58:00, 262197.000000, Voice, , VOICE, CP: 4856.720000
CAD200729, 09:30:00, 1, , , 5264.07000000000, 07/05/2020 11:13:48, 131601.750000, Continuous auction order book, , ELECTRONIC, CP: 5271.320000
CAD200511, 09:30:00, 1, , , 5199.50000000000, 07/05/2020 09:45:23, 649937.500000, Continuous auction order book, , ELECTRONIC, CP: 5242.620000
AHD200514, 11:30:00, 3, , , 1451.00000000000, 07/05/2020 12:59:00, 3627500.000000, Voice, , VOICE, CP: 1450.000000
NID200522, 11:30:00, 1, , , 12350.00000000000, 07/05/2020 12:00:00, 741000.000000, Voice, , VOICE, CP: 12269.390000
ZSD200618, 09:30:00, 1, , , 2016.00000000000, 07/05/2020 10:45:00, 201600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.250000
ZSD200630, 11:30:00, 2, , , 2001.91000000000, 07/05/2020 12:49:00, 850811.750000, Voice, , VOICE, CP: 2000.880000
ZSD200707, 09:30:00, 1, , , 2004.00000000000, 07/05/2020 10:15:00, 50100.000000, Voice, , VOICE, CP: 2001.440000
ZSD200723, 11:30:00, 1, , , 1999.50000000000, 07/05/2020 13:03:51, 49987.500000, Voice, , VOICE, CP: 2001.360000
NID200731, 15:30:00, 1, , , 12291.00000000000, 07/05/2020 15:40:00, 73746.000000, Voice, , VOICE, CP: 12324.090000
SND200806, 09:30:00, 1, , , 15140.00000000000, 07/05/2020 11:01:00, 75700.000000, Voice, , VOICE, CP: 15225.430000
AAD200807, 09:30:00, 1, , , 1210.00000000000, 07/05/2020 10:18:57, 24200.000000, Continuous auction order book, , ELECTRONIC, 1190.000000 / 0.000000
AHD200520, 13:30:00, 1, 1458.00000000000, 729000.000000
AHD200520, 11:30:00, 2, , , 1454.50000000000, 07/05/2020 12:41:05, 909062.500000, Continuous auction order book, , ELECTRONIC, 1454.000000 / 1456.000000
AHD200520, 09:30:00, 3, , , 1454.00000000000, 07/05/2020 09:41:48, 2290050.000000, Voice, , VOICE, CP: 1453.000000
AHD201216, 15:30:00, 2, , , 1524.50000000000, 07/05/2020 17:15:17, 1029037.500000, Voice, , VOICE, CP: 1524.500000
AHD201216, 13:30:00, 3, , , 1529.00000000000, 07/05/2020 13:51:00, 3822500.000000, Voice, , VOICE, CP: 1524.500000
CAD201118, 15:30:00, 1, , , 5298.00000000000, 07/05/2020 16:49:38, 132450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5296.750000
CAD210616, 15:30:00, 3, , , 5342.00000000000, 07/05/2020 16:05:15, 10684000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5341.750000
ZSD200527, 09:30:00, 2, , , 2009.00000000000, 07/05/2020 09:53:00, 1004500.000000, Voice, , VOICE, CP: 2000.890000
PBD200610, 15:30:00, 3, , , 1644.95000000000, 07/05/2020 15:33:00, 6168562.500000, Voice, , VOICE, CP: 1633.800000
ZSD200511, 09:30:00, 1, , , 1945.50000000000, 07/05/2020 09:45:48, 389100.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.750000
PBD200512, 15:30:00, 1, , , 1621.64000000000, 07/05/2020 15:55:48, 121623.000000, Voice, , VOICE, 1632.000000 / 1635.000000
PBD200512, 11:30:00, 3, , , 1618.96000000000, 07/05/2020 11:34:00, 12142200.000000, Voice, , VOICE, CP: 1623.000000
AHD200526, 13:30:00, 1, , , 1458.45000000000, 07/05/2020 15:17:58, 364612.500000, Continuous auction order book, , ELECTRONIC, CP: 1456.250000
NID200611, 11:30:00, 1, , , 12281.00000000000, 07/05/2020 12:30:00, 73686.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12286.790000
ZSD200626, 11:30:00, 1, , , 2001.67000000000, 07/05/2020 12:49:00, 450375.750000, Voice, , VOICE, CP: 2000.560000
NID200716, 15:30:00, 1, , , 12305.00000000000, 07/05/2020 16:58:00, 73830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12311.500000
NID200806, 15:30:00, 1, , , 12328.50000000000, 07/05/2020 15:40:00, 73971.000000, Voice, , VOICE, CP: 12329.160000
NID200807, 15:30:00, 3, 12296.10000000000, 18444150.000000
